sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15817;BME280;8009;50.070;8.232;2023-01-31T00:02:30;100873.69;;;4.58;74.84
15817;BME280;8009;50.070;8.232;2023-01-31T00:04:58;100876.38;;;4.81;73.66
15817;BME280;8009;50.070;8.232;2023-01-31T00:07:27;100884.78;;;4.71;73.84
15817;BME280;8009;50.070;8.232;2023-01-31T00:10:01;100883.16;;;4.67;74.09
15817;BME280;8009;50.070;8.232;2023-01-31T00:18:51;100891.13;;;4.68;74.36
15817;BME280;8009;50.070;8.232;2023-01-31T00:21:36;100895.25;;;4.77;73.81
15817;BME280;8009;50.070;8.232;2023-01-31T00:24:10;100894.53;;;4.48;74.22
15817;BME280;8009;50.070;8.232;2023-01-31T00:26:41;100887.09;;;4.56;74.55
15817;BME280;8009;50.070;8.232;2023-01-31T00:29:10;100886.69;;;4.67;73.94
15817;BME280;8009;50.070;8.232;2023-01-31T00:31:38;100889.19;;;4.72;73.25
15817;BME280;8009;50.070;8.232;2023-01-31T00:34:24;100889.59;;;4.61;73.84
15817;BME280;8009;50.070;8.232;2023-01-31T00:36:52;100882.03;;;4.49;74.35
15817;BME280;8009;50.070;8.232;2023-01-31T00:39:21;100880.19;;;4.51;74.09
15817;BME280;8009;50.070;8.232;2023-01-31T00:41:52;100884.88;;;4.44;74.25
15817;BME280;8009;50.070;8.232;2023-01-31T00:44:27;100883.72;;;4.51;74.32
15817;BME280;8009;50.070;8.232;2023-01-31T00:46:55;100882.78;;;4.52;73.50
15817;BME280;8009;50.070;8.232;2023-01-31T00:49:24;100882.97;;;4.48;73.84
15817;BME280;8009;50.070;8.232;2023-01-31T00:51:52;100886.25;;;4.06;75.20
15817;BME280;8009;50.070;8.232;2023-01-31T00:54:20;100889.38;;;4.42;74.63
15817;BME280;8009;50.070;8.232;2023-01-31T00:56:51;100886.84;;;4.14;75.18
15817;BME280;8009;50.070;8.232;2023-01-31T00:59:20;100877.97;;;4.12;75.28
15817;BME280;8009;50.070;8.232;2023-01-31T01:01:50;100880.78;;;4.34;74.47
15817;BME280;8009;50.070;8.232;2023-01-31T01:04:19;100880.53;;;4.17;74.70
15817;BME280;8009;50.070;8.232;2023-01-31T01:06:50;100874.34;;;4.39;74.77
15817;BME280;8009;50.070;8.232;2023-01-31T01:09:18;100875.31;;;4.37;73.72
15817;BME280;8009;50.070;8.232;2023-01-31T01:11:47;100891.56;;;4.31;73.96
15817;BME280;8009;50.070;8.232;2023-01-31T01:14:20;100894.91;;;4.12;74.39
15817;BME280;8009;50.070;8.232;2023-01-31T01:16:49;100894.47;;;4.25;74.01
15817;BME280;8009;50.070;8.232;2023-01-31T01:19:18;100900.91;;;4.19;73.74
15817;BME280;8009;50.070;8.232;2023-01-31T01:21:47;100905.66;;;3.84;75.04
15817;BME280;8009;50.070;8.232;2023-01-31T01:24:17;100913.13;;;4.01;75.74
15817;BME280;8009;50.070;8.232;2023-01-31T01:26:48;100918.72;;;4.20;74.23
15817;BME280;8009;50.070;8.232;2023-01-31T01:29:19;100916.25;;;4.14;74.40
15817;BME280;8009;50.070;8.232;2023-01-31T01:31:47;100908.97;;;4.43;73.69
15817;BME280;8009;50.070;8.232;2023-01-31T01:34:16;100910.66;;;4.47;73.70
15817;BME280;8009;50.070;8.232;2023-01-31T01:36:44;100914.78;;;4.55;73.61
15817;BME280;8009;50.070;8.232;2023-01-31T01:39:13;100923.59;;;4.57;73.78
15817;BME280;8009;50.070;8.232;2023-01-31T01:41:41;100920.53;;;4.68;73.25
15817;BME280;8009;50.070;8.232;2023-01-31T01:47:15;100930.06;;;4.52;73.50
15817;BME280;8009;50.070;8.232;2023-01-31T01:49:47;100925.69;;;4.49;73.37
15817;BME280;8009;50.070;8.232;2023-01-31T01:52:17;100918.44;;;4.53;73.73
15817;BME280;8009;50.070;8.232;2023-01-31T01:54:47;100915.09;;;4.71;73.28
15817;BME280;8009;50.070;8.232;2023-01-31T01:57:25;100918.69;;;4.70;73.13
15817;BME280;8009;50.070;8.232;2023-01-31T02:00:03;100918.31;;;4.81;72.91
15817;BME280;8009;50.070;8.232;2023-01-31T02:02:35;100907.53;;;4.82;72.92
15817;BME280;8009;50.070;8.232;2023-01-31T02:05:05;100914.59;;;4.85;73.11
15817;BME280;8009;50.070;8.232;2023-01-31T02:07:35;100917.66;;;4.49;73.47
15817;BME280;8009;50.070;8.232;2023-01-31T02:10:07;100919.00;;;4.11;75.20
15817;BME280;8009;50.070;8.232;2023-01-31T02:12:38;100925.56;;;4.27;73.99
15817;BME280;8009;50.070;8.232;2023-01-31T02:15:08;100925.69;;;4.24;73.51
15817;BME280;8009;50.070;8.232;2023-01-31T02:17:40;100928.19;;;4.29;74.24
15817;BME280;8009;50.070;8.232;2023-01-31T02:23:23;100924.00;;;3.95;74.76
15817;BME280;8009;50.070;8.232;2023-01-31T02:29:18;100901.16;;;4.11;73.65
15817;BME280;8009;50.070;8.232;2023-01-31T02:35:17;100889.78;;;3.80;74.01
15817;BME280;8009;50.070;8.232;2023-01-31T02:37:56;100894.16;;;3.82;74.24
15817;BME280;8009;50.070;8.232;2023-01-31T02:40:36;100896.78;;;3.84;74.48
15817;BME280;8009;50.070;8.232;2023-01-31T02:43:10;100902.72;;;3.65;75.15
15817;BME280;8009;50.070;8.232;2023-01-31T02:45:46;100902.81;;;3.89;74.30
15817;BME280;8009;50.070;8.232;2023-01-31T02:48:19;100902.94;;;3.31;76.14
15817;BME280;8009;50.070;8.232;2023-01-31T02:51:03;100902.38;;;3.76;74.52
15817;BME280;8009;50.070;8.232;2023-01-31T02:53:35;100902.78;;;3.90;73.75
15817;BME280;8009;50.070;8.232;2023-01-31T03:15:37;100924.41;;;3.56;75.01
15817;BME280;8009;50.070;8.232;2023-01-31T03:18:23;100932.06;;;3.39;75.49
15817;BME280;8009;50.070;8.232;2023-01-31T03:20:58;100939.31;;;3.63;74.61
15817;BME280;8009;50.070;8.232;2023-01-31T03:23:31;100938.81;;;3.51;74.70
15817;BME280;8009;50.070;8.232;2023-01-31T03:26:03;100947.03;;;3.45;74.44
15817;BME280;8009;50.070;8.232;2023-01-31T03:28:34;100944.16;;;3.51;74.33
15817;BME280;8009;50.070;8.232;2023-01-31T03:31:13;100937.84;;;3.53;74.32
15817;BME280;8009;50.070;8.232;2023-01-31T03:33:47;100938.56;;;3.58;74.22
15817;BME280;8009;50.070;8.232;2023-01-31T03:36:25;100942.75;;;3.39;74.72
15817;BME280;8009;50.070;8.232;2023-01-31T03:39:05;100952.66;;;3.63;74.02
15817;BME280;8009;50.070;8.232;2023-01-31T03:41:44;100955.97;;;3.44;74.64
15817;BME280;8009;50.070;8.232;2023-01-31T03:44:32;100957.88;;;3.38;74.51
15817;BME280;8009;50.070;8.232;2023-01-31T03:50:11;100941.72;;;3.43;74.26
15817;BME280;8009;50.070;8.232;2023-01-31T03:52:45;100951.28;;;3.50;74.08
15817;BME280;8009;50.070;8.232;2023-01-31T03:55:19;100948.38;;;3.30;75.31
15817;BME280;8009;50.070;8.232;2023-01-31T03:57:51;100953.38;;;3.40;73.87
15817;BME280;8009;50.070;8.232;2023-01-31T04:00:24;100948.75;;;3.17;75.03
15817;BME280;8009;50.070;8.232;2023-01-31T04:03:22;100957.25;;;3.30;75.04
15817;BME280;8009;50.070;8.232;2023-01-31T04:09:06;100949.88;;;3.38;74.45
15817;BME280;8009;50.070;8.232;2023-01-31T04:11:36;100948.47;;;3.27;74.39
15817;BME280;8009;50.070;8.232;2023-01-31T04:14:05;100946.81;;;3.23;74.54
15817;BME280;8009;50.070;8.232;2023-01-31T04:16:34;100939.00;;;2.85;76.60
15817;BME280;8009;50.070;8.232;2023-01-31T04:19:05;100935.66;;;3.08;75.65
15817;BME280;8009;50.070;8.232;2023-01-31T04:21:34;100938.06;;;3.17;75.00
15817;BME280;8009;50.070;8.232;2023-01-31T04:24:02;100940.44;;;3.28;74.30
15817;BME280;8009;50.070;8.232;2023-01-31T04:26:31;100938.34;;;3.08;74.69
15817;BME280;8009;50.070;8.232;2023-01-31T04:29:00;100943.88;;;3.02;74.52
15817;BME280;8009;50.070;8.232;2023-01-31T04:31:28;100945.31;;;3.12;75.05
15817;BME280;8009;50.070;8.232;2023-01-31T04:33:57;100942.81;;;3.08;74.51
15817;BME280;8009;50.070;8.232;2023-01-31T04:36:28;100932.00;;;2.83;74.88
15817;BME280;8009;50.070;8.232;2023-01-31T04:38:56;100929.91;;;2.92;74.68
15817;BME280;8009;50.070;8.232;2023-01-31T04:41:25;100917.84;;;3.10;74.51
15817;BME280;8009;50.070;8.232;2023-01-31T04:43:53;100914.00;;;2.89;74.74
15817;BME280;8009;50.070;8.232;2023-01-31T04:46:22;100920.56;;;2.78;75.12
15817;BME280;8009;50.070;8.232;2023-01-31T04:48:50;100910.91;;;2.74;75.15
15817;BME280;8009;50.070;8.232;2023-01-31T04:51:18;100911.31;;;2.91;74.59
15817;BME280;8009;50.070;8.232;2023-01-31T04:53:49;100911.56;;;2.82;74.66
15817;BME280;8009;50.070;8.232;2023-01-31T04:56:18;100923.09;;;2.51;75.80
15817;BME280;8009;50.070;8.232;2023-01-31T04:58:46;100917.47;;;2.62;75.90
15817;BME280;8009;50.070;8.232;2023-01-31T05:01:15;100912.22;;;2.59;75.77
15817;BME280;8009;50.070;8.232;2023-01-31T05:03:43;100921.50;;;2.44;76.47
15817;BME280;8009;50.070;8.232;2023-01-31T05:06:11;100918.53;;;2.56;75.74
15817;BME280;8009;50.070;8.232;2023-01-31T05:08:40;100912.19;;;2.60;75.47
15817;BME280;8009;50.070;8.232;2023-01-31T05:11:11;100924.44;;;2.35;75.82
15817;BME280;8009;50.070;8.232;2023-01-31T05:13:39;100919.53;;;2.52;75.50
15817;BME280;8009;50.070;8.232;2023-01-31T05:49:42;100913.13;;;2.58;76.53
15817;BME280;8009;50.070;8.232;2023-01-31T05:52:10;100922.63;;;2.37;76.65
15817;BME280;8009;50.070;8.232;2023-01-31T05:54:38;100916.59;;;2.61;76.02
15817;BME280;8009;50.070;8.232;2023-01-31T05:57:06;100916.44;;;2.67;76.01
15817;BME280;8009;50.070;8.232;2023-01-31T05:59:36;100907.16;;;2.81;75.65
15817;BME280;8009;50.070;8.232;2023-01-31T06:02:04;100907.16;;;3.10;75.46
15817;BME280;8009;50.070;8.232;2023-01-31T06:04:33;100904.88;;;2.98;75.01
15817;BME280;8009;50.070;8.232;2023-01-31T06:07:06;100904.44;;;3.12;74.19
15817;BME280;8009;50.070;8.232;2023-01-31T06:18:49;100911.56;;;2.82;74.38
15817;BME280;8009;50.070;8.232;2023-01-31T06:21:17;100910.44;;;2.89;73.54
15817;BME280;8009;50.070;8.232;2023-01-31T06:23:48;100913.44;;;3.08;74.00
15817;BME280;8009;50.070;8.232;2023-01-31T06:26:22;100912.72;;;3.03;74.63
15817;BME280;8009;50.070;8.232;2023-01-31T06:28:52;100905.19;;;2.86;74.18
15817;BME280;8009;50.070;8.232;2023-01-31T06:31:20;100911.97;;;2.98;75.71
15817;BME280;8009;50.070;8.232;2023-01-31T06:33:49;100914.53;;;3.02;75.04
15817;BME280;8009;50.070;8.232;2023-01-31T06:36:18;100918.00;;;3.04;73.54
15817;BME280;8009;50.070;8.232;2023-01-31T06:38:52;100911.78;;;2.74;74.41
15817;BME280;8009;50.070;8.232;2023-01-31T06:44:40;100928.75;;;2.72;74.43
15817;BME280;8009;50.070;8.232;2023-01-31T06:47:08;100926.66;;;2.83;74.07
15817;BME280;8009;50.070;8.232;2023-01-31T06:49:37;100930.56;;;3.01;73.06
15817;BME280;8009;50.070;8.232;2023-01-31T06:52:06;100927.97;;;2.98;73.80
15817;BME280;8009;50.070;8.232;2023-01-31T06:54:37;100919.25;;;2.92;73.74
15817;BME280;8009;50.070;8.232;2023-01-31T06:57:05;100927.63;;;3.10;73.18
15817;BME280;8009;50.070;8.232;2023-01-31T06:59:55;100926.47;;;3.18;72.99
15817;BME280;8009;50.070;8.232;2023-01-31T07:08:45;100933.28;;;2.99;73.34
15817;BME280;8009;50.070;8.232;2023-01-31T07:11:16;100926.88;;;2.75;74.60
15817;BME280;8009;50.070;8.232;2023-01-31T07:13:45;100930.56;;;3.01;73.87
15817;BME280;8009;50.070;8.232;2023-01-31T07:16:14;100924.34;;;3.00;74.04
15817;BME280;8009;50.070;8.232;2023-01-31T07:18:44;100918.09;;;3.01;74.60
15817;BME280;8009;50.070;8.232;2023-01-31T07:21:12;100929.28;;;3.14;73.17
15817;BME280;8009;50.070;8.232;2023-01-31T07:23:41;100925.13;;;3.04;72.89
15817;BME280;8009;50.070;8.232;2023-01-31T07:26:10;100929.84;;;2.64;74.43
15817;BME280;8009;50.070;8.232;2023-01-31T07:28:40;100937.88;;;2.94;73.90
15817;BME280;8009;50.070;8.232;2023-01-31T07:31:11;100937.56;;;3.05;73.52
15817;BME280;8009;50.070;8.232;2023-01-31T07:33:40;100928.09;;;2.95;74.22
15817;BME280;8009;50.070;8.232;2023-01-31T07:36:13;100936.88;;;2.98;73.50
15817;BME280;8009;50.070;8.232;2023-01-31T07:38:44;100936.91;;;2.97;73.89
15817;BME280;8009;50.070;8.232;2023-01-31T07:41:12;100939.31;;;3.06;73.62
15817;BME280;8009;50.070;8.232;2023-01-31T07:43:43;100935.13;;;3.27;72.98
15817;BME280;8009;50.070;8.232;2023-01-31T07:46:11;100936.28;;;3.46;72.41
15817;BME280;8009;50.070;8.232;2023-01-31T07:48:40;100939.81;;;3.18;74.45
15817;BME280;8009;50.070;8.232;2023-01-31T07:51:11;100923.28;;;3.35;74.13
15817;BME280;8009;50.070;8.232;2023-01-31T07:53:39;100919.66;;;3.08;72.94
15817;BME280;8009;50.070;8.232;2023-01-31T07:56:11;100929.16;;;3.47;73.78
15817;BME280;8009;50.070;8.232;2023-01-31T07:58:43;100923.00;;;3.45;71.97
15817;BME280;8009;50.070;8.232;2023-01-31T08:01:13;100917.06;;;3.35;72.60
15817;BME280;8009;50.070;8.232;2023-01-31T08:03:54;100920.19;;;3.21;72.70
15817;BME280;8009;50.070;8.232;2023-01-31T08:06:22;100918.53;;;2.56;75.29
15817;BME280;8009;50.070;8.232;2023-01-31T08:08:52;100922.28;;;3.10;73.92
15817;BME280;8009;50.070;8.232;2023-01-31T08:11:20;100928.22;;;3.20;73.53
15817;BME280;8009;50.070;8.232;2023-01-31T08:13:52;100929.59;;;3.33;73.25
15817;BME280;8009;50.070;8.232;2023-01-31T08:16:20;100929.53;;;3.34;73.68
15817;BME280;8009;50.070;8.232;2023-01-31T08:18:49;100942.31;;;3.25;73.23
15817;BME280;8009;50.070;8.232;2023-01-31T08:21:18;100937.88;;;3.24;73.68
15817;BME280;8009;50.070;8.232;2023-01-31T08:23:48;100939.81;;;3.47;72.85
15817;BME280;8009;50.070;8.232;2023-01-31T08:26:18;100953.28;;;3.72;72.62
15817;BME280;8009;50.070;8.232;2023-01-31T08:28:51;100963.66;;;3.25;73.60
15817;BME280;8009;50.070;8.232;2023-01-31T08:31:22;100963.19;;;3.40;73.27
15817;BME280;8009;50.070;8.232;2023-01-31T08:33:51;100959.44;;;3.46;73.63
15817;BME280;8009;50.070;8.232;2023-01-31T08:36:21;100959.53;;;3.42;73.45
15817;BME280;8009;50.070;8.232;2023-01-31T08:41:41;100950.81;;;3.65;72.98
15817;BME280;8009;50.070;8.232;2023-01-31T08:44:13;100943.84;;;3.88;73.90
15817;BME280;8009;50.070;8.232;2023-01-31T08:46:43;100936.81;;;3.57;72.67
15817;BME280;8009;50.070;8.232;2023-01-31T08:49:12;100942.50;;;3.47;73.71
15817;BME280;8009;50.070;8.232;2023-01-31T08:51:42;100927.00;;;3.58;74.50
15817;BME280;8009;50.070;8.232;2023-01-31T08:54:12;100924.88;;;3.96;72.34
15817;BME280;8009;50.070;8.232;2023-01-31T08:56:40;100929.25;;;4.25;72.15
15817;BME280;8009;50.070;8.232;2023-01-31T08:59:09;100914.41;;;4.41;71.15
15817;BME280;8009;50.070;8.232;2023-01-31T09:01:41;100912.59;;;4.17;71.95
15817;BME280;8009;50.070;8.232;2023-01-31T09:04:11;100917.84;;;3.93;71.73
15817;BME280;8009;50.070;8.232;2023-01-31T09:06:39;100923.38;;;4.13;71.66
15817;BME280;8009;50.070;8.232;2023-01-31T09:09:08;100934.31;;;4.32;72.33
15817;BME280;8009;50.070;8.232;2023-01-31T09:11:36;100927.28;;;4.03;72.42
15817;BME280;8009;50.070;8.232;2023-01-31T09:14:04;100932.47;;;4.08;71.75
15817;BME280;8009;50.070;8.232;2023-01-31T09:16:33;100919.19;;;4.06;74.79
15817;BME280;8009;50.070;8.232;2023-01-31T09:19:04;100936.81;;;3.57;74.31
15817;BME280;8009;50.070;8.232;2023-01-31T09:21:32;100939.69;;;4.06;71.85
15817;BME280;8009;50.070;8.232;2023-01-31T09:24:00;100956.66;;;4.05;72.65
15817;BME280;8009;50.070;8.232;2023-01-31T09:26:29;100959.94;;;4.13;72.27
15817;BME280;8009;50.070;8.232;2023-01-31T09:28:58;100961.47;;;4.20;72.66
15817;BME280;8009;50.070;8.232;2023-01-31T09:31:26;100962.72;;;4.35;72.76
15817;BME280;8009;50.070;8.232;2023-01-31T09:33:55;100959.94;;;4.13;73.22
15817;BME280;8009;50.070;8.232;2023-01-31T09:36:26;100958.22;;;4.10;73.22
15817;BME280;8009;50.070;8.232;2023-01-31T09:38:55;100960.47;;;3.96;73.03
15817;BME280;8009;50.070;8.232;2023-01-31T09:41:31;100946.25;;;4.22;73.54
15817;BME280;8009;50.070;8.232;2023-01-31T09:44:03;100949.19;;;4.14;73.20
15817;BME280;8009;50.070;8.232;2023-01-31T09:46:36;100943.41;;;4.00;73.96
15817;BME280;8009;50.070;8.232;2023-01-31T09:49:09;100914.22;;;4.21;72.48
15817;BME280;8009;50.070;8.232;2023-01-31T09:51:45;100902.47;;;4.00;73.40
15817;BME280;8009;50.070;8.232;2023-01-31T09:54:27;100906.50;;;4.11;73.13
15817;BME280;8009;50.070;8.232;2023-01-31T09:57:03;100903.84;;;4.11;73.75
15817;BME280;8009;50.070;8.232;2023-01-31T09:59:41;100916.94;;;3.94;74.23
15817;BME280;8009;50.070;8.232;2023-01-31T10:02:44;100927.75;;;4.16;73.26
15817;BME280;8009;50.070;8.232;2023-01-31T10:05:22;100937.25;;;3.72;74.96
15817;BME280;8009;50.070;8.232;2023-01-31T10:08:06;100942.34;;;4.06;73.83
15817;BME280;8009;50.070;8.232;2023-01-31T10:10:40;100951.03;;;3.86;74.64
15817;BME280;8009;50.070;8.232;2023-01-31T10:13:16;100931.22;;;3.93;73.88
15817;BME280;8009;50.070;8.232;2023-01-31T10:15:48;100924.34;;;3.86;74.99
15817;BME280;8009;50.070;8.232;2023-01-31T10:18:22;100916.25;;;4.14;74.27
15817;BME280;8009;50.070;8.232;2023-01-31T10:20:57;100910.09;;;4.37;74.12
15817;BME280;8009;50.070;8.232;2023-01-31T10:23:32;100918.69;;;4.45;73.31
15817;BME280;8009;50.070;8.232;2023-01-31T10:26:05;100918.78;;;4.44;73.76
15817;BME280;8009;50.070;8.232;2023-01-31T10:28:41;100914.94;;;4.26;74.08
15817;BME280;8009;50.070;8.232;2023-01-31T10:31:24;100932.63;;;4.30;74.36
15817;BME280;8009;50.070;8.232;2023-01-31T10:37:25;100919.84;;;4.38;74.08
15817;BME280;8009;50.070;8.232;2023-01-31T10:40:02;100906.81;;;4.29;74.61
15817;BME280;8009;50.070;8.232;2023-01-31T10:42:33;100890.22;;;4.44;73.19
15817;BME280;8009;50.070;8.232;2023-01-31T10:45:05;100869.88;;;4.15;74.65
15817;BME280;8009;50.070;8.232;2023-01-31T10:47:46;100874.19;;;4.44;73.86
15817;BME280;8009;50.070;8.232;2023-01-31T10:50:17;100867.03;;;4.45;73.50
15817;BME280;8009;50.070;8.232;2023-01-31T10:53:04;100876.78;;;4.46;73.80
15817;BME280;8009;50.070;8.232;2023-01-31T10:55:48;100879.34;;;4.49;73.35
15817;BME280;8009;50.070;8.232;2023-01-31T10:58:21;100875.47;;;4.57;73.44
15817;BME280;8009;50.070;8.232;2023-01-31T11:00:50;100866.38;;;4.38;73.59
15817;BME280;8009;50.070;8.232;2023-01-31T11:03:19;100867.91;;;4.69;72.92
15817;BME280;8009;50.070;8.232;2023-01-31T11:05:49;100858.78;;;4.26;73.84
15817;BME280;8009;50.070;8.232;2023-01-31T11:08:27;100842.13;;;4.43;73.12
15817;BME280;8009;50.070;8.232;2023-01-31T11:11:05;100832.66;;;4.57;73.29
15817;BME280;8009;50.070;8.232;2023-01-31T11:13:34;100830.00;;;4.81;72.45
15817;BME280;8009;50.070;8.232;2023-01-31T11:16:06;100819.94;;;4.40;73.90
15817;BME280;8009;50.070;8.232;2023-01-31T11:18:41;100815.13;;;4.96;72.44
15817;BME280;8009;50.070;8.232;2023-01-31T11:21:18;100798.31;;;4.92;72.37
15817;BME280;8009;50.070;8.232;2023-01-31T11:23:47;100799.06;;;4.74;72.73
15817;BME280;8009;50.070;8.232;2023-01-31T11:26:29;100801.69;;;4.52;73.58
15817;BME280;8009;50.070;8.232;2023-01-31T11:28:58;100794.66;;;4.95;71.78
15817;BME280;8009;50.070;8.232;2023-01-31T11:31:31;100790.88;;;4.77;72.86
15817;BME280;8009;50.070;8.232;2023-01-31T11:34:02;100790.81;;;5.02;71.83
15817;BME280;8009;50.070;8.232;2023-01-31T11:36:42;100791.09;;;4.94;72.82
15817;BME280;8009;50.070;8.232;2023-01-31T11:39:25;100781.69;;;4.62;71.99
15817;BME280;8009;50.070;8.232;2023-01-31T11:42:04;100759.97;;;4.92;71.74
15817;BME280;8009;50.070;8.232;2023-01-31T11:44:33;100751.88;;;5.15;70.75
15817;BME280;8009;50.070;8.232;2023-01-31T11:47:03;100742.25;;;4.67;72.09
15817;BME280;8009;50.070;8.232;2023-01-31T11:49:34;100751.28;;;4.86;72.74
15817;BME280;8009;50.070;8.232;2023-01-31T11:52:12;100739.19;;;4.98;71.24
15817;BME280;8009;50.070;8.232;2023-01-31T11:54:49;100737.47;;;4.97;71.03
15817;BME280;8009;50.070;8.232;2023-01-31T11:57:27;100733.72;;;5.01;71.97
15817;BME280;8009;50.070;8.232;2023-01-31T11:59:57;100719.03;;;5.11;71.40
15817;BME280;8009;50.070;8.232;2023-01-31T12:02:35;100711.16;;;5.29;70.62
15817;BME280;8009;50.070;8.232;2023-01-31T12:05:10;100704.09;;;5.26;70.70
15817;BME280;8009;50.070;8.232;2023-01-31T12:07:45;100695.75;;;5.34;70.27
15817;BME280;8009;50.070;8.232;2023-01-31T12:10:31;100729.56;;;5.16;71.87
15817;BME280;8009;50.070;8.232;2023-01-31T12:13:12;100735.59;;;4.99;71.61
15817;BME280;8009;50.070;8.232;2023-01-31T12:15:46;100731.84;;;5.03;71.66
15817;BME280;8009;50.070;8.232;2023-01-31T12:18:20;100698.03;;;5.23;70.45
15817;BME280;8009;50.070;8.232;2023-01-31T12:20:58;100677.22;;;5.50;69.87
15817;BME280;8009;50.070;8.232;2023-01-31T12:23:35;100678.88;;;5.52;70.14
15817;BME280;8009;50.070;8.232;2023-01-31T12:26:12;100670.66;;;5.16;70.97
15817;BME280;8009;50.070;8.232;2023-01-31T12:28:57;100670.03;;;5.30;71.16
15817;BME280;8009;50.070;8.232;2023-01-31T12:31:49;100681.19;;;4.99;71.86
15817;BME280;8009;50.070;8.232;2023-01-31T12:34:31;100689.06;;;4.81;72.66
15817;BME280;8009;50.070;8.232;2023-01-31T12:37:24;100672.78;;;5.08;72.38
15817;BME280;8009;50.070;8.232;2023-01-31T12:40:06;100669.91;;;5.33;71.53
15817;BME280;8009;50.070;8.232;2023-01-31T12:42:50;100674.84;;;5.22;71.85
15817;BME280;8009;50.070;8.232;2023-01-31T12:45:41;100667.56;;;5.05;72.15
15817;BME280;8009;50.070;8.232;2023-01-31T12:51:27;100650.03;;;5.38;71.39
15817;BME280;8009;50.070;8.232;2023-01-31T12:54:39;100648.41;;;5.55;71.30
15817;BME280;8009;50.070;8.232;2023-01-31T12:57:23;100632.03;;;5.42;71.45
15817;BME280;8009;50.070;8.232;2023-01-31T13:03:51;100640.44;;;5.33;71.97
15817;BME280;8009;50.070;8.232;2023-01-31T13:06:28;100634.72;;;5.42;72.47
15817;BME280;8009;50.070;8.232;2023-01-31T13:09:00;100634.38;;;5.29;72.71
15817;BME280;8009;50.070;8.232;2023-01-31T13:11:36;100619.28;;;5.47;71.87
15817;BME280;8009;50.070;8.232;2023-01-31T13:14:11;100619.69;;;5.58;71.95
15817;BME280;8009;50.070;8.232;2023-01-31T13:16:43;100613.34;;;5.41;72.25
15817;BME280;8009;50.070;8.232;2023-01-31T13:19:18;100606.00;;;5.83;71.99
15817;BME280;8009;50.070;8.232;2023-01-31T13:21:52;100593.34;;;5.87;71.13
15817;BME280;8009;50.070;8.232;2023-01-31T13:24:30;100600.47;;;5.88;71.21
15817;BME280;8009;50.070;8.232;2023-01-31T13:27:02;100588.72;;;5.91;70.95
15817;BME280;8009;50.070;8.232;2023-01-31T13:29:34;100593.19;;;5.71;72.32
15817;BME280;8009;50.070;8.232;2023-01-31T13:32:09;100583.25;;;5.94;71.60
15817;BME280;8009;50.070;8.232;2023-01-31T13:34:45;100585.22;;;5.70;71.35
15817;BME280;8009;50.070;8.232;2023-01-31T13:37:16;100585.16;;;5.90;71.35
15817;BME280;8009;50.070;8.232;2023-01-31T13:39:48;100578.81;;;6.30;71.68
15817;BME280;8009;50.070;8.232;2023-01-31T13:42:18;100580.31;;;6.36;69.96
15817;BME280;8009;50.070;8.232;2023-01-31T13:44:47;100578.31;;;6.58;70.41
15817;BME280;8009;50.070;8.232;2023-01-31T13:47:20;100586.75;;;6.32;71.34
15817;BME280;8009;50.070;8.232;2023-01-31T13:49:55;100593.78;;;6.53;72.35
15817;BME280;8009;50.070;8.232;2023-01-31T13:52:28;100588.94;;;6.60;70.45
15817;BME280;8009;50.070;8.232;2023-01-31T13:55:00;100580.31;;;6.36;71.66
15817;BME280;8009;50.070;8.232;2023-01-31T13:57:33;100583.28;;;6.66;70.97
15817;BME280;8009;50.070;8.232;2023-01-31T14:00:17;100585.19;;;6.28;71.75
15817;BME280;8009;50.070;8.232;2023-01-31T14:03:01;100579.72;;;6.29;72.00
15817;BME280;8009;50.070;8.232;2023-01-31T14:05:55;100576.47;;;6.59;70.81
15817;BME280;8009;50.070;8.232;2023-01-31T14:08:29;100596.13;;;6.23;71.44
15817;BME280;8009;50.070;8.232;2023-01-31T14:10:58;100608.63;;;5.85;73.35
15817;BME280;8009;50.070;8.232;2023-01-31T14:13:40;100603.00;;;6.10;72.68
15817;BME280;8009;50.070;8.232;2023-01-31T14:16:38;100599.94;;;5.80;74.17
15817;BME280;8009;50.070;8.232;2023-01-31T14:22:13;100592.09;;;5.75;75.78
15817;BME280;8009;50.070;8.232;2023-01-31T14:24:58;100585.47;;;6.22;74.94
15817;BME280;8009;50.070;8.232;2023-01-31T14:27:30;100592.44;;;5.49;76.94
15817;BME280;8009;50.070;8.232;2023-01-31T14:30:08;100598.03;;;5.63;76.90
15817;BME280;8009;50.070;8.232;2023-01-31T14:32:40;100600.56;;;6.05;76.53
15817;BME280;8009;50.070;8.232;2023-01-31T14:35:27;100612.19;;;5.85;77.06
15817;BME280;8009;50.070;8.232;2023-01-31T14:38:10;100611.66;;;5.58;78.40
15817;BME280;8009;50.070;8.232;2023-01-31T14:40:53;100610.28;;;5.69;78.24
15817;BME280;8009;50.070;8.232;2023-01-31T14:43:40;100608.91;;;5.79;78.15
15817;BME280;8009;50.070;8.232;2023-01-31T14:46:39;100605.38;;;5.78;77.83
15817;BME280;8009;50.070;8.232;2023-01-31T14:49:28;100609.47;;;5.67;78.52
15817;BME280;8009;50.070;8.232;2023-01-31T14:52:19;100601.72;;;5.60;78.40
15817;BME280;8009;50.070;8.232;2023-01-31T14:57:53;100592.78;;;5.41;79.10
15817;BME280;8009;50.070;8.232;2023-01-31T15:00:25;100592.78;;;5.80;77.64
15817;BME280;8009;50.070;8.232;2023-01-31T15:03:01;100603.19;;;6.07;76.31
15817;BME280;8009;50.070;8.232;2023-01-31T15:05:40;100594.09;;;5.51;78.18
15817;BME280;8009;50.070;8.232;2023-01-31T15:08:34;100600.84;;;5.60;78.04
15817;BME280;8009;50.070;8.232;2023-01-31T15:11:06;100601.44;;;5.67;77.99
15817;BME280;8009;50.070;8.232;2023-01-31T15:13:46;100590.13;;;5.60;78.51
15817;BME280;8009;50.070;8.232;2023-01-31T15:16:19;100588.88;;;5.69;78.22
15817;BME280;8009;50.070;8.232;2023-01-31T15:18:49;100581.59;;;5.52;78.58
15817;BME280;8009;50.070;8.232;2023-01-31T15:21:24;100587.75;;;5.54;79.04
15817;BME280;8009;50.070;8.232;2023-01-31T15:23:57;100580.97;;;5.84;77.69
15817;BME280;8009;50.070;8.232;2023-01-31T15:26:31;100588.28;;;5.62;78.93
15817;BME280;8009;50.070;8.232;2023-01-31T15:29:02;100587.28;;;6.02;77.28
15817;BME280;8009;50.070;8.232;2023-01-31T15:31:35;100595.94;;;5.70;78.54
15817;BME280;8009;50.070;8.232;2023-01-31T15:34:13;100581.16;;;6.00;77.19
15817;BME280;8009;50.070;8.232;2023-01-31T15:36:55;100588.78;;;5.89;77.72
15817;BME280;8009;50.070;8.232;2023-01-31T15:39:29;100589.56;;;5.93;77.53
15817;BME280;8009;50.070;8.232;2023-01-31T15:42:20;100583.94;;;5.78;77.67