sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:00:42;17.20;;;10.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:03:07;13.43;;;7.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:05:34;12.57;;;7.73;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:08:00;17.53;;;9.37;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:10:26;12.23;;;7.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:12:52;15.10;;;8.48;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:15:18;15.70;;;8.63;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:17:44;14.55;;;7.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:20:10;13.30;;;7.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:22:36;13.65;;;7.88;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:25:02;13.02;;;6.25;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:27:29;16.38;;;8.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:29:54;17.07;;;8.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:32:21;16.40;;;8.73;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:34:49;16.10;;;8.75;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:37:15;28.23;;;13.93;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:39:41;19.27;;;9.97;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:42:06;14.80;;;7.37;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:44:33;12.73;;;7.07;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:46:58;12.57;;;6.53;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:55:30;18.02;;;9.48;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T00:57:57;14.13;;;7.35;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:00:22;6.97;;;3.53;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:02:47;10.07;;;5.07;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:05:14;11.35;;;5.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:07:40;11.80;;;6.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:10:08;13.40;;;6.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:12:35;14.35;;;5.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:15:02;8.48;;;3.78;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:17:28;6.90;;;3.28;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:19:54;7.17;;;3.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:22:20;7.93;;;3.53;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:24:46;7.50;;;2.47;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:27:11;5.38;;;2.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:29:38;6.68;;;3.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:32:04;5.97;;;2.95;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:34:30;5.47;;;2.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:36:55;5.20;;;1.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:39:22;4.25;;;1.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:41:48;6.10;;;2.15;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:44:14;4.70;;;2.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:46:41;4.35;;;2.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:49:06;4.77;;;2.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:51:34;5.05;;;2.22;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:54:02;5.65;;;2.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:56:29;5.15;;;2.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T01:58:55;4.33;;;1.87;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:01:22;3.25;;;1.48;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:03:49;5.07;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:06:16;4.68;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:08:41;5.18;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:11:08;4.28;;;1.55;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:13:35;3.88;;;1.67;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:16:01;4.05;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:18:27;5.03;;;2.17;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:20:54;5.82;;;1.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:23:23;4.03;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:25:52;4.20;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:28:17;3.92;;;1.73;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:30:43;5.40;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:33:09;3.90;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:35:35;3.23;;;0.97;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:38:01;5.38;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:40:26;3.73;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:42:53;4.88;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:45:18;4.83;;;1.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:47:44;5.83;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:50:12;4.25;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:52:37;4.07;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:55:04;3.42;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:57:30;3.75;;;0.93;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T02:59:56;3.15;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:02:21;4.17;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:04:47;4.00;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:07:13;5.28;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:09:39;5.67;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:12:08;3.25;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:14:33;6.85;;;2.38;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:16:59;4.43;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:19:25;2.73;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:21:50;3.47;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:24:17;3.97;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:26:42;3.73;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:29:07;3.83;;;0.93;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:31:34;3.33;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:33:59;4.33;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:36:26;3.65;;;1.23;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:38:51;4.43;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:41:18;5.63;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:43:44;5.53;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:46:09;3.70;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:48:36;3.38;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:51:01;4.20;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:53:27;3.80;;;1.37;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:55:53;3.80;;;1.08;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T03:58:18;3.93;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:00:45;5.43;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:03:10;4.70;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:05:37;5.13;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:08:04;3.55;;;0.98;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:10:29;4.00;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:12:56;5.00;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:15:21;6.33;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:17:47;5.43;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:20:14;4.53;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:22:39;4.67;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:25:06;5.00;;;1.45;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:27:31;5.13;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:29:58;8.10;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:32:24;4.60;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:34:49;4.83;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:37:16;4.65;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:39:45;5.60;;;1.03;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:42:11;5.22;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:44:37;3.50;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:47:04;4.82;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:49:30;5.05;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:51:56;2.75;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:54:21;4.25;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:56:47;5.38;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T04:59:13;4.85;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:01:40;5.80;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:04:05;4.72;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:06:32;4.05;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:08:58;4.07;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:11:25;3.72;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:13:50;4.38;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:16:15;2.53;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:18:42;4.05;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:21:08;4.30;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:23:34;5.47;;;1.25;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:26:00;2.40;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:28:26;4.93;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:30:52;4.10;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:33:17;2.92;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:35:43;3.13;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:38:09;3.65;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:40:35;1.73;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:43:01;2.22;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:45:30;2.97;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:47:57;1.77;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:50:23;2.97;;;0.88;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:52:49;3.77;;;0.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:55:17;2.28;;;0.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T05:57:43;2.17;;;0.73;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:00:11;1.85;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:02:37;2.53;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:05:04;2.70;;;0.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:07:29;3.03;;;0.83;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:09:56;2.95;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:12:21;2.27;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:14:48;3.58;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:17:15;3.38;;;0.88;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:19:40;2.50;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:22:07;3.60;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:24:32;4.40;;;1.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:26:58;6.20;;;2.58;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:29:25;5.00;;;2.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:31:50;4.80;;;1.73;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:34:16;3.77;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:36:42;4.65;;;1.77;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:39:07;4.87;;;2.53;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:41:34;4.65;;;1.63;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:43:59;3.50;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:46:25;3.83;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:48:51;3.55;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:51:16;4.15;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:53:43;3.35;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:56:08;4.03;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T06:58:34;6.15;;;2.78;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:01:00;5.38;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:03:26;5.15;;;1.83;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:05:51;4.88;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:08:17;7.18;;;3.45;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:10:44;11.02;;;5.18;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:13:09;8.35;;;2.55;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:15:36;4.63;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:18:04;3.78;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:20:30;3.50;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:22:55;5.23;;;1.63;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:25:22;6.63;;;1.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:27:47;3.05;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:30:15;3.47;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:32:40;3.10;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:35:06;3.27;;;0.83;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:37:34;3.97;;;0.98;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:39:59;2.72;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:42:24;3.13;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:44:51;2.63;;;0.75;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:47:17;3.13;;;0.93;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:49:44;2.97;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:52:10;5.10;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:54:36;3.42;;;1.17;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:57:01;4.00;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T07:59:28;4.35;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:01:54;2.70;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:04:20;4.05;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:06:46;6.07;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:09:12;4.45;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:11:40;2.47;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:14:07;1.98;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:16:34;2.75;;;0.77;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:19:02;2.63;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:21:28;4.05;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:23:56;3.97;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:26:22;2.53;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:28:48;4.65;;;0.73;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:31:15;4.05;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:33:41;2.50;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:36:08;3.63;;;0.75;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:38:34;4.30;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:41:00;4.55;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:43:27;3.90;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:45:54;6.20;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:48:19;4.50;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:50:46;4.87;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:53:11;3.33;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:55:36;5.10;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T08:58:03;4.15;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:00:29;3.63;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:02:54;3.88;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:05:21;3.80;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:07:46;3.67;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:10:13;4.78;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:12:38;2.83;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:15:05;2.85;;;0.98;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:17:30;4.23;;;0.97;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:19:57;6.47;;;1.43;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:22:22;7.07;;;2.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:24:48;10.83;;;3.73;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:27:14;6.40;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:29:40;7.93;;;2.83;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:32:06;4.33;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:34:32;4.55;;;1.75;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:36:57;4.53;;;1.33;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:39:23;4.40;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:41:49;5.47;;;1.63;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:44:15;6.47;;;1.75;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:46:42;4.50;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:49:07;2.75;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:51:33;3.33;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:54:00;4.65;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:56:27;3.75;;;1.23;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T09:58:52;4.10;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:01:18;4.35;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:03:45;4.72;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:06:13;3.05;;;0.82;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:08:40;4.63;;;0.95;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:11:05;2.20;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:13:32;3.97;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:15:57;3.20;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:18:24;4.97;;;0.87;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:21:03;5.18;;;1.38;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:23:30;4.32;;;1.17;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:25:56;3.40;;;1.15;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:28:22;5.80;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:30:49;5.15;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:33:15;4.75;;;0.98;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:35:45;5.93;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:38:10;4.90;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:40:39;3.63;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:43:08;5.78;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:45:34;5.57;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:48:02;5.65;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:50:27;5.00;;;0.82;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:52:55;5.75;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:55:21;4.15;;;0.95;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T10:57:48;4.88;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:00:15;3.87;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:02:48;5.07;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:05:14;7.28;;;1.45;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:07:40;6.22;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:10:11;5.80;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:15:28;6.95;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:17:55;4.60;;;1.08;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:20:22;5.05;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:22:49;4.93;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:25:14;5.87;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:27:41;4.35;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:30:06;4.57;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:32:35;5.47;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:35:02;5.50;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:37:30;6.57;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:40:00;6.03;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:45:24;5.13;;;1.05;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:47:50;3.42;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:50:16;5.63;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:52:43;5.72;;;1.23;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:55:08;4.87;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T11:57:34;4.70;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:00:01;4.97;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:02:27;3.70;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:04:52;3.87;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:07:18;5.03;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:09:44;4.40;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:12:10;3.63;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:14:36;4.50;;;1.02;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:17:10;3.30;;;0.63;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:19:36;2.15;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:22:02;4.30;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:24:28;2.47;;;0.93;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:26:54;2.05;;;0.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:29:20;2.22;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:31:56;3.95;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:34:21;4.10;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:36:48;3.65;;;0.63;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:39:14;3.30;;;0.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:41:40;2.57;;;0.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:44:05;2.73;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:46:31;2.83;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:48:58;3.50;;;1.07;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:51:24;3.28;;;0.65;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:53:50;1.97;;;0.70;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:56:15;4.13;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T12:58:42;3.40;;;0.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:01:07;4.40;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:03:34;19.95;;;5.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:06:00;80.50;;;21.55;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:08:25;10.80;;;2.73;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:10:52;13.52;;;3.85;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:13:17;9.17;;;2.43;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:15:44;7.85;;;1.48;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:18:09;6.27;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:20:37;6.60;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:23:04;5.32;;;1.35;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:25:29;6.35;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:27:56;6.80;;;1.25;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:30:22;5.07;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:32:49;5.65;;;1.40;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:35:14;6.53;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:37:43;8.13;;;1.52;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:40:10;5.53;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:42:36;4.83;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:45:04;5.18;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:47:29;5.57;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:49:55;6.30;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:52:21;7.40;;;1.60;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:54:46;6.10;;;1.50;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:57:14;5.30;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T13:59:39;5.90;;;1.27;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:02:06;3.85;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:04:31;5.30;;;1.20;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:06:58;4.93;;;1.35;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:09:24;4.78;;;0.95;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:11:50;3.53;;;1.17;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:14:16;6.40;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:16:42;3.87;;;1.07;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:19:07;4.13;;;1.30;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:21:33;4.30;;;1.10;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:23:59;6.13;;;1.13;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:26:25;4.93;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:28:51;5.60;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:31:17;5.13;;;1.00;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:33:42;4.82;;;0.80;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:36:09;4.43;;;0.90;;
82265;SDS011;71866;53.340;-6.308;2024-03-29T14:38:34;2.85;;;0.77;;