sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57390;DHT22;43217;52.694;6.214;2023-04-03T00:00:14;3.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:02:40;3.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:05:06;3.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:07:32;3.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:09:58;3.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:12:23;3.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:14:49;3.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:17:15;3.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:19:40;3.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:22:06;3.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:24:32;3.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:26:57;3.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:29:24;3.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:31:50;3.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:34:15;3.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:36:41;3.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:39:06;3.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:41:32;3.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:43:58;3.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:46:24;3.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:48:50;3.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:51:26;3.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:53:56;3.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:56:25;3.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T00:58:59;2.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:01:28;2.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:03:54;2.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:06:24;2.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:08:52;2.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:11:18;2.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:13:43;2.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:16:09;2.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:18:37;2.70;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:26:50;2.70;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:29:16;2.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:34:17;2.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:36:43;2.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:39:09;2.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:41:35;2.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:44:01;2.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:46:26;2.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:48:52;2.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:51:17;2.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:53:44;2.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:56:10;2.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T01:58:36;2.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:01:02;2.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:03:28;2.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:05:53;2.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:08:19;2.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:10:47;2.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:13:14;2.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:15:40;2.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:18:06;2.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:20:32;2.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:22:59;2.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:25:24;2.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:27:50;2.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:30:15;2.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:32:42;2.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:35:09;2.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:37:35;2.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:40:00;2.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:42:26;2.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:44:52;2.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:47:18;1.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:49:44;1.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:52:13;1.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:54:40;1.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:57:06;1.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T02:59:37;1.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:02:08;1.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:04:34;1.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:07:00;1.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:09:25;1.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:11:51;1.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:14:17;1.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:16:43;1.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:19:08;1.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:21:34;1.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:24:00;1.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:26:27;1.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:28:52;1.70;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:31:18;1.70;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:33:43;1.70;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:36:09;1.70;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:38:36;1.70;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:41:02;1.70;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:43:28;1.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:45:55;1.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:48:21;1.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:50:47;1.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:53:13;1.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:55:38;1.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T03:58:04;1.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:00:30;1.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:02:56;1.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:05:22;1.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:07:48;1.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:10:14;1.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:12:40;1.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:15:06;1.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:17:31;1.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:19:57;1.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:22:23;1.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:24:54;1.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:27:19;1.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:29:45;1.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:32:12;1.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:34:37;1.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:37:03;1.30;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:39:29;1.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:41:55;1.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:44:20;1.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:46:46;1.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:49:12;1.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:51:37;1.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:54:03;1.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:56:29;1.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T04:58:55;1.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:01:21;1.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:03:46;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:06:13;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:08:38;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:11:04;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:13:29;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:15:55;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:18:21;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:20:49;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:23:16;0.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:25:41;0.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:28:09;0.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:30:35;0.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:33:00;0.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:35:26;0.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:37:52;0.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:40:17;0.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:42:44;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:45:10;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:47:35;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:50:02;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:52:36;0.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:55:02;1.00;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:57:28;1.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T05:59:53;1.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:02:21;2.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:04:47;3.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:07:24;4.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:09:54;5.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:12:21;5.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:14:47;6.40;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:17:14;6.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:19:40;6.80;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:22:06;7.10;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:24:32;7.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:26:58;7.90;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:29:24;8.20;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:31:50;8.50;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:34:16;8.60;99.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:36:44;8.70;99.50
57390;DHT22;43217;52.694;6.214;2023-04-03T06:39:15;8.80;98.90
57390;DHT22;43217;52.694;6.214;2023-04-03T06:41:41;9.10;96.80
57390;DHT22;43217;52.694;6.214;2023-04-03T06:44:07;9.40;96.10
57390;DHT22;43217;52.694;6.214;2023-04-03T06:46:37;9.80;94.40
57390;DHT22;43217;52.694;6.214;2023-04-03T06:49:02;9.80;92.50
57390;DHT22;43217;52.694;6.214;2023-04-03T06:51:29;9.90;92.70
57390;DHT22;43217;52.694;6.214;2023-04-03T06:53:57;10.30;90.20
57390;DHT22;43217;52.694;6.214;2023-04-03T06:56:24;10.70;88.50
57390;DHT22;43217;52.694;6.214;2023-04-03T06:58:51;11.00;88.00
57390;DHT22;43217;52.694;6.214;2023-04-03T07:01:17;11.20;85.10
57390;DHT22;43217;52.694;6.214;2023-04-03T07:03:46;11.50;83.00
57390;DHT22;43217;52.694;6.214;2023-04-03T07:06:14;11.60;79.60
57390;DHT22;43217;52.694;6.214;2023-04-03T07:08:40;11.60;78.40
57390;DHT22;43217;52.694;6.214;2023-04-03T07:11:08;11.30;77.10
57390;DHT22;43217;52.694;6.214;2023-04-03T07:13:34;11.50;76.30
57390;DHT22;43217;52.694;6.214;2023-04-03T07:16:00;11.30;74.40
57390;DHT22;43217;52.694;6.214;2023-04-03T07:18:26;11.30;74.50
57390;DHT22;43217;52.694;6.214;2023-04-03T07:20:52;11.40;73.90
57390;DHT22;43217;52.694;6.214;2023-04-03T07:23:20;11.50;72.00
57390;DHT22;43217;52.694;6.214;2023-04-03T07:25:48;11.50;71.80
57390;DHT22;43217;52.694;6.214;2023-04-03T07:28:15;11.80;71.90
57390;DHT22;43217;52.694;6.214;2023-04-03T07:30:53;12.20;71.70
57390;DHT22;43217;52.694;6.214;2023-04-03T07:33:22;12.50;68.90
57390;DHT22;43217;52.694;6.214;2023-04-03T07:35:48;12.60;68.70
57390;DHT22;43217;52.694;6.214;2023-04-03T07:38:14;12.80;67.60
57390;DHT22;43217;52.694;6.214;2023-04-03T07:40:46;12.80;66.50
57390;DHT22;43217;52.694;6.214;2023-04-03T07:43:11;13.10;66.00
57390;DHT22;43217;52.694;6.214;2023-04-03T07:45:37;13.30;64.60
57390;DHT22;43217;52.694;6.214;2023-04-03T07:48:03;13.30;62.90
57390;DHT22;43217;52.694;6.214;2023-04-03T07:50:29;13.40;62.90
57390;DHT22;43217;52.694;6.214;2023-04-03T07:52:56;13.20;60.70
57390;DHT22;43217;52.694;6.214;2023-04-03T07:55:23;13.30;62.30
57390;DHT22;43217;52.694;6.214;2023-04-03T07:57:49;13.60;61.50
57390;DHT22;43217;52.694;6.214;2023-04-03T08:00:15;13.40;60.10
57390;DHT22;43217;52.694;6.214;2023-04-03T08:02:43;13.50;60.10
57390;DHT22;43217;52.694;6.214;2023-04-03T08:05:10;13.10;59.60
57390;DHT22;43217;52.694;6.214;2023-04-03T08:07:37;13.30;60.10
57390;DHT22;43217;52.694;6.214;2023-04-03T08:10:03;13.50;59.60
57390;DHT22;43217;52.694;6.214;2023-04-03T08:12:29;13.50;59.40
57390;DHT22;43217;52.694;6.214;2023-04-03T08:14:55;13.50;58.90
57390;DHT22;43217;52.694;6.214;2023-04-03T08:17:21;13.70;59.50
57390;DHT22;43217;52.694;6.214;2023-04-03T08:19:47;13.80;58.30
57390;DHT22;43217;52.694;6.214;2023-04-03T08:22:13;13.80;57.20
57390;DHT22;43217;52.694;6.214;2023-04-03T08:24:38;13.70;56.90
57390;DHT22;43217;52.694;6.214;2023-04-03T08:27:04;13.70;55.70
57390;DHT22;43217;52.694;6.214;2023-04-03T08:29:29;13.70;57.10
57390;DHT22;43217;52.694;6.214;2023-04-03T08:31:55;13.50;55.90
57390;DHT22;43217;52.694;6.214;2023-04-03T08:34:21;13.50;56.40
57390;DHT22;43217;52.694;6.214;2023-04-03T08:36:47;13.70;57.10
57390;DHT22;43217;52.694;6.214;2023-04-03T08:39:13;14.10;56.30
57390;DHT22;43217;52.694;6.214;2023-04-03T08:41:40;14.60;56.20
57390;DHT22;43217;52.694;6.214;2023-04-03T08:45:10;14.80;54.90
57390;DHT22;43217;52.694;6.214;2023-04-03T08:47:38;14.50;52.40
57390;DHT22;43217;52.694;6.214;2023-04-03T08:50:18;14.30;53.70
57390;DHT22;43217;52.694;6.214;2023-04-03T08:52:52;14.00;54.80
57390;DHT22;43217;52.694;6.214;2023-04-03T08:55:41;14.10;53.10
57390;DHT22;43217;52.694;6.214;2023-04-03T08:58:33;14.20;52.40
57390;DHT22;43217;52.694;6.214;2023-04-03T09:01:02;14.20;52.40
57390;DHT22;43217;52.694;6.214;2023-04-03T09:03:35;14.40;53.90
57390;DHT22;43217;52.694;6.214;2023-04-03T09:11:20;14.90;50.30
57390;DHT22;43217;52.694;6.214;2023-04-03T09:13:55;14.40;48.90
57390;DHT22;43217;52.694;6.214;2023-04-03T09:16:47;14.10;48.50
57390;DHT22;43217;52.694;6.214;2023-04-03T09:22:02;13.70;50.00
57390;DHT22;43217;52.694;6.214;2023-04-03T09:24:28;13.80;51.30
57390;DHT22;43217;52.694;6.214;2023-04-03T09:29:23;14.00;51.20
57390;DHT22;43217;52.694;6.214;2023-04-03T09:31:52;13.30;49.80
57390;DHT22;43217;52.694;6.214;2023-04-03T09:34:27;12.20;49.30
57390;DHT22;43217;52.694;6.214;2023-04-03T09:36:56;11.20;49.20
57390;DHT22;43217;52.694;6.214;2023-04-03T09:39:27;10.50;50.80
57390;DHT22;43217;52.694;6.214;2023-04-03T09:42:03;10.20;52.30
57390;DHT22;43217;52.694;6.214;2023-04-03T09:44:37;9.90;52.40
57390;DHT22;43217;52.694;6.214;2023-04-03T09:49:50;9.50;53.90
57390;DHT22;43217;52.694;6.214;2023-04-03T09:52:23;9.50;54.50
57390;DHT22;43217;52.694;6.214;2023-04-03T09:54:49;9.40;54.50
57390;DHT22;43217;52.694;6.214;2023-04-03T09:57:17;9.40;55.50
57390;DHT22;43217;52.694;6.214;2023-04-03T09:59:56;9.60;55.60
57390;DHT22;43217;52.694;6.214;2023-04-03T10:02:43;9.60;52.90
57390;DHT22;43217;52.694;6.214;2023-04-03T10:05:45;9.60;55.30
57390;DHT22;43217;52.694;6.214;2023-04-03T10:10:40;9.50;52.40
57390;DHT22;43217;52.694;6.214;2023-04-03T10:15:44;9.60;49.80
57390;DHT22;43217;52.694;6.214;2023-04-03T10:19:16;9.50;49.60
57390;DHT22;43217;52.694;6.214;2023-04-03T10:21:25;9.50;49.20
57390;DHT22;43217;52.694;6.214;2023-04-03T10:26:58;9.40;52.10
57390;DHT22;43217;52.694;6.214;2023-04-03T10:29:52;9.50;52.30
57390;DHT22;43217;52.694;6.214;2023-04-03T10:32:39;9.40;51.10
57390;DHT22;43217;52.694;6.214;2023-04-03T10:43:36;9.40;52.30
57390;DHT22;43217;52.694;6.214;2023-04-03T10:51:36;9.40;52.20
57390;DHT22;43217;52.694;6.214;2023-04-03T10:54:12;9.40;50.80
57390;DHT22;43217;52.694;6.214;2023-04-03T10:56:47;9.30;51.50
57390;DHT22;43217;52.694;6.214;2023-04-03T10:59:18;9.30;52.60
57390;DHT22;43217;52.694;6.214;2023-04-03T11:01:51;9.30;52.40
57390;DHT22;43217;52.694;6.214;2023-04-03T11:04:20;9.30;52.00
57390;DHT22;43217;52.694;6.214;2023-04-03T11:06:52;9.30;53.00
57390;DHT22;43217;52.694;6.214;2023-04-03T11:09:24;9.40;53.20
57390;DHT22;43217;52.694;6.214;2023-04-03T11:11:55;9.30;52.70
57390;DHT22;43217;52.694;6.214;2023-04-03T11:14:32;9.30;53.00
57390;DHT22;43217;52.694;6.214;2023-04-03T11:22:41;9.40;53.20
57390;DHT22;43217;52.694;6.214;2023-04-03T11:27:59;9.40;54.10
57390;DHT22;43217;52.694;6.214;2023-04-03T11:30:41;9.40;55.10
57390;DHT22;43217;52.694;6.214;2023-04-03T11:33:12;9.50;53.40
57390;DHT22;43217;52.694;6.214;2023-04-03T11:35:49;9.40;52.80
57390;DHT22;43217;52.694;6.214;2023-04-03T11:38:23;9.30;52.90
57390;DHT22;43217;52.694;6.214;2023-04-03T11:40:51;9.20;52.60
57390;DHT22;43217;52.694;6.214;2023-04-03T11:43:29;9.20;52.80
57390;DHT22;43217;52.694;6.214;2023-04-03T11:45:57;9.20;53.00
57390;DHT22;43217;52.694;6.214;2023-04-03T11:53:46;9.30;55.60
57390;DHT22;43217;52.694;6.214;2023-04-03T12:04:13;9.30;55.10
57390;DHT22;43217;52.694;6.214;2023-04-03T12:09:29;9.20;53.60
57390;DHT22;43217;52.694;6.214;2023-04-03T12:11:57;9.20;53.90
57390;DHT22;43217;52.694;6.214;2023-04-03T12:14:24;9.20;53.80
57390;DHT22;43217;52.694;6.214;2023-04-03T12:16:55;9.20;54.40
57390;DHT22;43217;52.694;6.214;2023-04-03T12:19:38;9.20;53.60
57390;DHT22;43217;52.694;6.214;2023-04-03T12:22:17;9.20;54.00
57390;DHT22;43217;52.694;6.214;2023-04-03T12:24:47;9.20;53.60
57390;DHT22;43217;52.694;6.214;2023-04-03T12:27:25;9.20;53.90
57390;DHT22;43217;52.694;6.214;2023-04-03T12:35:34;9.30;54.60
57390;DHT22;43217;52.694;6.214;2023-04-03T12:51:14;9.20;54.10
57390;DHT22;43217;52.694;6.214;2023-04-03T12:53:41;9.10;54.40
57390;DHT22;43217;52.694;6.214;2023-04-03T12:56:28;9.10;55.10
57390;DHT22;43217;52.694;6.214;2023-04-03T12:58:57;9.10;54.70
57390;DHT22;43217;52.694;6.214;2023-04-03T13:01:37;9.10;55.40
57390;DHT22;43217;52.694;6.214;2023-04-03T13:04:03;9.20;55.00
57390;DHT22;43217;52.694;6.214;2023-04-03T13:06:43;9.20;55.10
57390;DHT22;43217;52.694;6.214;2023-04-03T13:11:50;9.20;55.50
57390;DHT22;43217;52.694;6.214;2023-04-03T13:14:21;9.20;55.00
57390;DHT22;43217;52.694;6.214;2023-04-03T13:17:06;9.30;56.20
57390;DHT22;43217;52.694;6.214;2023-04-03T13:19:36;9.40;55.20
57390;DHT22;43217;52.694;6.214;2023-04-03T13:22:06;9.30;55.40
57390;DHT22;43217;52.694;6.214;2023-04-03T13:24:36;9.40;55.00
57390;DHT22;43217;52.694;6.214;2023-04-03T13:27:03;9.30;55.30
57390;DHT22;43217;52.694;6.214;2023-04-03T13:29:35;9.40;55.50
57390;DHT22;43217;52.694;6.214;2023-04-03T13:32:03;9.50;56.30
57390;DHT22;43217;52.694;6.214;2023-04-03T13:34:43;9.50;55.60
57390;DHT22;43217;52.694;6.214;2023-04-03T13:37:28;9.50;55.30
57390;DHT22;43217;52.694;6.214;2023-04-03T13:40:03;9.50;55.70
57390;DHT22;43217;52.694;6.214;2023-04-03T13:42:32;9.40;55.60
57390;DHT22;43217;52.694;6.214;2023-04-03T13:45:29;9.40;55.90
57390;DHT22;43217;52.694;6.214;2023-04-03T13:48:15;9.40;56.20
57390;DHT22;43217;52.694;6.214;2023-04-03T13:51:05;9.40;56.10
57390;DHT22;43217;52.694;6.214;2023-04-03T13:53:33;9.40;56.40
57390;DHT22;43217;52.694;6.214;2023-04-03T13:58:30;9.60;57.40
57390;DHT22;43217;52.694;6.214;2023-04-03T14:01:18;9.70;57.00
57390;DHT22;43217;52.694;6.214;2023-04-03T14:06:19;9.60;55.90
57390;DHT22;43217;52.694;6.214;2023-04-03T14:08:46;9.50;56.40
57390;DHT22;43217;52.694;6.214;2023-04-03T14:11:29;9.50;56.20
57390;DHT22;43217;52.694;6.214;2023-04-03T14:13:59;9.50;55.60
57390;DHT22;43217;52.694;6.214;2023-04-03T14:16:28;9.40;55.10
57390;DHT22;43217;52.694;6.214;2023-04-03T14:18:54;9.40;55.70
57390;DHT22;43217;52.694;6.214;2023-04-03T14:21:20;9.40;56.00
57390;DHT22;43217;52.694;6.214;2023-04-03T14:23:47;9.40;56.40
57390;DHT22;43217;52.694;6.214;2023-04-03T14:26:19;9.30;56.20
57390;DHT22;43217;52.694;6.214;2023-04-03T14:28:48;9.30;56.00
57390;DHT22;43217;52.694;6.214;2023-04-03T14:31:14;9.30;56.90
57390;DHT22;43217;52.694;6.214;2023-04-03T14:33:41;9.30;56.90
57390;DHT22;43217;52.694;6.214;2023-04-03T14:38:40;9.30;56.80
57390;DHT22;43217;52.694;6.214;2023-04-03T14:41:06;9.30;57.10
57390;DHT22;43217;52.694;6.214;2023-04-03T14:43:32;9.40;57.20
57390;DHT22;43217;52.694;6.214;2023-04-03T14:45:57;9.40;57.50
57390;DHT22;43217;52.694;6.214;2023-04-03T14:48:26;9.40;58.10
57390;DHT22;43217;52.694;6.214;2023-04-03T14:50:53;9.50;57.60
57390;DHT22;43217;52.694;6.214;2023-04-03T14:53:20;9.50;57.00
57390;DHT22;43217;52.694;6.214;2023-04-03T14:55:50;9.50;57.30
57390;DHT22;43217;52.694;6.214;2023-04-03T14:58:19;9.50;56.70
57390;DHT22;43217;52.694;6.214;2023-04-03T15:00:46;9.50;57.10
57390;DHT22;43217;52.694;6.214;2023-04-03T15:03:17;9.50;57.10
57390;DHT22;43217;52.694;6.214;2023-04-03T15:05:44;9.50;57.40
57390;DHT22;43217;52.694;6.214;2023-04-03T15:08:25;9.60;57.10
57390;DHT22;43217;52.694;6.214;2023-04-03T15:10:52;9.50;57.40
57390;DHT22;43217;52.694;6.214;2023-04-03T15:13:19;9.60;56.30
57390;DHT22;43217;52.694;6.214;2023-04-03T15:15:45;9.40;56.00
57390;DHT22;43217;52.694;6.214;2023-04-03T15:18:19;9.40;56.60
57390;DHT22;43217;52.694;6.214;2023-04-03T15:20:46;9.40;56.60
57390;DHT22;43217;52.694;6.214;2023-04-03T15:23:13;9.40;57.30
57390;DHT22;43217;52.694;6.214;2023-04-03T15:25:42;9.50;57.50
57390;DHT22;43217;52.694;6.214;2023-04-03T15:28:22;9.50;57.40
57390;DHT22;43217;52.694;6.214;2023-04-03T15:30:48;9.50;57.00
57390;DHT22;43217;52.694;6.214;2023-04-03T15:33:13;9.40;57.00
57390;DHT22;43217;52.694;6.214;2023-04-03T15:35:41;9.40;57.60
57390;DHT22;43217;52.694;6.214;2023-04-03T15:38:07;9.40;57.50
57390;DHT22;43217;52.694;6.214;2023-04-03T15:40:32;9.40;57.20
57390;DHT22;43217;52.694;6.214;2023-04-03T15:42:58;9.50;56.60
57390;DHT22;43217;52.694;6.214;2023-04-03T15:45:24;9.50;56.80
57390;DHT22;43217;52.694;6.214;2023-04-03T15:47:50;9.50;56.90
57390;DHT22;43217;52.694;6.214;2023-04-03T15:50:16;9.40;57.00
57390;DHT22;43217;52.694;6.214;2023-04-03T15:52:42;9.50;56.20
57390;DHT22;43217;52.694;6.214;2023-04-03T15:55:08;9.50;56.20
57390;DHT22;43217;52.694;6.214;2023-04-03T15:57:34;9.40;55.40
57390;DHT22;43217;52.694;6.214;2023-04-03T15:59:59;9.40;56.30
57390;DHT22;43217;52.694;6.214;2023-04-03T16:02:25;9.40;56.10
57390;DHT22;43217;52.694;6.214;2023-04-03T16:04:54;9.40;55.80
57390;DHT22;43217;52.694;6.214;2023-04-03T16:07:21;9.40;56.30
57390;DHT22;43217;52.694;6.214;2023-04-03T16:09:46;9.30;56.30
57390;DHT22;43217;52.694;6.214;2023-04-03T16:12:12;9.30;55.70
57390;DHT22;43217;52.694;6.214;2023-04-03T16:14:38;9.30;55.90
57390;DHT22;43217;52.694;6.214;2023-04-03T16:17:03;9.20;55.00
57390;DHT22;43217;52.694;6.214;2023-04-03T16:19:30;9.10;55.80
57390;DHT22;43217;52.694;6.214;2023-04-03T16:21:56;9.10;55.70
57390;DHT22;43217;52.694;6.214;2023-04-03T16:24:22;9.10;55.90
57390;DHT22;43217;52.694;6.214;2023-04-03T16:26:48;9.00;56.30
57390;DHT22;43217;52.694;6.214;2023-04-03T16:29:13;9.00;57.00
57390;DHT22;43217;52.694;6.214;2023-04-03T16:31:39;9.00;57.00
57390;DHT22;43217;52.694;6.214;2023-04-03T16:34:05;9.10;55.80
57390;DHT22;43217;52.694;6.214;2023-04-03T16:36:30;9.00;55.50
57390;DHT22;43217;52.694;6.214;2023-04-03T16:38:56;9.00;54.90
57390;DHT22;43217;52.694;6.214;2023-04-03T16:41:22;8.90;55.30
57390;DHT22;43217;52.694;6.214;2023-04-03T16:43:47;8.90;55.60
57390;DHT22;43217;52.694;6.214;2023-04-03T16:46:13;8.90;56.10
57390;DHT22;43217;52.694;6.214;2023-04-03T16:48:39;8.90;56.70
57390;DHT22;43217;52.694;6.214;2023-04-03T16:51:04;8.90;56.80
57390;DHT22;43217;52.694;6.214;2023-04-03T16:53:30;8.90;56.50
57390;DHT22;43217;52.694;6.214;2023-04-03T16:55:57;8.80;56.20
57390;DHT22;43217;52.694;6.214;2023-04-03T16:58:23;8.80;56.00
57390;DHT22;43217;52.694;6.214;2023-04-03T17:00:49;8.80;56.00
57390;DHT22;43217;52.694;6.214;2023-04-03T17:03:15;8.80;56.20
57390;DHT22;43217;52.694;6.214;2023-04-03T17:05:40;8.80;56.70
57390;DHT22;43217;52.694;6.214;2023-04-03T17:08:06;8.80;57.00
57390;DHT22;43217;52.694;6.214;2023-04-03T17:10:32;8.70;56.90
57390;DHT22;43217;52.694;6.214;2023-04-03T17:13:00;8.70;56.80
57390;DHT22;43217;52.694;6.214;2023-04-03T17:15:25;8.70;56.90
57390;DHT22;43217;52.694;6.214;2023-04-03T17:17:51;8.70;56.90
57390;DHT22;43217;52.694;6.214;2023-04-03T17:20:17;8.60;57.20
57390;DHT22;43217;52.694;6.214;2023-04-03T17:22:43;8.60;57.50
57390;DHT22;43217;52.694;6.214;2023-04-03T17:25:10;8.50;57.80
57390;DHT22;43217;52.694;6.214;2023-04-03T17:27:35;8.50;58.10