sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10566;DHT22;5331;48.148;16.326;2024-03-07T00:00:01;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:02:29;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:04:55;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:07:21;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:09:48;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:29:40;6.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:32:06;6.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:36:59;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:39:25;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:41:51;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:44:17;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T00:46:44;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:02:14;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:04:42;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:07:09;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:09:35;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:12:02;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:14:30;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:16:56;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:37:14;6.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:39:41;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:42:07;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:44:33;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:47:00;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:49:29;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T01:51:55;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:12:04;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:14:31;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:16:57;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:19:23;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:21:50;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:24:16;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:26:43;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:46:56;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:49:22;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:51:48;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:54:14;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:56:41;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T02:59:07;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:01:33;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:17:00;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:19:26;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:21:53;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:24:21;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:26:47;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:29:14;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:31:41;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:34:08;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:54:27;6.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:56:53;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T03:59:20;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:01:46;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:04:13;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:06:39;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:09:06;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:24:41;6.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:27:07;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:29:34;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:32:01;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:34:27;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:36:56;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:39:23;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:57:20;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T04:59:46;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:02:13;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:04:39;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:07:06;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:09:32;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:11:59;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:27:27;6.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:29:55;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:32:24;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:34:51;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:37:19;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:39:47;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:42:13;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T05:57:54;6.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:00:21;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:02:52;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:05:19;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:07:45;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:10:11;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:12:37;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:29:20;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:31:47;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:34:13;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:36:40;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:39:06;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:41:32;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:43:59;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T06:46:26;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:04:20;6.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:06:48;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:09:14;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:11:44;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:14:11;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:16:37;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:19:07;6.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:35:30;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:37:56;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:40:23;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:42:52;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:45:20;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:47:47;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T07:50:15;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:10:06;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:12:32;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:17:25;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:19:53;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:22:19;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:24:46;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:41:02;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:43:28;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:45:54;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:48:20;7.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:50:47;8.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:53:13;8.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:55:39;8.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T08:58:07;8.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:16:00;8.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:18:30;8.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:20:57;8.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:23:23;8.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:25:49;8.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:28:15;8.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:30:42;8.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:46:40;10.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:49:07;9.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:51:36;9.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:54:03;8.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:56:31;8.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T09:58:58;8.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:01:26;8.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:04:00;8.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:22:09;8.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:24:35;8.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:27:02;8.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:29:29;8.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:31:55;8.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:34:22;8.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:36:49;8.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:54:52;10.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T10:57:29;10.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:00:02;10.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:02:42;9.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:05:13;9.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:07:41;9.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:10:10;9.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:28:00;8.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:30:27;8.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:32:54;8.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:35:32;8.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:38:01;8.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:40:50;7.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T11:43:18;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:01:12;7.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:03:39;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:06:07;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:08:35;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:11:02;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:13:28;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:15:55;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:18:24;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:33:53;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:36:20;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:38:53;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:41:22;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:43:48;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:46:15;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:48:41;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T12:51:10;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:11:38;7.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:14:07;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:16:33;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:19:01;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:21:30;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:23:57;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:26:24;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:42:02;7.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:44:30;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:46:57;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:49:25;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:51:53;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:54:25;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T13:57:09;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:15:39;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:21:23;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:24:16;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:27:10;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:29:48;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:50:09;7.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:52:36;7.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:55:06;7.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:57:33;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T14:59:59;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:02:26;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:04:52;7.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:07:19;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:25:12;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:27:39;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:30:06;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:32:36;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:35:03;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:37:29;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:39:55;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T15:42:22;6.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:00:23;7.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:02:51;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:05:18;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:07:44;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:10:12;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:12:39;6.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:15:06;6.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:30:59;6.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:33:26;6.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:35:56;6.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:38:23;6.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:40:49;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:43:15;6.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:45:41;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T16:48:09;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:06:05;6.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:08:35;6.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:11:02;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:13:30;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:15:56;6.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:18:23;6.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:20:49;6.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:38:44;6.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:41:12;5.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:43:38;5.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:46:04;5.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:48:32;5.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:51:02;5.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T17:53:30;5.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:13:51;5.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:16:18;5.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:18:44;5.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:21:11;5.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:23:38;5.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:26:04;5.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:28:31;5.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:44:00;5.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:46:26;5.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:48:55;5.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:51:21;5.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:53:48;5.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:56:24;5.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T18:58:52;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:16:50;5.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:19:19;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:21:46;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:24:12;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:26:41;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:29:08;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:31:35;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:34:02;5.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:51:59;5.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:54:37;5.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:57:04;5.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T19:59:32;5.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:01:58;5.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:04:25;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:06:52;5.40;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:26:51;5.30;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:29:18;5.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:31:44;5.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:34:10;5.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:36:37;5.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:39:03;5.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T20:41:34;5.10;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:01:48;5.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:04:14;5.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:06:42;5.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:09:08;5.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:11:35;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:14:02;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:16:28;4.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:32:00;5.20;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:34:26;5.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:36:53;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:39:19;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:41:49;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:44:16;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T21:46:42;4.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:02:20;5.00;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:04:46;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:07:12;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:09:40;4.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:12:07;4.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:14:34;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:17:03;4.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:19:31;4.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:37:27;4.90;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:39:54;4.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:42:21;4.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:44:49;4.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:47:15;4.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:49:42;4.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T22:52:09;4.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:10:09;4.80;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:12:36;4.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:15:05;4.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:17:31;4.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:19:58;4.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:22:24;4.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:24:51;4.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:27:18;4.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:45:32;4.70;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:47:58;4.60;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:50:24;4.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:52:53;4.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:55:20;4.50;1.00
10566;DHT22;5331;48.148;16.326;2024-03-07T23:57:47;4.40;1.00
