sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37451;SDS011;23314;51.114;6.900;2022-12-10T00:03:42;162.90;;;51.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:06:10;165.60;;;52.97;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:08:37;153.43;;;51.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:11:03;145.80;;;51.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:13:30;151.67;;;51.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:15:55;160.30;;;51.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:18:24;176.30;;;55.80;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:20:49;150.30;;;51.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:23:15;146.07;;;51.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:25:40;156.27;;;52.70;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:28:05;165.83;;;54.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:30:30;163.43;;;55.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:32:57;154.40;;;51.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:35:23;157.83;;;52.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:37:48;149.80;;;51.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:40:13;145.03;;;51.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:42:39;140.37;;;49.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:45:04;165.90;;;53.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:47:30;147.20;;;51.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:49:55;142.70;;;50.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:52:20;136.63;;;49.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:54:46;148.10;;;49.43;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:57:11;142.83;;;50.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T00:59:36;152.10;;;50.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:02:02;131.77;;;49.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:04:27;143.60;;;49.43;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:06:53;148.67;;;52.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:09:20;149.20;;;51.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:11:48;154.87;;;52.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:14:16;150.67;;;48.80;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:16:43;141.53;;;49.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:19:09;163.60;;;54.13;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:21:35;143.90;;;49.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:24:01;149.47;;;51.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:26:28;167.03;;;54.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:28:57;171.03;;;54.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:31:24;147.47;;;50.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:33:51;138.57;;;48.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:36:18;173.93;;;50.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:38:45;165.87;;;50.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:41:15;145.33;;;50.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:46:31;162.10;;;49.97;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:48:58;165.50;;;51.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:51:27;142.40;;;49.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:53:54;179.80;;;51.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:56:20;164.47;;;49.80;;
37451;SDS011;23314;51.114;6.900;2022-12-10T01:58:45;150.83;;;49.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:01:14;168.43;;;51.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:04:14;160.10;;;50.80;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:09:35;185.27;;;54.13;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:12:15;180.93;;;54.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:14:57;147.17;;;47.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:17:39;155.40;;;47.63;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:20:16;165.10;;;49.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:22:46;159.60;;;48.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:25:15;166.77;;;49.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:27:49;155.00;;;47.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:30:21;152.73;;;48.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:32:47;148.53;;;47.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:35:16;137.60;;;44.43;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:37:53;144.03;;;47.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:40:23;148.30;;;47.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:42:53;134.00;;;44.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:45:20;134.77;;;45.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:47:48;133.80;;;45.70;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:50:15;132.90;;;47.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:52:43;136.73;;;48.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T02:55:10;139.33;;;45.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:00:18;122.90;;;45.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:05:41;133.80;;;45.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:08:16;134.03;;;45.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:16:23;129.20;;;45.67;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:18:52;129.83;;;46.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:21:21;126.43;;;44.70;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:23:47;127.37;;;44.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:26:14;113.93;;;43.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:28:42;126.87;;;45.67;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:31:13;104.17;;;42.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:33:39;122.43;;;44.70;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:36:05;110.27;;;41.23;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:38:32;135.70;;;44.67;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:40:57;119.33;;;44.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:43:23;118.70;;;43.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:45:48;98.93;;;42.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:48:13;109.27;;;41.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:50:39;100.63;;;40.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:53:04;106.37;;;42.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:55:29;102.83;;;40.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T03:57:54;102.07;;;41.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:00:20;99.30;;;40.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:02:45;102.87;;;40.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:05:10;93.27;;;39.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:07:36;85.93;;;37.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:10:01;92.70;;;39.13;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:12:27;94.20;;;39.43;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:14:53;92.90;;;39.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:17:36;86.10;;;37.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:20:02;86.37;;;37.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:22:28;89.73;;;38.13;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:25:12;82.47;;;37.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:27:56;83.50;;;36.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:30:21;85.73;;;37.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:32:47;84.97;;;37.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:35:12;79.50;;;36.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:37:37;80.93;;;35.97;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:40:03;87.77;;;38.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:42:29;85.60;;;37.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:44:55;75.73;;;36.97;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:47:20;77.47;;;37.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:49:45;90.73;;;40.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:52:12;76.63;;;35.80;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:54:39;85.87;;;38.23;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:57:06;86.33;;;39.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T04:59:31;86.53;;;38.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:01:57;77.37;;;36.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:04:22;78.43;;;37.23;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:06:48;83.10;;;37.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:09:14;85.73;;;38.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:11:39;87.97;;;39.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:14:05;78.40;;;37.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:16:32;87.40;;;39.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:18:58;80.77;;;38.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:21:25;79.80;;;37.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:24:10;79.10;;;38.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:26:35;80.60;;;37.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:29:01;79.00;;;37.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:31:27;79.93;;;38.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:33:54;82.40;;;39.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:36:21;81.40;;;38.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:38:48;79.30;;;38.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:41:15;82.23;;;39.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:43:53;80.60;;;38.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:46:22;70.10;;;37.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:48:52;76.77;;;36.20;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:51:18;73.50;;;36.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:53:45;75.43;;;37.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:56:12;74.10;;;36.67;;
37451;SDS011;23314;51.114;6.900;2022-12-10T05:58:40;78.00;;;36.97;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:01:07;82.10;;;38.63;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:03:34;72.60;;;38.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:05:59;75.50;;;37.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:08:25;70.07;;;36.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:10:50;68.43;;;34.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:13:15;69.53;;;35.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:15:41;77.03;;;37.67;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:18:08;68.40;;;34.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:20:33;71.77;;;37.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:23:02;75.83;;;36.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:25:27;76.67;;;36.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:27:52;68.47;;;35.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:30:18;71.40;;;35.67;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:32:43;73.87;;;37.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:35:09;76.73;;;36.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:37:35;75.63;;;36.63;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:40:00;81.07;;;39.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:42:26;77.00;;;37.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:44:51;79.23;;;37.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:47:16;80.93;;;37.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:49:41;78.57;;;38.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:52:07;79.50;;;37.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:54:32;87.83;;;38.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:56:57;87.70;;;41.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T06:59:23;89.53;;;40.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:01:48;85.10;;;39.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:04:14;86.13;;;38.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:06:39;85.27;;;38.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:09:05;87.40;;;39.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:11:30;79.77;;;38.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:13:56;83.83;;;38.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:16:26;80.17;;;38.80;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:18:54;82.77;;;40.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:23:57;82.47;;;38.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:26:24;73.67;;;37.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:28:50;91.10;;;42.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:31:16;96.27;;;44.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:33:41;98.30;;;45.63;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:36:08;98.70;;;44.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:38:34;109.93;;;48.13;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:41:07;114.60;;;47.97;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:43:35;112.87;;;48.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:48:32;109.53;;;49.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:50:58;121.73;;;51.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:53:24;120.03;;;49.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:55:49;123.90;;;50.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T07:58:15;129.53;;;52.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:00:40;115.07;;;49.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:03:05;112.07;;;49.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:05:31;122.07;;;50.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:07:56;126.77;;;50.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:10:21;125.30;;;50.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:12:47;120.63;;;50.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:15:12;121.87;;;50.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:17:37;123.07;;;49.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:20:02;116.90;;;50.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:22:28;120.13;;;49.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:24:54;124.57;;;49.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:27:19;123.97;;;50.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:29:44;127.53;;;50.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:32:10;130.47;;;50.80;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:34:36;120.53;;;50.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:37:01;123.43;;;50.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:39:28;121.53;;;51.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:41:53;124.03;;;50.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:44:18;117.33;;;50.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:46:44;124.07;;;49.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:49:09;116.57;;;49.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:51:35;110.97;;;48.20;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:54:00;113.10;;;50.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:56:26;107.83;;;47.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T08:58:51;108.60;;;49.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:01:17;112.63;;;51.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:03:43;114.37;;;52.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:06:10;110.77;;;49.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:08:38;113.40;;;48.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:11:07;110.67;;;51.13;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:13:37;105.77;;;49.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:16:02;110.73;;;47.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:18:28;115.23;;;48.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:20:53;125.07;;;50.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:23:18;112.83;;;48.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:25:44;114.10;;;48.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:28:09;123.10;;;51.63;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:30:34;115.50;;;49.70;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:33:00;119.80;;;51.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:35:25;112.53;;;49.23;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:37:51;114.97;;;51.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:40:16;113.90;;;49.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:42:51;120.87;;;52.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:53:18;113.73;;;50.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:55:47;116.40;;;49.23;;
37451;SDS011;23314;51.114;6.900;2022-12-10T09:58:14;122.57;;;52.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:00:44;124.13;;;51.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:03:16;125.27;;;48.23;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:05:48;115.83;;;50.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:10:56;110.83;;;49.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:13:39;108.63;;;50.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:18:45;104.67;;;48.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:21:21;101.30;;;46.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:23:47;94.70;;;46.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:26:13;96.10;;;46.43;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:28:42;93.90;;;45.97;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:31:24;92.70;;;46.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:33:52;97.90;;;46.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:36:30;92.60;;;45.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:39:06;94.63;;;45.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:41:42;101.13;;;47.23;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:44:18;100.70;;;47.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:46:47;100.50;;;47.80;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:52:01;97.90;;;47.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T10:54:40;100.23;;;47.43;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:00:00;96.47;;;47.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:02:40;99.90;;;46.20;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:05:07;100.13;;;47.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:07:58;100.17;;;46.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:10:26;101.60;;;49.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:12:56;98.10;;;48.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:18:20;98.87;;;49.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:23:40;104.27;;;49.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:26:11;89.63;;;46.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:31:23;90.80;;;44.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:36:37;86.97;;;44.20;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:39:19;83.73;;;42.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:41:57;77.97;;;40.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:44:43;82.67;;;42.20;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:47:44;90.37;;;43.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:50:37;79.33;;;40.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T11:55:43;77.77;;;41.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:07:09;70.30;;;36.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:12:17;59.67;;;33.13;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:14:53;65.07;;;34.17;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:17:56;60.57;;;32.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:23:19;65.80;;;34.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:25:47;63.93;;;33.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:28:39;67.73;;;36.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:31:06;68.67;;;34.70;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:33:47;65.37;;;36.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:36:22;63.67;;;35.67;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:39:02;73.47;;;38.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:42:06;72.57;;;37.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:44:47;71.30;;;35.20;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:50:36;66.87;;;35.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T12:53:09;68.07;;;35.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:04:03;73.93;;;37.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:06:30;72.60;;;40.67;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:11:36;86.83;;;42.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:27:28;84.07;;;42.20;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:32:41;86.90;;;44.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:37:34;86.20;;;41.70;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:42:33;77.23;;;40.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:47:48;78.03;;;40.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:55:32;75.57;;;38.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T13:58:08;75.17;;;40.80;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:03:44;74.67;;;39.43;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:06:21;87.70;;;45.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:11:51;76.50;;;39.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:14:24;83.27;;;40.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:16:55;78.07;;;40.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:19:21;73.43;;;37.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:21:51;70.20;;;36.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:27:09;69.53;;;37.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:29:42;66.87;;;36.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:32:32;68.63;;;36.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:35:00;68.87;;;35.97;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:37:29;63.07;;;33.23;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:39:56;61.93;;;34.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:42:22;66.93;;;34.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:44:55;66.10;;;35.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:47:23;69.43;;;35.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:49:49;64.20;;;36.00;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:52:17;74.00;;;36.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:54:45;71.47;;;37.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:57:27;61.67;;;34.63;;
37451;SDS011;23314;51.114;6.900;2022-12-10T14:59:59;60.20;;;34.57;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:02:33;64.33;;;34.27;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:05:02;64.60;;;35.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:07:32;62.87;;;34.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:10:02;67.57;;;36.40;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:15:15;65.40;;;36.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:26:32;64.93;;;35.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:28:44;58.47;;;32.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:31:22;93.20;;;44.87;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:33:56;63.60;;;35.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:38:54;61.80;;;34.53;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:42:03;68.00;;;36.07;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:44:17;66.67;;;37.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:49:41;77.90;;;46.90;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:52:09;72.87;;;40.83;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:54:39;110.70;;;55.20;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:57:16;79.77;;;43.63;;
37451;SDS011;23314;51.114;6.900;2022-12-10T15:59:44;66.90;;;37.10;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:05:19;83.43;;;53.50;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:07:56;68.13;;;38.33;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:10:25;69.17;;;40.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:12:59;67.30;;;38.73;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:15:27;62.30;;;37.70;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:17:55;74.60;;;40.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:20:25;72.07;;;41.37;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:22:52;75.30;;;39.70;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:25:18;71.63;;;38.43;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:27:44;68.80;;;38.03;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:30:20;79.13;;;40.13;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:32:52;73.60;;;40.30;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:35:19;82.07;;;43.93;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:37:45;70.53;;;37.47;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:40:12;74.07;;;39.13;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:42:39;71.17;;;38.77;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:45:47;69.10;;;38.60;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:47:56;72.07;;;38.23;;
37451;SDS011;23314;51.114;6.900;2022-12-10T16:50:22;74.47;;;38.83;;