sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2023-03-23T00:04:23;99650.53;;;11.90;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:09:27;99646.06;;;12.01;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:14:27;99625.84;;;12.08;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:19:28;99630.91;;;12.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:24:28;99626.59;;;12.25;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:29:29;99628.22;;;12.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:34:29;99636.94;;;12.28;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:39:33;99638.34;;;12.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:44:33;99631.13;;;11.98;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:49:35;99634.03;;;12.13;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:54:36;99637.91;;;11.96;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T00:59:38;99639.59;;;12.23;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:04:38;99628.44;;;11.98;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:09:39;99620.69;;;11.85;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:14:44;99610.84;;;11.79;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:19:45;99606.44;;;11.73;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:24:45;99591.69;;;11.65;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:29:46;99579.22;;;11.47;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:34:46;99572.28;;;11.72;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:39:46;99566.72;;;11.63;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:49:47;99547.41;;;11.75;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:54:48;99543.22;;;11.89;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T01:59:51;99532.72;;;11.93;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T02:04:57;99523.25;;;11.95;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T02:09:59;99511.59;;;11.95;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T02:15:01;99523.56;;;11.99;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T02:36:44;99508.28;;;11.88;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T02:42:13;99492.91;;;11.93;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T02:47:35;99505.06;;;11.91;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T02:52:38;99508.94;;;11.73;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T02:57:40;99477.66;;;11.87;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:02:50;99485.75;;;11.61;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:08:05;99467.28;;;11.37;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:18:34;99410.50;;;11.63;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:23:37;99408.56;;;11.59;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:28:38;99450.69;;;11.54;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:33:39;99532.59;;;11.62;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:38:42;99472.19;;;11.40;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:43:43;99499.75;;;11.15;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:48:43;99502.56;;;11.04;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:53:43;99504.47;;;10.87;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T03:58:44;99499.19;;;10.97;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:03:44;99466.31;;;11.05;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:08:45;99460.38;;;11.24;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:13:46;99454.69;;;11.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:18:46;99450.09;;;11.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:23:48;99409.63;;;11.15;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:28:48;99409.06;;;11.13;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:33:51;99421.31;;;10.99;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:38:52;99404.00;;;11.00;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:43:54;99408.94;;;11.03;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:48:57;99403.72;;;10.96;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:54:02;99398.59;;;11.00;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T04:59:02;99397.56;;;11.01;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:04:03;99388.41;;;11.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:09:03;99400.25;;;11.01;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:14:04;99404.00;;;11.00;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:19:04;99384.34;;;10.83;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:24:05;99386.78;;;11.06;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:29:06;99384.28;;;11.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:34:06;99378.13;;;11.30;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:39:06;99369.88;;;11.42;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:44:10;99380.19;;;11.45;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:49:10;99370.13;;;11.62;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:54:10;99358.88;;;11.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T05:59:11;99357.34;;;11.83;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:04:12;99347.69;;;11.97;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:09:13;99340.09;;;11.94;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:14:14;99349.41;;;12.08;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:19:16;99338.56;;;12.08;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:24:16;99348.97;;;12.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:29:17;99346.09;;;12.33;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:34:17;99348.59;;;12.44;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:39:17;99356.69;;;12.39;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:44:18;99346.44;;;12.46;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:49:18;99352.94;;;12.45;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:54:19;99357.84;;;12.48;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T06:59:19;99354.59;;;12.51;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:04:20;99365.44;;;12.46;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:09:21;99367.63;;;12.49;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:14:21;99376.59;;;12.18;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:19:22;99359.91;;;12.31;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:24:22;99354.09;;;12.18;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:29:22;99358.19;;;12.20;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:34:23;99382.28;;;12.17;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:39:24;99378.25;;;12.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:44:25;99360.50;;;12.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:49:26;99363.63;;;12.20;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:54:26;99378.16;;;12.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T07:59:27;99392.69;;;12.30;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:04:27;99401.44;;;12.05;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:09:28;99411.19;;;12.06;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:14:28;99410.97;;;12.13;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:19:29;99412.63;;;12.14;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:24:31;99409.31;;;12.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:29:32;99406.31;;;12.40;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:34:33;99421.00;;;12.85;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:39:33;99424.47;;;12.76;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:44:33;99444.66;;;12.53;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:49:34;99439.16;;;12.80;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:54:35;99432.88;;;12.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T08:59:35;99431.03;;;12.85;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T09:04:35;99433.50;;;12.86;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T09:09:37;99434.47;;;13.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T09:14:39;99450.97;;;13.00;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T09:19:39;99453.34;;;13.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T09:24:40;99435.50;;;13.72;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T09:29:40;99445.91;;;13.95;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T09:34:41;99453.94;;;13.55;99.66
18504;BME280;9381;54.244;10.074;2023-03-23T09:39:41;99468.31;;;13.46;94.90
18504;BME280;9381;54.244;10.074;2023-03-23T09:44:57;99469.41;;;13.45;94.82
18504;BME280;9381;54.244;10.074;2023-03-23T09:50:20;99476.88;;;13.84;95.33
18504;BME280;9381;54.244;10.074;2023-03-23T09:55:23;99480.28;;;13.55;89.72
18504;BME280;9381;54.244;10.074;2023-03-23T10:00:31;99489.56;;;13.64;88.04
18504;BME280;9381;54.244;10.074;2023-03-23T10:05:38;99477.25;;;14.92;86.33
18504;BME280;9381;54.244;10.074;2023-03-23T10:11:02;99481.03;;;15.16;84.75
18504;BME280;9381;54.244;10.074;2023-03-23T10:16:15;99498.22;;;15.85;82.11
18504;BME280;9381;54.244;10.074;2023-03-23T10:21:19;99494.94;;;16.37;80.67
18504;BME280;9381;54.244;10.074;2023-03-23T10:26:33;99517.00;;;15.92;80.29
18504;BME280;9381;54.244;10.074;2023-03-23T10:31:37;99517.81;;;14.64;81.52
18504;BME280;9381;54.244;10.074;2023-03-23T10:37:02;99523.81;;;14.71;81.67
18504;BME280;9381;54.244;10.074;2023-03-23T10:42:04;99533.59;;;14.62;78.73
18504;BME280;9381;54.244;10.074;2023-03-23T10:47:08;99532.69;;;15.56;74.82
18504;BME280;9381;54.244;10.074;2023-03-23T10:52:25;99543.66;;;14.96;75.54
18504;BME280;9381;54.244;10.074;2023-03-23T10:57:30;99559.00;;;15.96;72.49
18504;BME280;9381;54.244;10.074;2023-03-23T11:02:30;99557.06;;;16.88;74.23
18504;BME280;9381;54.244;10.074;2023-03-23T11:07:34;99550.59;;;17.65;71.04
18504;BME280;9381;54.244;10.074;2023-03-23T11:12:34;99559.56;;;17.70;70.23
18504;BME280;9381;54.244;10.074;2023-03-23T11:17:35;99567.03;;;17.65;67.32
18504;BME280;9381;54.244;10.074;2023-03-23T11:22:36;99568.63;;;16.37;68.04
18504;BME280;9381;54.244;10.074;2023-03-23T11:27:38;99589.81;;;15.91;70.03
18504;BME280;9381;54.244;10.074;2023-03-23T11:32:43;99595.50;;;16.05;69.31
18504;BME280;9381;54.244;10.074;2023-03-23T11:37:51;99609.81;;;15.27;69.95
18504;BME280;9381;54.244;10.074;2023-03-23T11:53:21;99605.19;;;15.12;70.56
18504;BME280;9381;54.244;10.074;2023-03-23T11:58:23;99607.94;;;15.32;69.30
18504;BME280;9381;54.244;10.074;2023-03-23T12:19:50;99605.97;;;15.68;74.72
18504;BME280;9381;54.244;10.074;2023-03-23T12:30:35;99605.03;;;16.02;71.59
18504;BME280;9381;54.244;10.074;2023-03-23T12:41:15;99618.56;;;15.34;75.91
18504;BME280;9381;54.244;10.074;2023-03-23T12:51:56;99620.91;;;16.54;71.38
18504;BME280;9381;54.244;10.074;2023-03-23T12:57:04;99608.28;;;17.06;71.55
18504;BME280;9381;54.244;10.074;2023-03-23T13:07:26;99607.63;;;17.19;69.35
18504;BME280;9381;54.244;10.074;2023-03-23T13:12:28;99592.97;;;18.14;69.09
18504;BME280;9381;54.244;10.074;2023-03-23T13:17:41;99590.56;;;17.32;68.48
18504;BME280;9381;54.244;10.074;2023-03-23T13:22:56;99607.50;;;16.04;71.21
18504;BME280;9381;54.244;10.074;2023-03-23T13:27:59;99595.38;;;16.78;71.32
18504;BME280;9381;54.244;10.074;2023-03-23T13:33:05;99597.97;;;16.01;71.79
18504;BME280;9381;54.244;10.074;2023-03-23T13:38:19;99607.25;;;16.59;71.76
18504;BME280;9381;54.244;10.074;2023-03-23T13:43:33;99602.13;;;16.91;71.41
18504;BME280;9381;54.244;10.074;2023-03-23T13:48:42;99599.78;;;16.74;71.98
18504;BME280;9381;54.244;10.074;2023-03-23T13:53:46;99617.25;;;16.73;72.83
18504;BME280;9381;54.244;10.074;2023-03-23T13:58:51;99616.03;;;16.51;73.02
18504;BME280;9381;54.244;10.074;2023-03-23T14:03:54;99624.69;;;16.63;73.19
18504;BME280;9381;54.244;10.074;2023-03-23T14:08:55;99624.50;;;16.93;71.78
18504;BME280;9381;54.244;10.074;2023-03-23T14:14:17;99624.28;;;16.41;71.06
18504;BME280;9381;54.244;10.074;2023-03-23T14:19:22;99632.53;;;16.21;73.04
18504;BME280;9381;54.244;10.074;2023-03-23T14:24:28;99628.50;;;16.08;74.23
18504;BME280;9381;54.244;10.074;2023-03-23T14:29:29;99635.19;;;16.36;73.94
18504;BME280;9381;54.244;10.074;2023-03-23T14:34:31;99628.25;;;15.95;74.77
18504;BME280;9381;54.244;10.074;2023-03-23T14:39:35;99629.97;;;15.76;73.83
18504;BME280;9381;54.244;10.074;2023-03-23T14:44:58;99625.09;;;15.53;74.81
18504;BME280;9381;54.244;10.074;2023-03-23T14:50:00;99625.31;;;15.66;74.82
18504;BME280;9381;54.244;10.074;2023-03-23T14:55:12;99630.47;;;15.83;73.65
18504;BME280;9381;54.244;10.074;2023-03-23T15:05:26;99625.94;;;15.43;74.07
18504;BME280;9381;54.244;10.074;2023-03-23T15:10:28;99631.63;;;15.12;73.32
18504;BME280;9381;54.244;10.074;2023-03-23T15:15:31;99632.16;;;15.14;74.47
18504;BME280;9381;54.244;10.074;2023-03-23T15:25:51;99634.34;;;15.07;74.31
18504;BME280;9381;54.244;10.074;2023-03-23T15:30:56;99638.69;;;15.28;74.46
18504;BME280;9381;54.244;10.074;2023-03-23T15:36:06;99647.44;;;15.20;74.92
18504;BME280;9381;54.244;10.074;2023-03-23T15:41:26;99653.41;;;14.97;73.93
18504;BME280;9381;54.244;10.074;2023-03-23T15:46:28;99655.03;;;14.98;73.97
18504;BME280;9381;54.244;10.074;2023-03-23T15:51:30;99658.34;;;15.35;74.26
18504;BME280;9381;54.244;10.074;2023-03-23T15:56:30;99669.44;;;14.93;73.94
18504;BME280;9381;54.244;10.074;2023-03-23T16:01:31;99676.22;;;14.81;74.87
18504;BME280;9381;54.244;10.074;2023-03-23T16:06:33;99667.78;;;14.77;74.98
18504;BME280;9381;54.244;10.074;2023-03-23T16:11:34;99672.63;;;14.56;75.54
18504;BME280;9381;54.244;10.074;2023-03-23T16:16:41;99664.22;;;14.72;76.03
18504;BME280;9381;54.244;10.074;2023-03-23T16:21:43;99674.56;;;14.60;75.61
18504;BME280;9381;54.244;10.074;2023-03-23T16:26:43;99669.66;;;14.57;77.25
18504;BME280;9381;54.244;10.074;2023-03-23T16:31:43;99672.66;;;14.66;77.04
18504;BME280;9381;54.244;10.074;2023-03-23T16:36:44;99674.59;;;14.65;76.46
18504;BME280;9381;54.244;10.074;2023-03-23T16:41:44;99676.38;;;14.40;77.68
18504;BME280;9381;54.244;10.074;2023-03-23T16:46:45;99679.34;;;14.33;77.66
18504;BME280;9381;54.244;10.074;2023-03-23T16:51:45;99681.53;;;14.36;78.41
18504;BME280;9381;54.244;10.074;2023-03-23T16:56:47;99669.47;;;14.17;78.23
18504;BME280;9381;54.244;10.074;2023-03-23T17:01:47;99676.63;;;13.82;79.04
18504;BME280;9381;54.244;10.074;2023-03-23T17:06:48;99678.06;;;13.99;79.32
18504;BME280;9381;54.244;10.074;2023-03-23T17:11:51;99687.78;;;13.90;78.98
18504;BME280;9381;54.244;10.074;2023-03-23T17:16:52;99694.13;;;13.59;80.05
18504;BME280;9381;54.244;10.074;2023-03-23T17:21:52;99697.91;;;13.58;80.93
18504;BME280;9381;54.244;10.074;2023-03-23T17:26:53;99701.97;;;13.24;81.07
18504;BME280;9381;54.244;10.074;2023-03-23T17:31:54;99692.84;;;13.35;81.00
18504;BME280;9381;54.244;10.074;2023-03-23T17:36:54;99697.16;;;13.31;80.46
18504;BME280;9381;54.244;10.074;2023-03-23T17:41:54;99702.59;;;13.05;81.90
18504;BME280;9381;54.244;10.074;2023-03-23T17:46:55;99709.47;;;13.12;82.15
18504;BME280;9381;54.244;10.074;2023-03-23T17:51:56;99717.56;;;13.07;82.56
18504;BME280;9381;54.244;10.074;2023-03-23T17:56:57;99724.47;;;12.93;83.37
18504;BME280;9381;54.244;10.074;2023-03-23T18:01:57;99722.25;;;12.90;83.54
18504;BME280;9381;54.244;10.074;2023-03-23T18:06:58;99727.94;;;13.10;82.38
18504;BME280;9381;54.244;10.074;2023-03-23T18:11:58;99738.03;;;12.93;83.79
18504;BME280;9381;54.244;10.074;2023-03-23T18:16:58;99732.97;;;12.80;82.81
18504;BME280;9381;54.244;10.074;2023-03-23T18:21:58;99740.38;;;12.63;82.49
18504;BME280;9381;54.244;10.074;2023-03-23T18:26:59;99747.78;;;12.46;83.61
18504;BME280;9381;54.244;10.074;2023-03-23T18:32:01;99750.66;;;12.18;85.74
18504;BME280;9381;54.244;10.074;2023-03-23T18:37:01;99754.13;;;12.14;86.45
18504;BME280;9381;54.244;10.074;2023-03-23T18:42:02;99743.44;;;12.07;87.26
18504;BME280;9381;54.244;10.074;2023-03-23T18:47:03;99743.41;;;12.02;89.02
18504;BME280;9381;54.244;10.074;2023-03-23T18:52:03;99745.78;;;11.99;90.88
18504;BME280;9381;54.244;10.074;2023-03-23T18:57:03;99742.88;;;12.05;90.67
18504;BME280;9381;54.244;10.074;2023-03-23T19:02:04;99745.59;;;12.05;91.78
18504;BME280;9381;54.244;10.074;2023-03-23T19:07:05;99735.91;;;12.09;92.76
18504;BME280;9381;54.244;10.074;2023-03-23T19:12:06;99731.63;;;12.13;94.24
18504;BME280;9381;54.244;10.074;2023-03-23T19:17:07;99727.50;;;12.11;95.17
18504;BME280;9381;54.244;10.074;2023-03-23T19:22:08;99718.44;;;12.22;97.41
18504;BME280;9381;54.244;10.074;2023-03-23T19:27:08;99716.00;;;12.20;98.92
18504;BME280;9381;54.244;10.074;2023-03-23T19:32:09;99727.91;;;12.19;98.27
18504;BME280;9381;54.244;10.074;2023-03-23T19:37:09;99717.13;;;12.24;98.49
18504;BME280;9381;54.244;10.074;2023-03-23T19:42:10;99714.03;;;12.16;97.96
18504;BME280;9381;54.244;10.074;2023-03-23T19:47:11;99721.84;;;12.12;98.40
18504;BME280;9381;54.244;10.074;2023-03-23T19:52:11;99725.06;;;12.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T19:57:12;99725.81;;;12.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T20:02:13;99710.56;;;12.20;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T20:07:13;99706.97;;;12.36;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T20:12:14;99704.78;;;12.33;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T20:17:14;99700.09;;;12.50;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T20:22:14;99692.47;;;12.47;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T20:27:15;99689.78;;;12.47;99.89
18504;BME280;9381;54.244;10.074;2023-03-23T20:32:16;99680.56;;;12.48;99.69
18504;BME280;9381;54.244;10.074;2023-03-23T20:37:17;99677.47;;;12.40;99.82
18504;BME280;9381;54.244;10.074;2023-03-23T20:42:19;99689.66;;;12.37;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T20:47:20;99693.28;;;12.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T20:52:22;99687.38;;;12.29;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T20:57:23;99696.41;;;12.35;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T21:02:23;99692.41;;;12.42;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T21:07:29;99689.34;;;12.34;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T21:12:29;99685.59;;;12.18;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T21:17:31;99683.03;;;12.28;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T21:22:31;99679.28;;;12.34;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T21:27:31;99667.44;;;12.40;99.58
18504;BME280;9381;54.244;10.074;2023-03-23T21:32:32;99670.19;;;12.45;99.12
18504;BME280;9381;54.244;10.074;2023-03-23T21:37:32;99661.50;;;12.43;98.77
18504;BME280;9381;54.244;10.074;2023-03-23T21:42:32;99655.09;;;12.54;98.22
18504;BME280;9381;54.244;10.074;2023-03-23T21:47:33;99651.38;;;12.60;98.02
18504;BME280;9381;54.244;10.074;2023-03-23T21:52:33;99656.72;;;12.50;98.63
18504;BME280;9381;54.244;10.074;2023-03-23T21:57:34;99660.28;;;12.29;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:02:35;99655.19;;;12.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:07:36;99649.53;;;12.39;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:12:38;99647.19;;;12.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:17:39;99629.28;;;12.25;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:22:40;99621.88;;;12.37;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:27:40;99600.00;;;12.22;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:32:42;99585.47;;;12.33;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:37:42;99586.97;;;12.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:42:42;99576.16;;;12.24;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:47:43;99569.72;;;12.30;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:52:43;99563.22;;;12.31;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T22:57:44;99556.31;;;12.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:02:45;99551.19;;;12.22;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:07:45;99541.47;;;12.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:12:45;99537.69;;;12.27;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:17:48;99532.56;;;12.04;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:22:48;99524.50;;;12.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:27:48;99515.91;;;12.17;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:32:49;99504.81;;;12.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:37:51;99502.72;;;12.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:42:51;99484.97;;;12.13;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:47:52;99483.91;;;12.14;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:52:52;99465.00;;;12.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-23T23:57:53;99457.31;;;12.11;100.00
