sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2022-12-17T00:01:48;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:05:14;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:08:41;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:12:07;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:15:33;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:19:02;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:22:27;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:25:55;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:29:23;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:32:50;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:36:16;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:39:42;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:43:10;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:46:37;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:50:05;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:53:32;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T00:56:58;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:00:22;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:03:48;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:07:14;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:10:41;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:14:07;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:17:34;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:21:02;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:24:24;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:27:50;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:31:16;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:34:43;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:38:10;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:41:36;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:45:03;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:48:36;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:52:09;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:55:39;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T01:59:07;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:02:34;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:06:06;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:09:41;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:13:15;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:16:49;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:20:25;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:23:59;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:27:34;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:31:01;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:34:27;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:37:53;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:41:23;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:44:56;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:48:23;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:52:02;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:55:28;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T02:58:54;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:02:27;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:05:53;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:09:19;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:12:45;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:16:13;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:19:50;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:23:16;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:26:42;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:30:08;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:33:41;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:37:08;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:40:49;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:44:15;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:47:40;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:51:06;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:54:34;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T03:57:59;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:01:25;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:04:51;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:08:25;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:11:53;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:15:18;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:18:44;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:22:09;-3.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:25:35;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:29:02;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:32:28;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:35:54;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:39:20;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:42:45;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:46:13;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:49:42;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:53:15;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T04:56:41;-4.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:03:36;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:07:03;-4.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:10:29;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:13:56;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:17:28;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:20:59;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:24:25;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:27:51;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:31:17;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:34:42;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:38:10;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:41:36;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:45:01;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:48:28;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:51:54;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:55:21;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T05:58:47;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:02:13;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:05:39;-5.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:09:05;-5.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:12:32;-5.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:15:58;-5.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:19:32;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:22:59;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:26:25;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:29:52;-4.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:33:24;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:36:50;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:40:17;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:43:43;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:47:10;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:50:36;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:54:02;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T06:57:28;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:00:56;-5.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:04:23;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:07:48;-5.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:11:21;-5.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:14:47;-4.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:18:12;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:21:39;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:25:06;-4.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:28:32;-4.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:31:58;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:35:24;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:38:51;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:42:16;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:45:42;-4.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:49:08;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:52:38;-4.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:56:06;-4.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T07:59:31;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:02:57;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:06:24;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:09:50;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:13:17;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:16:43;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:20:09;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:23:35;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:27:01;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:30:28;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:33:54;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:37:20;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:40:46;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:44:12;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:47:39;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:51:10;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:54:35;-4.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T08:58:02;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:01:27;-3.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:04:56;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:08:26;-3.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:11:52;-3.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:15:18;-3.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:18:44;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:22:11;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:25:37;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:29:04;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:32:26;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:35:52;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:39:24;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:42:57;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:46:35;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:50:13;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:53:44;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T09:57:16;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:00:45;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:04:14;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:07:45;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:11:19;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:14:47;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:18:28;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:22:05;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:25:34;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:29:02;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:32:30;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:35:56;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:39:23;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:42:50;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:46:23;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:49:57;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:53:25;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T10:56:51;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:00:25;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:03:57;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:07:26;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:10:59;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:14:31;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:18:05;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:21:42;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:25:23;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:28:53;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:32:29;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:36:09;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:39:52;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:43:31;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:47:16;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:50:53;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:54:31;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T11:58:15;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:01:55;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:05:40;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:09:16;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:12:58;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:16:39;-1.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:20:24;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:24:15;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:27:59;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:31:36;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:35:13;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:38:43;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:42:24;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:46:03;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:49:34;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:53:21;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T12:56:47;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:00:25;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:03:58;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:07:27;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:10:40;-1.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:13:49;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:17:06;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:20:34;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:23:43;0.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:26:52;0.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:30:18;0.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:33:38;-0.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:36:59;0.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:40:22;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:43:43;-0.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:46:54;0.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:50:13;0.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:53:50;0.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T13:57:08;0.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:00:21;-0.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:03:32;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:07:03;-0.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:10:14;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:13:27;-3.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:16:39;-1.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:19:58;-1.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:23:16;-1.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:26:46;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:29:56;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:33:24;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:36:36;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:39:48;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:42:58;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:46:12;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:49:31;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:52:44;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:55:55;-1.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T14:59:11;-1.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:02:30;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:05:49;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:09:00;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:12:09;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:15:18;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:18:28;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:21:39;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:24:48;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:27:56;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:31:08;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:34:19;-2.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:37:30;-2.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:40:39;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:43:48;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:46:56;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:50:05;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:53:16;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:56:26;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T15:59:35;-2.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:02:44;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:05:53;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:09:05;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:12:13;-2.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:15:22;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:18:31;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:21:40;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:24:54;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:28:03;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:31:13;-2.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:34:22;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:37:31;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:40:41;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:43:50;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:47:00;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:50:09;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:53:18;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:56:28;-2.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T16:59:47;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:02:56;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:06:05;-2.70;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:09:19;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:12:42;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:15:53;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:19:02;-0.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:22:14;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:25:27;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:28:58;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:32:07;-2.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:35:18;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:38:26;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:41:35;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:44:45;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:47:58;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:56:10;-3.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T17:59:21;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:02:39;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:05:48;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:08:58;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:12:12;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:15:38;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:18:48;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:21:57;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:25:14;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:28:22;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:31:31;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:34:42;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:37:51;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:41:05;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:44:36;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:47:48;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:51:07;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:54:20;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T18:57:37;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:00:45;-1.00;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:03:57;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:07:10;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:10:18;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:13:27;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:16:37;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:19:46;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:23:01;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:26:18;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:36:04;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:39:20;-6.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:45:44;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:48:53;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:52:03;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:55:14;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T19:58:25;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:01:35;-2.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:04:46;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:07:59;-3.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:11:21;-5.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:14:42;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:17:52;-2.80;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:21:06;-4.50;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:24:16;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:27:27;-1.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:30:38;-0.90;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:33:48;-4.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:40:10;-0.60;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:46:33;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:49:48;-1.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T20:56:16;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:02:41;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:05:50;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:09:00;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:12:11;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:15:21;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:18:33;-3.10;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:21:45;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:24:56;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:28:04;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:31:20;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:34:31;-3.20;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:37:41;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:40:50;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:44:01;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:47:13;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:50:22;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:53:30;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:56:40;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T21:59:48;-3.40;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T22:02:59;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T22:06:09;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T22:09:19;-3.30;99.90
9537;DHT22;4807;48.024;11.726;2022-12-17T22:12:48;-3.30;99.90