sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13867;BME280;7003;46.982;15.248;2022-07-29T00:01:18;97164.13;;;18.88;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:03:47;97161.41;;;18.88;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:06:15;97159.88;;;18.91;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:08:44;97161.00;;;18.86;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:11:12;97161.34;;;18.77;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:13:39;97160.63;;;18.88;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:16:06;97162.19;;;18.92;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:18:34;97158.38;;;18.97;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:21:04;97155.31;;;19.02;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:23:31;97167.66;;;19.13;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:25:59;97171.13;;;19.14;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:28:28;97168.06;;;19.12;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:30:58;97166.50;;;19.11;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:33:26;97163.78;;;19.04;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:35:55;97169.91;;;18.97;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:38:23;97166.09;;;19.02;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:40:50;97164.97;;;19.10;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:43:17;97166.53;;;19.18;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:45:47;97167.69;;;19.17;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:48:17;97160.31;;;19.07;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:50:44;97159.13;;;18.97;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:53:12;97154.03;;;18.81;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:55:41;97149.81;;;18.73;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T00:58:08;97153.25;;;18.70;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:00:35;97157.09;;;18.73;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:03:05;97159.00;;;18.69;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:05:34;97156.72;;;18.74;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:08:02;97153.66;;;18.76;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:10:30;97162.13;;;18.81;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:12:59;97159.03;;;18.72;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:15:28;97156.34;;;18.72;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:18:00;97153.56;;;18.62;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:20:38;97160.47;;;18.59;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:23:40;97162.28;;;18.41;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:26:28;97156.56;;;18.53;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:29:12;97155.31;;;18.33;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:31:45;97148.00;;;18.33;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:34:20;97144.53;;;18.36;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:36:55;97141.53;;;18.45;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:39:30;97136.56;;;18.54;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:42:03;97137.78;;;18.57;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:44:38;97132.34;;;18.53;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:47:13;97132.69;;;18.52;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:49:52;97135.78;;;18.54;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:52:27;97123.06;;;18.47;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:55:04;97129.56;;;18.39;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T01:57:40;97127.88;;;18.20;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:00:12;97123.69;;;18.23;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:02:43;97125.94;;;18.14;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:05:15;97117.84;;;18.14;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:07:47;97124.00;;;18.14;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:10:17;97123.19;;;18.03;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:12:48;97121.03;;;17.75;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:15:19;97119.16;;;17.83;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:17:52;97121.84;;;17.79;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:20:22;97115.31;;;17.84;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:22:52;97117.66;;;17.85;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:25:24;97117.31;;;17.90;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:27:51;97115.22;;;17.69;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:30:21;97111.19;;;17.53;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:32:50;97118.94;;;17.21;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:35:21;97114.69;;;17.16;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:37:50;97105.03;;;17.12;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:40:34;97107.91;;;17.29;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:43:06;97110.66;;;17.37;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:45:36;97109.44;;;17.30;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:48:14;97100.09;;;17.17;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:50:47;97110.88;;;17.17;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:53:21;97104.66;;;17.13;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:55:52;97113.84;;;17.09;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T02:58:25;97107.28;;;17.06;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:01:01;97113.47;;;17.10;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:03:34;97110.88;;;17.17;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:06:03;97107.47;;;17.24;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:08:36;97111.72;;;17.25;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:11:08;97113.47;;;17.10;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:13:39;97116.13;;;17.07;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:16:13;97116.16;;;17.10;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:18:47;97107.63;;;17.05;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:21:16;97104.00;;;17.23;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:23:49;97112.38;;;17.15;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:26:21;97113.78;;;17.05;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:28:58;97109.31;;;16.83;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:31:27;97118.41;;;16.75;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:33:58;97112.00;;;16.83;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:36:28;97113.38;;;16.70;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:39:00;97110.06;;;16.80;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:41:34;97114.47;;;16.99;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:44:06;97115.81;;;16.82;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:46:45;97116.09;;;17.03;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:49:25;97112.94;;;16.98;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:51:58;97116.41;;;16.98;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:54:34;97121.47;;;17.03;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:57:08;97114.47;;;16.95;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T03:59:45;97110.59;;;16.96;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:02:19;97113.00;;;17.05;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:04:55;97120.63;;;16.99;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:07:29;97123.81;;;17.08;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:10:01;97113.78;;;17.05;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:12:33;97117.31;;;17.09;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:15:08;97123.31;;;16.99;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:17:42;97122.13;;;16.97;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:20:13;97123.72;;;17.01;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:22:45;97126.00;;;16.99;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:25:19;97121.78;;;16.98;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:27:52;97131.44;;;17.03;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:30:38;97133.00;;;17.07;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:33:14;97129.13;;;17.05;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:35:49;97132.31;;;17.14;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:38:21;97130.06;;;17.19;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:40:52;97132.69;;;17.12;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:43:24;97131.00;;;17.34;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:45:58;97127.69;;;17.48;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:48:36;97131.53;;;17.50;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:51:07;97130.84;;;17.57;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:53:42;97127.75;;;17.55;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:56:14;97122.00;;;17.60;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T04:58:47;97129.81;;;17.68;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:01:15;97133.50;;;17.97;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:03:45;97138.88;;;17.97;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:06:15;97137.09;;;18.16;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:08:44;97145.59;;;18.21;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:11:12;97138.34;;;18.25;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:13:40;97140.81;;;18.55;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:16:09;97141.34;;;18.78;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:18:39;97134.59;;;19.20;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:21:11;97139.69;;;19.57;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:23:40;97145.50;;;19.91;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:26:08;97146.25;;;20.30;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:28:36;97151.22;;;20.64;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:31:05;97152.59;;;21.18;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:33:33;97151.75;;;21.32;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:36:04;97147.81;;;21.47;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:38:35;97143.00;;;21.72;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:41:03;97143.19;;;21.99;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:43:35;97146.94;;;22.16;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:46:03;97138.84;;;22.12;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:48:31;97142.47;;;21.99;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:51:00;97143.34;;;22.30;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:53:30;97143.16;;;22.06;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:56:05;97138.63;;;22.37;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T05:58:33;97144.66;;;22.11;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:01:01;97148.19;;;22.49;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:03:29;97148.78;;;22.67;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:05:58;97147.00;;;22.91;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:08:26;97142.25;;;22.98;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:10:54;97147.44;;;23.16;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:13:26;97148.50;;;22.92;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:15:57;97145.63;;;22.76;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:18:25;97149.94;;;23.00;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:20:54;97150.81;;;23.24;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:23:22;97142.69;;;23.24;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:25:53;97149.72;;;23.21;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:28:21;97146.53;;;23.26;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:30:56;97144.69;;;23.50;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:33:24;97147.19;;;23.91;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:35:52;97146.75;;;23.93;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:38:23;97138.59;;;24.16;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:40:52;97140.81;;;24.25;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:43:35;97143.06;;;24.30;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:46:09;97139.06;;;24.38;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:48:41;97140.22;;;24.37;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:51:09;97135.84;;;24.63;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:53:39;97136.88;;;25.12;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:56:11;97142.59;;;25.53;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T06:58:40;97142.72;;;25.82;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:01:09;97142.75;;;25.46;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:03:38;97133.84;;;25.26;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:06:09;97142.41;;;25.24;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:08:36;97146.00;;;25.21;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:11:06;97139.16;;;25.49;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:13:36;97139.66;;;25.80;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:16:06;97146.22;;;26.15;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:18:34;97142.84;;;26.56;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:21:05;97143.47;;;26.76;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:23:32;97138.47;;;26.88;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:26:02;97146.22;;;27.18;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:28:31;97140.31;;;27.19;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:30:59;97141.75;;;27.24;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:33:29;97140.53;;;27.12;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:36:00;97143.59;;;27.02;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:38:27;97140.66;;;27.22;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:40:55;97141.69;;;27.40;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:43:23;97139.41;;;27.77;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:45:53;97143.94;;;28.05;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:48:23;97143.41;;;28.10;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T07:50:53;97135.72;;;28.30;99.69
13867;BME280;7003;46.982;15.248;2022-07-29T07:53:25;97138.41;;;28.43;95.12
13867;BME280;7003;46.982;15.248;2022-07-29T07:55:55;97142.06;;;28.40;92.63
13867;BME280;7003;46.982;15.248;2022-07-29T07:58:26;97141.06;;;28.34;89.09
13867;BME280;7003;46.982;15.248;2022-07-29T08:00:54;97135.13;;;28.48;92.97
13867;BME280;7003;46.982;15.248;2022-07-29T08:03:24;97138.13;;;28.41;90.72
13867;BME280;7003;46.982;15.248;2022-07-29T08:05:51;97139.91;;;27.97;92.12
13867;BME280;7003;46.982;15.248;2022-07-29T08:08:20;97143.78;;;27.87;94.42
13867;BME280;7003;46.982;15.248;2022-07-29T08:10:52;97141.47;;;27.85;94.71
13867;BME280;7003;46.982;15.248;2022-07-29T08:13:22;97145.50;;;27.81;93.92
13867;BME280;7003;46.982;15.248;2022-07-29T08:15:53;97150.44;;;27.86;93.97
13867;BME280;7003;46.982;15.248;2022-07-29T08:18:26;97146.28;;;27.69;94.56
13867;BME280;7003;46.982;15.248;2022-07-29T08:20:56;97140.13;;;27.27;88.88
13867;BME280;7003;46.982;15.248;2022-07-29T08:23:24;97149.84;;;27.28;91.84
13867;BME280;7003;46.982;15.248;2022-07-29T08:25:57;97152.75;;;27.08;96.25
13867;BME280;7003;46.982;15.248;2022-07-29T08:28:27;97160.53;;;27.09;95.20
13867;BME280;7003;46.982;15.248;2022-07-29T08:30:56;97160.19;;;27.20;94.31
13867;BME280;7003;46.982;15.248;2022-07-29T08:33:26;97161.88;;;27.30;92.43
13867;BME280;7003;46.982;15.248;2022-07-29T08:35:56;97169.06;;;27.24;92.87
13867;BME280;7003;46.982;15.248;2022-07-29T08:38:24;97164.47;;;27.21;95.41
13867;BME280;7003;46.982;15.248;2022-07-29T08:40:52;97160.19;;;27.07;93.93
13867;BME280;7003;46.982;15.248;2022-07-29T08:43:22;97165.22;;;27.09;94.94
13867;BME280;7003;46.982;15.248;2022-07-29T08:45:51;97166.78;;;26.65;92.06
13867;BME280;7003;46.982;15.248;2022-07-29T08:48:19;97171.38;;;26.68;96.42
13867;BME280;7003;46.982;15.248;2022-07-29T08:50:52;97176.63;;;26.46;96.58
13867;BME280;7003;46.982;15.248;2022-07-29T08:53:25;97168.25;;;26.53;98.48
13867;BME280;7003;46.982;15.248;2022-07-29T08:55:53;97177.25;;;26.66;97.59
13867;BME280;7003;46.982;15.248;2022-07-29T08:58:23;97170.22;;;26.53;91.86
13867;BME280;7003;46.982;15.248;2022-07-29T09:00:55;97183.28;;;26.45;97.43
13867;BME280;7003;46.982;15.248;2022-07-29T09:03:29;97185.78;;;26.68;98.19
13867;BME280;7003;46.982;15.248;2022-07-29T09:05:58;97181.44;;;26.71;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T09:08:27;97183.78;;;26.85;96.52
13867;BME280;7003;46.982;15.248;2022-07-29T09:10:54;97179.75;;;26.61;95.78
13867;BME280;7003;46.982;15.248;2022-07-29T09:13:24;97188.38;;;26.43;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T09:15:52;97185.41;;;26.54;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T09:18:35;97186.59;;;26.53;99.03
13867;BME280;7003;46.982;15.248;2022-07-29T09:21:04;97186.44;;;26.43;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T09:24:06;97190.63;;;26.32;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T09:26:37;97178.59;;;26.46;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T09:29:11;97184.88;;;26.42;98.34
13867;BME280;7003;46.982;15.248;2022-07-29T09:31:43;97176.53;;;26.50;95.29
13867;BME280;7003;46.982;15.248;2022-07-29T09:34:21;97179.25;;;26.50;97.36
13867;BME280;7003;46.982;15.248;2022-07-29T09:36:51;97185.47;;;26.50;96.78
13867;BME280;7003;46.982;15.248;2022-07-29T09:39:28;97184.31;;;26.35;94.50
13867;BME280;7003;46.982;15.248;2022-07-29T09:42:00;97188.47;;;25.91;97.20
13867;BME280;7003;46.982;15.248;2022-07-29T09:44:46;97175.19;;;25.93;99.91
13867;BME280;7003;46.982;15.248;2022-07-29T09:47:17;97176.19;;;25.83;98.11
13867;BME280;7003;46.982;15.248;2022-07-29T09:49:53;97178.31;;;25.75;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T09:52:26;97183.34;;;25.57;98.41
13867;BME280;7003;46.982;15.248;2022-07-29T09:55:04;97184.22;;;25.34;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T09:57:35;97194.28;;;25.17;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:00:09;97188.22;;;25.10;99.06
13867;BME280;7003;46.982;15.248;2022-07-29T10:02:41;97190.06;;;25.16;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:05:17;97190.06;;;25.16;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:07:47;97191.50;;;25.21;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:10:24;97189.66;;;25.34;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:12:54;97179.34;;;25.45;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:15:26;97183.91;;;25.48;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:17:57;97179.34;;;25.45;99.25
13867;BME280;7003;46.982;15.248;2022-07-29T10:20:26;97173.63;;;25.56;99.28
13867;BME280;7003;46.982;15.248;2022-07-29T10:22:56;97176.69;;;25.78;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:25:24;97175.34;;;25.70;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:27:55;97178.56;;;25.81;97.29
13867;BME280;7003;46.982;15.248;2022-07-29T10:30:26;97174.31;;;25.80;93.96
13867;BME280;7003;46.982;15.248;2022-07-29T10:33:08;97159.13;;;25.79;90.80
13867;BME280;7003;46.982;15.248;2022-07-29T10:35:45;97167.50;;;26.04;91.48
13867;BME280;7003;46.982;15.248;2022-07-29T10:38:34;97168.53;;;26.42;84.53
13867;BME280;7003;46.982;15.248;2022-07-29T10:41:23;97160.75;;;26.86;85.63
13867;BME280;7003;46.982;15.248;2022-07-29T10:43:59;97155.44;;;26.66;80.50
13867;BME280;7003;46.982;15.248;2022-07-29T10:46:35;97153.84;;;26.53;83.00
13867;BME280;7003;46.982;15.248;2022-07-29T10:49:10;97155.16;;;26.77;86.64
13867;BME280;7003;46.982;15.248;2022-07-29T10:51:57;97151.56;;;27.09;85.29
13867;BME280;7003;46.982;15.248;2022-07-29T10:54:49;97145.34;;;27.21;83.85
13867;BME280;7003;46.982;15.248;2022-07-29T10:57:25;97146.28;;;27.69;83.23
13867;BME280;7003;46.982;15.248;2022-07-29T11:00:27;97150.94;;;27.17;80.54
13867;BME280;7003;46.982;15.248;2022-07-29T11:02:59;97149.28;;;27.07;83.45
13867;BME280;7003;46.982;15.248;2022-07-29T11:05:27;97143.44;;;27.47;78.93
13867;BME280;7003;46.982;15.248;2022-07-29T11:08:24;97129.59;;;28.14;81.11
13867;BME280;7003;46.982;15.248;2022-07-29T11:13:47;97121.31;;;29.39;72.96
13867;BME280;7003;46.982;15.248;2022-07-29T11:16:19;97118.84;;;29.72;72.95
13867;BME280;7003;46.982;15.248;2022-07-29T11:19:25;97121.91;;;29.12;70.52
13867;BME280;7003;46.982;15.248;2022-07-29T11:21:52;97126.59;;;27.99;71.51
13867;BME280;7003;46.982;15.248;2022-07-29T11:24:21;97131.94;;;27.90;75.76
13867;BME280;7003;46.982;15.248;2022-07-29T11:27:13;97132.44;;;27.63;81.40
13867;BME280;7003;46.982;15.248;2022-07-29T11:29:50;97132.19;;;27.70;80.58
13867;BME280;7003;46.982;15.248;2022-07-29T11:32:18;97130.47;;;27.64;77.32
13867;BME280;7003;46.982;15.248;2022-07-29T11:34:49;97134.81;;;27.61;77.28
13867;BME280;7003;46.982;15.248;2022-07-29T11:37:21;97138.09;;;27.69;77.74
13867;BME280;7003;46.982;15.248;2022-07-29T11:40:14;97137.97;;;27.47;80.35
13867;BME280;7003;46.982;15.248;2022-07-29T11:42:47;97135.00;;;27.41;81.34
13867;BME280;7003;46.982;15.248;2022-07-29T11:45:21;97137.28;;;27.43;83.34
13867;BME280;7003;46.982;15.248;2022-07-29T11:47:51;97144.03;;;27.26;89.88
13867;BME280;7003;46.982;15.248;2022-07-29T11:50:31;97146.53;;;27.07;94.46
13867;BME280;7003;46.982;15.248;2022-07-29T11:53:00;97145.84;;;26.91;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T11:55:28;97137.22;;;26.63;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T11:57:58;97137.00;;;26.41;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:00:29;97137.69;;;26.46;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:02:58;97134.38;;;26.38;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:05:39;97131.09;;;26.43;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:08:09;97127.13;;;26.15;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:10:40;97134.97;;;25.28;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:13:11;97137.34;;;24.87;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:15:39;97139.34;;;24.63;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:18:12;97144.22;;;24.52;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:20:42;97147.88;;;24.18;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:23:10;97143.50;;;24.28;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:25:40;97143.28;;;24.15;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:28:13;97141.19;;;24.27;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:30:45;97144.63;;;24.31;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:33:22;97145.78;;;24.30;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:35:53;97149.66;;;23.82;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:38:21;97151.00;;;23.40;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:40:51;97145.78;;;22.92;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:43:20;97146.25;;;22.87;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:45:50;97130.13;;;23.07;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:48:18;97128.00;;;23.21;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:51:05;97131.22;;;23.39;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:53:37;97126.72;;;23.60;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:56:06;97120.91;;;23.85;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T12:58:42;97123.06;;;24.20;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T13:01:14;97122.44;;;24.32;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T13:03:45;97116.69;;;24.50;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T13:06:32;97106.31;;;24.65;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T13:09:10;97107.19;;;24.78;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T13:11:42;97112.31;;;24.96;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T13:14:11;97105.06;;;25.25;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T13:17:02;97105.34;;;25.66;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T13:19:36;97098.16;;;26.37;100.00
13867;BME280;7003;46.982;15.248;2022-07-29T13:22:06;97098.38;;;27.01;100.00