sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4431;DHT22;2228;48.140;11.488;2023-05-07T08:06:35;24.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:09:02;24.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:11:29;24.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:14:01;24.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:16:28;24.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:18:56;24.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:21:24;24.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:23:59;24.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:26:26;24.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:28:54;25.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:31:21;25.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:33:48;25.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:36:15;25.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:38:42;25.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:41:13;26.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:43:41;25.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:46:09;25.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:48:38;26.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:51:06;26.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:53:51;26.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:56:23;26.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T08:59:01;26.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:01:43;26.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:04:11;26.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:06:39;26.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:09:07;26.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:11:43;27.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:14:10;27.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:16:42;28.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:19:10;28.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:21:37;28.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:24:06;28.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:26:33;29.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:29:04;28.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:31:37;29.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:34:30;29.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:36:59;29.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:39:38;29.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:42:12;30.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:45:25;29.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:47:55;29.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:50:26;29.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:52:54;30.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:55:22;30.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T09:57:50;30.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:00:18;30.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:02:49;30.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:05:18;30.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:07:46;30.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:10:14;30.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:12:41;30.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:15:09;30.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:17:37;29.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:20:07;29.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:22:38;29.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:25:08;28.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:27:36;28.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:30:10;28.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:32:40;28.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:35:15;28.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:37:43;28.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:40:12;28.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:42:43;28.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:45:20;28.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:48:06;29.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:50:35;29.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:53:21;30.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T10:58:46;30.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:01:13;30.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:04:12;30.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:06:41;30.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:09:08;30.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:11:45;30.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:14:13;29.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:16:41;28.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:19:09;28.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:21:37;28.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:24:08;29.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:26:43;29.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:29:12;27.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:31:40;26.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:34:08;26.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T11:36:39;26.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T12:39:06;33.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T12:41:53;32.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T12:44:22;32.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T12:46:49;32.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T12:49:16;31.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T12:51:43;31.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T12:54:12;32.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T12:56:40;32.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T12:59:07;32.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:01:34;32.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:04:01;32.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:06:30;32.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:08:57;32.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:11:25;33.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:13:52;32.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:16:19;32.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:18:46;33.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:21:12;33.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:23:39;33.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:26:06;33.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:28:34;33.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:31:01;33.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:33:28;33.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:36:02;34.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:38:30;34.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:40:58;35.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:43:25;35.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:45:53;35.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:48:20;35.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:50:47;36.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:53:14;36.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:55:43;36.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T13:58:10;36.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:00:37;36.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:03:05;35.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:05:32;35.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:07:59;35.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:10:27;34.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:12:53;34.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:15:21;33.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:17:47;33.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:20:16;32.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:22:42;32.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:25:09;32.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:27:37;32.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:30:04;31.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:32:32;31.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:34:59;30.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:37:28;30.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:39:55;30.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:42:22;30.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:44:49;30.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:47:16;30.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:49:43;30.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:52:10;30.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:54:39;29.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:57:07;29.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T14:59:35;28.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:02:02;28.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:04:30;27.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:06:58;26.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:09:25;26.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:11:53;26.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:14:20;25.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:16:48;25.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:19:15;25.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:21:42;25.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:24:09;24.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:26:36;24.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:29:04;24.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:31:35;24.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:34:04;24.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:36:31;24.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:38:58;24.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:41:27;24.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:43:54;24.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:46:24;23.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:48:52;23.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:51:19;23.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:53:47;23.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:56:14;23.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T15:58:41;23.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:01:08;23.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:03:36;23.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:06:04;23.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:08:32;23.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:10:59;23.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:13:26;23.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:15:55;23.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:18:22;23.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:20:51;23.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:23:18;23.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:25:46;23.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:28:13;23.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:30:41;23.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:33:07;23.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:35:35;23.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:38:03;23.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:40:36;23.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:43:04;23.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:45:31;23.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:47:58;23.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:50:25;22.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:52:52;22.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:55:21;22.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T16:57:48;22.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:00:15;22.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:02:42;22.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:05:10;22.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:07:37;21.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:10:05;21.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:12:33;21.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:15:00;21.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:17:27;21.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:19:54;21.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:22:21;21.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:24:49;21.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:27:16;21.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:29:44;21.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:32:11;21.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:34:38;20.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:37:05;20.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:39:32;20.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:41:59;20.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:44:26;20.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:46:55;20.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:49:22;20.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:51:49;20.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:54:16;20.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:56:42;20.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T17:59:10;20.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:01:37;20.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:04:07;20.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:06:34;19.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:09:01;19.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:11:28;19.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:13:56;19.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:16:25;19.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:18:51;19.60;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:21:20;19.50;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:23:47;19.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:26:17;19.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:28:44;19.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:31:11;19.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:33:38;19.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:36:05;19.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:38:34;19.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:41:02;19.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:43:29;19.40;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:45:58;19.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:48:29;19.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:50:56;19.20;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:53:26;19.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:55:55;19.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T18:58:22;19.10;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:00:49;19.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:03:16;19.00;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:05:44;18.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:08:11;18.90;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:10:39;18.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:13:07;18.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:15:34;18.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:18:01;18.80;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:20:28;18.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:22:56;18.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:25:22;18.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:27:49;18.70;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T19:30:17;18.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:32:44;18.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:35:11;18.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:37:38;18.60;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:40:06;18.60;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:42:34;18.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:45:01;18.60;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:47:31;18.60;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:49:58;18.60;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:52:25;18.60;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:54:52;18.60;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:57:19;18.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T19:59:46;18.60;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:02:13;18.40;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:04:42;18.40;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:07:09;18.30;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:09:35;18.20;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:12:03;18.20;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:14:31;18.30;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:16:58;18.30;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:19:27;18.20;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:21:56;18.20;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:24:23;18.20;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:26:50;18.20;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:29:17;18.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:31:44;18.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:34:11;18.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:36:38;18.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:39:08;18.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:41:37;17.90;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:44:04;17.90;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:46:32;17.80;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:49:01;17.80;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:51:28;17.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:53:56;17.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:56:24;17.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T20:58:51;17.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:01:18;17.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:03:45;17.50;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:06:12;17.40;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:08:39;17.40;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:11:06;17.40;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:13:35;17.30;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:16:03;17.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:18:30;17.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:20:57;17.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:23:24;17.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:25:51;17.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:28:18;17.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:30:47;17.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:33:14;17.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:35:41;17.10;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:38:07;17.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:40:35;16.90;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:43:01;17.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:45:28;17.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:47:57;17.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:50:24;17.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:52:51;17.00;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:55:18;16.90;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T21:57:45;16.80;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:00:12;16.80;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:02:39;16.90;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:05:08;16.80;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:07:35;16.80;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:10:02;16.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:12:29;16.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:14:56;16.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:17:23;16.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:19:50;16.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:22:18;16.70;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:24:45;16.60;1.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:27:12;16.50;11.00
4431;DHT22;2228;48.140;11.488;2023-05-07T22:29:39;16.40;50.90
4431;DHT22;2228;48.140;11.488;2023-05-07T22:32:06;16.40;31.50
4431;DHT22;2228;48.140;11.488;2023-05-07T22:34:33;16.40;37.60
4431;DHT22;2228;48.140;11.488;2023-05-07T22:37:00;16.40;48.40
4431;DHT22;2228;48.140;11.488;2023-05-07T22:39:28;16.50;49.40
4431;DHT22;2228;48.140;11.488;2023-05-07T22:41:59;16.40;44.10
4431;DHT22;2228;48.140;11.488;2023-05-07T22:44:27;16.40;44.60
4431;DHT22;2228;48.140;11.488;2023-05-07T22:46:54;16.40;51.10
4431;DHT22;2228;48.140;11.488;2023-05-07T22:49:21;16.50;36.70
4431;DHT22;2228;48.140;11.488;2023-05-07T22:51:48;16.50;51.30
4431;DHT22;2228;48.140;11.488;2023-05-07T22:54:14;16.60;28.20
4431;DHT22;2228;48.140;11.488;2023-05-07T22:56:43;16.70;6.70
4431;DHT22;2228;48.140;11.488;2023-05-07T22:59:10;16.60;13.70
4431;DHT22;2228;48.140;11.488;2023-05-07T23:01:37;16.60;26.60
4431;DHT22;2228;48.140;11.488;2023-05-07T23:04:04;16.60;38.60
4431;DHT22;2228;48.140;11.488;2023-05-07T23:06:31;16.60;47.90
4431;DHT22;2228;48.140;11.488;2023-05-07T23:08:58;16.60;29.00
4431;DHT22;2228;48.140;11.488;2023-05-07T23:11:25;16.60;45.60
4431;DHT22;2228;48.140;11.488;2023-05-07T23:13:53;16.60;29.80
4431;DHT22;2228;48.140;11.488;2023-05-07T23:16:20;16.50;90.50
4431;DHT22;2228;48.140;11.488;2023-05-07T23:18:47;16.50;72.20
4431;DHT22;2228;48.140;11.488;2023-05-07T23:21:14;16.50;68.70
4431;DHT22;2228;48.140;11.488;2023-05-07T23:23:41;16.40;55.00
4431;DHT22;2228;48.140;11.488;2023-05-07T23:26:08;16.30;91.60
4431;DHT22;2228;48.140;11.488;2023-05-07T23:28:35;16.30;78.70
4431;DHT22;2228;48.140;11.488;2023-05-07T23:31:05;16.30;97.10
4431;DHT22;2228;48.140;11.488;2023-05-07T23:33:32;16.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T23:36:00;16.30;99.90
4431;DHT22;2228;48.140;11.488;2023-05-07T23:38:27;16.30;86.40
4431;DHT22;2228;48.140;11.488;2023-05-07T23:40:54;16.30;90.70
4431;DHT22;2228;48.140;11.488;2023-05-07T23:43:21;16.30;96.10
4431;DHT22;2228;48.140;11.488;2023-05-07T23:45:48;16.40;35.20
4431;DHT22;2228;48.140;11.488;2023-05-07T23:48:17;16.30;79.20
4431;DHT22;2228;48.140;11.488;2023-05-07T23:50:44;16.20;58.30
4431;DHT22;2228;48.140;11.488;2023-05-07T23:53:11;16.20;95.60
4431;DHT22;2228;48.140;11.488;2023-05-07T23:55:38;16.30;58.70
4431;DHT22;2228;48.140;11.488;2023-05-07T23:58:05;16.30;89.20
