sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2042;DHT22;1026;51.460;7.252;2022-09-23T00:01:15;11.70;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T00:03:43;11.80;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:06:14;11.80;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:08:40;11.70;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T00:11:17;11.80;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T00:13:45;11.60;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T00:16:15;11.80;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T00:18:41;11.80;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T00:21:09;11.70;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:23:36;11.60;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T00:26:03;11.70;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:28:30;11.70;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:30:55;11.70;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:33:21;11.60;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T00:35:47;11.80;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T00:38:13;11.70;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:40:43;11.70;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:43:12;11.60;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:45:39;11.70;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T00:48:13;11.70;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T00:50:44;11.70;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T00:53:14;11.70;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T00:55:44;11.70;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T00:58:14;11.70;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T01:00:42;11.70;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T01:03:08;11.70;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T01:05:36;11.70;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T01:08:03;11.70;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T01:10:46;11.70;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T01:18:48;11.70;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T01:24:07;11.60;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T01:29:46;11.60;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T01:32:38;11.60;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T01:35:26;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T01:38:05;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T01:40:46;11.60;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T01:46:17;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T01:48:50;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T01:51:24;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T01:53:55;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T01:56:27;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T02:01:46;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T02:04:21;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T02:06:54;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T02:09:24;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T02:11:58;11.60;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T02:14:35;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T02:17:08;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T02:22:21;11.50;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T02:24:48;11.50;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T02:32:17;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T02:35:01;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T02:43:05;11.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T02:45:32;11.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T02:48:04;11.50;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T02:50:32;11.50;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T02:52:59;11.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T02:55:28;11.50;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T02:57:57;11.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T03:06:41;11.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T03:09:33;11.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T03:14:52;11.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T03:17:24;11.50;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T03:19:59;11.50;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T03:22:32;11.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T03:25:04;11.40;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T03:27:33;11.50;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T03:30:00;11.50;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T03:32:27;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T03:34:56;11.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T03:40:12;11.50;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T03:42:43;11.50;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T03:45:15;11.30;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T03:47:43;11.30;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T03:50:10;11.30;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T03:52:38;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T03:55:06;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T03:57:32;11.50;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T03:59:58;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:02:23;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:04:49;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:07:16;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:09:42;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:12:12;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:14:37;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:17:03;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:19:29;11.40;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T04:21:55;11.40;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T04:24:24;11.40;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T04:26:51;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:29:18;11.30;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T04:31:57;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:34:23;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:36:49;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:39:15;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:41:42;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:44:09;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:46:35;11.30;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T04:49:00;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:51:26;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:53:53;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:56:23;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T04:58:49;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:04:04;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:06:35;11.20;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T05:09:03;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:11:33;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:13:59;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:16:35;11.40;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T05:19:01;11.40;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:21:27;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:23:57;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T05:26:28;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:28:54;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:31:23;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:33:55;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:36:22;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T05:38:49;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:41:17;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T05:43:43;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:46:11;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T05:48:46;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:51:16;11.30;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T05:53:53;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T05:56:21;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T05:58:49;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:01:18;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:03:47;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:06:14;11.10;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T06:08:41;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:11:07;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:13:35;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:16:15;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:18:42;11.30;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:21:12;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:23:38;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T06:26:06;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:28:33;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:31:01;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:33:28;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:35:57;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:38:27;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:40:54;11.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:43:24;11.10;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T06:45:53;11.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:48:20;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:50:46;11.10;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T06:53:15;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T06:55:41;11.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T06:58:07;11.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T07:00:34;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T07:03:00;11.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T07:05:26;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T07:07:53;11.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T07:10:19;11.10;81.60
2042;DHT22;1026;51.460;7.252;2022-09-23T07:12:44;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:15:10;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T07:17:36;11.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T07:20:02;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:22:29;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:24:54;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:27:22;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:29:48;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:32:17;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:34:43;11.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T07:37:09;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:39:35;11.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T07:42:02;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:44:29;11.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T07:47:01;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T07:49:28;11.30;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T07:51:54;11.40;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:54:20;11.40;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T07:56:46;11.40;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T07:59:15;11.40;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:01:43;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T08:04:27;11.40;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:07:00;11.40;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:09:30;11.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T08:12:17;11.40;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:14:43;11.40;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:17:10;11.40;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:19:37;11.50;82.10
2042;DHT22;1026;51.460;7.252;2022-09-23T08:22:03;11.50;82.10
2042;DHT22;1026;51.460;7.252;2022-09-23T08:24:28;11.40;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T08:27:14;11.50;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:29:39;11.50;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:32:05;11.50;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:34:31;11.60;82.10
2042;DHT22;1026;51.460;7.252;2022-09-23T08:36:56;11.50;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T08:39:22;11.60;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:42:03;11.60;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T08:47:31;11.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T08:52:53;11.70;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T09:00:39;11.70;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T09:03:20;11.70;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T09:05:54;11.70;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T09:08:27;11.80;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T09:10:57;11.80;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T09:13:29;11.80;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T09:16:09;11.90;82.10
2042;DHT22;1026;51.460;7.252;2022-09-23T09:18:48;11.80;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T09:21:30;11.90;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T09:24:18;11.90;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T09:26:45;11.80;82.50
2042;DHT22;1026;51.460;7.252;2022-09-23T09:29:26;12.00;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T09:31:52;12.00;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T09:34:35;12.00;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T09:39:47;12.10;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T09:42:19;12.10;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T09:44:50;12.10;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T09:49:56;12.10;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T09:52:27;12.20;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T09:54:55;12.20;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T10:03:32;12.20;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T10:05:58;12.20;82.50
2042;DHT22;1026;51.460;7.252;2022-09-23T10:08:29;12.30;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T10:11:05;12.20;82.30
2042;DHT22;1026;51.460;7.252;2022-09-23T10:13:35;12.40;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T10:16:03;12.40;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T10:21:15;12.40;82.10
2042;DHT22;1026;51.460;7.252;2022-09-23T10:23:44;12.40;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T10:26:12;12.50;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T10:28:52;12.50;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T10:31:29;12.50;81.70
2042;DHT22;1026;51.460;7.252;2022-09-23T10:36:26;12.50;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T10:38:56;12.60;81.90
2042;DHT22;1026;51.460;7.252;2022-09-23T10:41:58;12.80;83.00
2042;DHT22;1026;51.460;7.252;2022-09-23T10:45:05;12.70;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T10:48:11;12.80;82.00
2042;DHT22;1026;51.460;7.252;2022-09-23T10:50:45;12.80;82.20
2042;DHT22;1026;51.460;7.252;2022-09-23T10:56:08;12.90;81.80
2042;DHT22;1026;51.460;7.252;2022-09-23T11:01:25;12.90;81.50
2042;DHT22;1026;51.460;7.252;2022-09-23T11:04:46;12.80;81.30
2042;DHT22;1026;51.460;7.252;2022-09-23T11:26:14;13.20;80.70
2042;DHT22;1026;51.460;7.252;2022-09-23T11:37:15;13.40;80.50
2042;DHT22;1026;51.460;7.252;2022-09-23T11:39:46;13.40;81.20
2042;DHT22;1026;51.460;7.252;2022-09-23T11:42:22;13.40;80.30
2042;DHT22;1026;51.460;7.252;2022-09-23T11:44:56;13.40;80.20
2042;DHT22;1026;51.460;7.252;2022-09-23T11:47:34;13.50;80.30
2042;DHT22;1026;51.460;7.252;2022-09-23T11:50:19;13.50;80.10
2042;DHT22;1026;51.460;7.252;2022-09-23T11:52:50;13.60;80.10
2042;DHT22;1026;51.460;7.252;2022-09-23T11:55:26;13.60;80.00
2042;DHT22;1026;51.460;7.252;2022-09-23T11:58:03;13.60;79.80
2042;DHT22;1026;51.460;7.252;2022-09-23T12:00:36;13.70;79.80
2042;DHT22;1026;51.460;7.252;2022-09-23T12:03:20;13.70;79.70
2042;DHT22;1026;51.460;7.252;2022-09-23T12:05:58;13.80;79.60
2042;DHT22;1026;51.460;7.252;2022-09-23T12:08:34;13.80;79.50
2042;DHT22;1026;51.460;7.252;2022-09-23T12:11:21;13.90;79.40
2042;DHT22;1026;51.460;7.252;2022-09-23T12:14:11;13.90;79.20
2042;DHT22;1026;51.460;7.252;2022-09-23T12:27:10;14.00;78.80
2042;DHT22;1026;51.460;7.252;2022-09-23T12:29:47;14.00;78.60
2042;DHT22;1026;51.460;7.252;2022-09-23T12:32:17;14.10;78.70
2042;DHT22;1026;51.460;7.252;2022-09-23T12:34:46;14.10;78.50
2042;DHT22;1026;51.460;7.252;2022-09-23T12:40:07;14.20;78.30
2042;DHT22;1026;51.460;7.252;2022-09-23T12:42:38;14.10;78.00
2042;DHT22;1026;51.460;7.252;2022-09-23T12:45:33;14.30;78.10
2042;DHT22;1026;51.460;7.252;2022-09-23T12:48:03;14.20;77.70
2042;DHT22;1026;51.460;7.252;2022-09-23T12:50:48;14.30;77.70
2042;DHT22;1026;51.460;7.252;2022-09-23T12:55:59;14.30;77.80
2042;DHT22;1026;51.460;7.252;2022-09-23T13:03:51;14.40;77.60
2042;DHT22;1026;51.460;7.252;2022-09-23T13:09:09;14.50;77.60
2042;DHT22;1026;51.460;7.252;2022-09-23T13:11:41;14.50;77.60
2042;DHT22;1026;51.460;7.252;2022-09-23T13:14:13;14.50;77.40
2042;DHT22;1026;51.460;7.252;2022-09-23T13:16:41;14.50;77.40
2042;DHT22;1026;51.460;7.252;2022-09-23T13:24:40;14.60;77.30
2042;DHT22;1026;51.460;7.252;2022-09-23T13:27:20;14.60;77.10
2042;DHT22;1026;51.460;7.252;2022-09-23T13:32:32;14.70;77.20
2042;DHT22;1026;51.460;7.252;2022-09-23T13:35:02;14.70;77.00
2042;DHT22;1026;51.460;7.252;2022-09-23T13:37:42;14.70;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T13:40:17;14.80;77.00
2042;DHT22;1026;51.460;7.252;2022-09-23T13:42:45;14.70;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T13:45:15;14.80;77.00
2042;DHT22;1026;51.460;7.252;2022-09-23T13:47:42;14.80;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T13:50:16;14.80;77.10
2042;DHT22;1026;51.460;7.252;2022-09-23T13:52:43;14.80;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T13:55:26;14.90;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T13:58:19;14.80;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T14:00:45;14.90;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T14:03:28;14.90;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T14:05:57;14.90;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T14:08:24;14.90;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T14:10:50;15.00;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T14:13:19;15.00;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T14:15:46;15.00;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T14:18:18;15.00;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T14:20:51;15.00;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T14:23:17;15.10;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T14:25:43;15.10;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T14:28:15;15.10;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T14:30:42;15.00;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T14:33:14;15.10;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T14:35:44;15.10;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T14:38:20;15.10;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T14:41:02;15.10;76.50
2042;DHT22;1026;51.460;7.252;2022-09-23T14:43:50;15.10;76.50
2042;DHT22;1026;51.460;7.252;2022-09-23T14:46:18;15.20;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T14:51:18;15.10;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T14:53:44;15.10;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T14:56:15;15.20;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T15:01:32;15.20;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T15:04:08;15.20;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T15:06:36;15.30;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T15:09:04;15.20;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T15:11:31;15.30;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T15:13:57;15.30;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T15:16:26;15.20;76.60
2042;DHT22;1026;51.460;7.252;2022-09-23T15:18:54;15.20;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T15:21:20;15.30;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T15:23:49;15.30;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T15:26:19;15.20;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T15:28:46;15.40;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T15:31:16;15.40;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T15:33:43;15.40;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T15:36:17;15.40;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T15:38:43;15.30;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T15:41:09;15.40;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T15:43:34;15.40;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T15:46:05;15.40;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T15:48:38;15.40;77.00
2042;DHT22;1026;51.460;7.252;2022-09-23T15:51:06;15.40;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T15:53:34;15.40;77.00
2042;DHT22;1026;51.460;7.252;2022-09-23T15:56:02;15.40;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T15:58:28;15.40;77.10
2042;DHT22;1026;51.460;7.252;2022-09-23T16:00:55;15.40;77.20
2042;DHT22;1026;51.460;7.252;2022-09-23T16:03:22;15.30;76.80
2042;DHT22;1026;51.460;7.252;2022-09-23T16:05:50;15.40;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T16:08:16;15.40;77.10
2042;DHT22;1026;51.460;7.252;2022-09-23T16:10:49;15.50;77.10
2042;DHT22;1026;51.460;7.252;2022-09-23T16:13:15;15.40;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T16:15:41;15.40;76.70
2042;DHT22;1026;51.460;7.252;2022-09-23T16:18:08;15.40;76.90
2042;DHT22;1026;51.460;7.252;2022-09-23T16:20:36;15.50;77.30
2042;DHT22;1026;51.460;7.252;2022-09-23T16:23:05;15.50;77.20
2042;DHT22;1026;51.460;7.252;2022-09-23T16:25:33;15.50;77.30
2042;DHT22;1026;51.460;7.252;2022-09-23T16:28:02;15.50;77.40
2042;DHT22;1026;51.460;7.252;2022-09-23T16:30:30;15.60;77.80
2042;DHT22;1026;51.460;7.252;2022-09-23T16:32:56;15.50;77.80
2042;DHT22;1026;51.460;7.252;2022-09-23T16:35:24;15.50;77.70
2042;DHT22;1026;51.460;7.252;2022-09-23T16:37:50;15.40;77.70
2042;DHT22;1026;51.460;7.252;2022-09-23T16:40:19;15.30;77.70
2042;DHT22;1026;51.460;7.252;2022-09-23T16:42:46;15.50;77.40
2042;DHT22;1026;51.460;7.252;2022-09-23T16:45:14;15.50;77.30
2042;DHT22;1026;51.460;7.252;2022-09-23T16:47:43;15.50;77.40
2042;DHT22;1026;51.460;7.252;2022-09-23T16:50:12;15.50;77.50
2042;DHT22;1026;51.460;7.252;2022-09-23T16:52:38;15.40;77.50
2042;DHT22;1026;51.460;7.252;2022-09-23T16:55:05;15.50;77.80
2042;DHT22;1026;51.460;7.252;2022-09-23T16:57:34;15.40;77.80
2042;DHT22;1026;51.460;7.252;2022-09-23T17:00:03;15.50;78.10
2042;DHT22;1026;51.460;7.252;2022-09-23T17:02:49;15.50;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T17:05:34;15.50;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T17:08:00;15.40;78.30
2042;DHT22;1026;51.460;7.252;2022-09-23T17:10:26;15.50;78.60
2042;DHT22;1026;51.460;7.252;2022-09-23T17:12:52;15.40;79.20
2042;DHT22;1026;51.460;7.252;2022-09-23T17:15:20;15.50;79.20
2042;DHT22;1026;51.460;7.252;2022-09-23T17:17:45;15.40;78.90
2042;DHT22;1026;51.460;7.252;2022-09-23T17:20:11;15.40;78.80
2042;DHT22;1026;51.460;7.252;2022-09-23T17:22:39;15.30;78.70
2042;DHT22;1026;51.460;7.252;2022-09-23T17:25:06;15.40;78.50
2042;DHT22;1026;51.460;7.252;2022-09-23T17:27:32;15.40;78.60
2042;DHT22;1026;51.460;7.252;2022-09-23T17:29:57;15.30;78.50
2042;DHT22;1026;51.460;7.252;2022-09-23T17:32:24;15.40;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T17:34:49;15.40;78.30
2042;DHT22;1026;51.460;7.252;2022-09-23T17:37:15;15.40;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T17:39:41;15.40;78.10
2042;DHT22;1026;51.460;7.252;2022-09-23T17:42:07;15.40;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T17:44:33;15.40;77.90
2042;DHT22;1026;51.460;7.252;2022-09-23T17:47:00;15.40;77.90
2042;DHT22;1026;51.460;7.252;2022-09-23T17:49:28;15.40;78.10
2042;DHT22;1026;51.460;7.252;2022-09-23T17:51:56;15.40;78.10
2042;DHT22;1026;51.460;7.252;2022-09-23T17:54:22;15.30;78.00
2042;DHT22;1026;51.460;7.252;2022-09-23T17:56:48;15.40;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T17:59:13;15.40;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T18:01:39;15.40;78.30
2042;DHT22;1026;51.460;7.252;2022-09-23T18:04:05;15.30;79.00
2042;DHT22;1026;51.460;7.252;2022-09-23T18:06:33;15.40;78.40
2042;DHT22;1026;51.460;7.252;2022-09-23T18:09:01;15.40;78.50
2042;DHT22;1026;51.460;7.252;2022-09-23T18:11:30;15.40;78.50
2042;DHT22;1026;51.460;7.252;2022-09-23T18:13:58;15.40;78.30
2042;DHT22;1026;51.460;7.252;2022-09-23T18:16:27;15.30;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T18:18:54;15.40;78.40
2042;DHT22;1026;51.460;7.252;2022-09-23T18:21:22;15.40;78.50
2042;DHT22;1026;51.460;7.252;2022-09-23T18:23:48;15.30;78.10
2042;DHT22;1026;51.460;7.252;2022-09-23T18:26:16;15.40;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T18:28:42;15.30;78.10
2042;DHT22;1026;51.460;7.252;2022-09-23T18:31:08;15.20;78.10
2042;DHT22;1026;51.460;7.252;2022-09-23T18:33:34;15.30;78.20
2042;DHT22;1026;51.460;7.252;2022-09-23T18:36:01;15.30;77.90
2042;DHT22;1026;51.460;7.252;2022-09-23T18:38:27;15.30;78.00
2042;DHT22;1026;51.460;7.252;2022-09-23T18:40:55;15.30;77.90
2042;DHT22;1026;51.460;7.252;2022-09-23T18:43:24;15.30;77.90
2042;DHT22;1026;51.460;7.252;2022-09-23T18:45:57;15.30;78.00