sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47239;SDS011;32978;53.586;10.052;2022-09-12T00:01:40;114.47;;;108.57;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:06:36;112.47;;;106.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:11:36;117.93;;;111.82;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:16:33;117.97;;;111.78;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:21:31;122.97;;;116.57;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:26:27;125.78;;;118.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:31:24;118.97;;;112.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:36:22;113.53;;;107.53;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:41:26;123.82;;;117.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:51:38;123.28;;;116.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T00:56:36;117.40;;;111.28;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:01:34;125.85;;;118.53;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:06:32;119.70;;;113.50;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:11:31;123.78;;;117.38;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:16:29;120.18;;;113.82;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:21:31;122.70;;;116.40;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:26:43;123.93;;;117.53;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:31:55;123.88;;;117.40;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:41:54;121.57;;;115.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:47:26;121.45;;;115.25;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:52:17;123.30;;;117.10;;
47239;SDS011;32978;53.586;10.052;2022-09-12T01:57:19;119.85;;;113.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:02:22;115.65;;;109.70;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:07:22;120.55;;;114.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:12:23;115.47;;;109.57;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:17:23;116.40;;;110.38;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:22:21;117.85;;;111.65;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:27:20;122.32;;;115.88;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:32:21;115.72;;;109.82;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:37:31;112.95;;;107.15;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:42:29;117.13;;;111.20;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:52:21;118.22;;;111.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T02:57:18;121.45;;;115.30;;
47239;SDS011;32978;53.586;10.052;2022-09-12T03:22:32;117.40;;;111.18;;
47239;SDS011;32978;53.586;10.052;2022-09-12T03:27:32;111.53;;;105.75;;
47239;SDS011;32978;53.586;10.052;2022-09-12T03:32:42;117.88;;;111.78;;
47239;SDS011;32978;53.586;10.052;2022-09-12T03:37:39;123.93;;;117.63;;
47239;SDS011;32978;53.586;10.052;2022-09-12T03:42:36;120.47;;;114.18;;
47239;SDS011;32978;53.586;10.052;2022-09-12T03:47:32;125.10;;;118.70;;
47239;SDS011;32978;53.586;10.052;2022-09-12T03:52:29;119.57;;;113.20;;
47239;SDS011;32978;53.586;10.052;2022-09-12T03:57:25;127.57;;;120.97;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:02:21;119.10;;;112.75;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:07:17;122.40;;;115.97;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:12:14;120.03;;;113.65;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:17:10;123.43;;;116.97;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:22:06;122.82;;;116.38;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:27:02;128.75;;;121.97;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:32:03;128.48;;;121.57;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:36:59;128.80;;;121.63;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:41:55;125.63;;;118.88;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:46:52;129.10;;;122.07;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:51:48;129.15;;;122.35;;
47239;SDS011;32978;53.586;10.052;2022-09-12T04:56:47;134.02;;;126.88;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:01:44;142.13;;;134.43;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:06:40;144.50;;;136.70;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:11:38;139.95;;;132.35;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:16:54;138.95;;;131.25;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:21:54;137.55;;;130.00;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:26:51;139.85;;;131.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:31:47;139.80;;;132.07;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:36:47;144.02;;;136.02;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:41:44;143.95;;;135.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:46:41;141.18;;;133.38;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:51:39;142.02;;;133.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T05:56:37;142.85;;;134.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:01:34;144.07;;;135.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:06:31;147.52;;;139.02;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:11:30;140.75;;;132.43;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:16:31;140.70;;;132.43;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:21:28;142.65;;;133.70;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:26:26;144.35;;;134.85;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:31:29;144.25;;;134.98;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:36:27;144.75;;;135.23;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:41:24;149.75;;;139.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:46:20;144.13;;;134.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:51:17;153.48;;;143.50;;
47239;SDS011;32978;53.586;10.052;2022-09-12T06:56:16;157.77;;;147.75;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:06:14;154.20;;;144.48;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:11:12;150.23;;;141.15;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:16:11;156.73;;;147.07;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:21:14;158.40;;;149.13;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:26:11;167.32;;;157.57;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:31:09;170.63;;;160.52;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:36:06;169.05;;;159.27;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:41:19;163.32;;;153.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:46:16;202.48;;;190.38;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:51:12;212.23;;;200.25;;
47239;SDS011;32978;53.586;10.052;2022-09-12T07:56:09;200.93;;;189.50;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:01:12;241.13;;;228.02;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:06:11;192.02;;;182.27;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:11:08;176.60;;;167.50;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:16:12;156.48;;;148.45;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:26:09;117.50;;;111.55;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:31:06;74.50;;;70.47;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:36:08;49.25;;;46.42;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:46:04;38.08;;;35.78;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:51:02;33.80;;;31.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T08:56:00;35.72;;;33.63;;
47239;SDS011;32978;53.586;10.052;2022-09-12T09:01:04;31.60;;;29.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T09:06:18;29.67;;;27.42;;
47239;SDS011;32978;53.586;10.052;2022-09-12T09:21:24;21.52;;;19.98;;
47239;SDS011;32978;53.586;10.052;2022-09-12T09:26:27;18.73;;;17.42;;
47239;SDS011;32978;53.586;10.052;2022-09-12T09:31:24;19.80;;;18.10;;
47239;SDS011;32978;53.586;10.052;2022-09-12T09:36:39;19.70;;;18.27;;
47239;SDS011;32978;53.586;10.052;2022-09-12T09:46:33;14.52;;;13.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T09:51:34;13.13;;;12.23;;
47239;SDS011;32978;53.586;10.052;2022-09-12T09:56:34;13.88;;;12.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:01:31;12.40;;;11.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:06:28;12.23;;;11.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:11:27;12.40;;;11.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:16:27;17.88;;;16.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:21:28;12.70;;;11.90;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:26:25;11.57;;;10.77;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:31:45;11.02;;;10.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:36:39;11.60;;;10.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:41:36;10.95;;;10.25;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:46:33;10.77;;;10.07;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:51:29;11.80;;;10.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T10:56:32;11.63;;;10.82;;
47239;SDS011;32978;53.586;10.052;2022-09-12T11:06:31;11.27;;;10.38;;
47239;SDS011;32978;53.586;10.052;2022-09-12T11:11:38;12.45;;;11.35;;
47239;SDS011;32978;53.586;10.052;2022-09-12T11:16:46;11.70;;;10.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T11:21:51;11.23;;;10.52;;
47239;SDS011;32978;53.586;10.052;2022-09-12T11:37:26;10.70;;;9.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T11:42:27;10.50;;;9.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T11:47:24;11.13;;;10.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T11:52:25;10.02;;;9.40;;
47239;SDS011;32978;53.586;10.052;2022-09-12T12:02:29;9.85;;;9.15;;
47239;SDS011;32978;53.586;10.052;2022-09-12T12:07:27;9.80;;;9.10;;
47239;SDS011;32978;53.586;10.052;2022-09-12T12:12:24;10.38;;;9.50;;
47239;SDS011;32978;53.586;10.052;2022-09-12T12:17:22;9.88;;;9.18;;
47239;SDS011;32978;53.586;10.052;2022-09-12T12:22:21;10.52;;;9.82;;
47239;SDS011;32978;53.586;10.052;2022-09-12T12:32:32;10.05;;;9.35;;
47239;SDS011;32978;53.586;10.052;2022-09-12T12:47:30;10.32;;;9.63;;
47239;SDS011;32978;53.586;10.052;2022-09-12T12:52:29;9.90;;;9.20;;
47239;SDS011;32978;53.586;10.052;2022-09-12T12:57:30;10.18;;;9.30;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:02:36;9.52;;;8.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:07:35;10.57;;;9.88;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:12:34;10.63;;;9.82;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:17:40;10.50;;;9.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:22:41;10.85;;;9.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:27:39;9.65;;;9.05;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:32:35;10.00;;;9.30;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:37:53;10.52;;;9.73;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:42:48;10.13;;;9.40;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:47:45;10.35;;;9.52;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:52:44;10.18;;;9.48;;
47239;SDS011;32978;53.586;10.052;2022-09-12T13:57:41;9.80;;;9.00;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:02:38;9.80;;;9.00;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:07:49;9.80;;;9.10;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:12:48;9.30;;;8.70;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:17:48;10.52;;;9.73;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:22:46;10.60;;;9.70;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:27:47;10.13;;;9.43;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:38:05;9.95;;;9.15;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:43:01;10.03;;;9.33;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:47:58;9.63;;;8.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T14:58:07;10.35;;;9.65;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:03:19;9.93;;;9.23;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:08:18;9.93;;;9.10;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:13:18;9.73;;;8.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:18:15;9.10;;;8.50;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:23:16;9.52;;;8.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:28:18;9.30;;;8.70;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:33:14;9.60;;;8.90;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:38:11;9.95;;;9.00;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:43:08;10.00;;;9.30;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:48:05;10.23;;;9.52;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:53:01;10.35;;;9.50;;
47239;SDS011;32978;53.586;10.052;2022-09-12T15:57:58;9.50;;;8.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:03:01;9.38;;;8.77;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:07:57;9.57;;;8.88;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:12:53;10.40;;;9.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:17:50;9.52;;;8.57;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:22:46;9.75;;;9.05;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:27:43;9.82;;;9.07;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:32:39;10.10;;;9.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:37:36;10.38;;;9.57;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:42:33;10.30;;;9.52;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:47:31;10.82;;;10.02;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:52:27;10.27;;;9.48;;
47239;SDS011;32978;53.586;10.052;2022-09-12T16:57:24;10.18;;;9.38;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:02:20;10.18;;;9.38;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:07:16;10.40;;;9.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:12:13;10.75;;;9.95;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:17:09;10.68;;;9.88;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:22:06;11.68;;;10.77;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:27:02;12.63;;;11.73;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:31:58;12.50;;;11.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:36:55;12.88;;;11.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:41:51;14.43;;;13.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:46:49;14.40;;;13.20;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:51:45;15.95;;;14.55;;
47239;SDS011;32978;53.586;10.052;2022-09-12T17:56:42;15.88;;;14.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:01:39;13.77;;;12.77;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:06:54;13.68;;;12.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:11:52;13.77;;;12.77;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:16:49;14.05;;;13.05;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:21:45;16.08;;;14.77;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:26:41;14.70;;;13.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:31:41;14.82;;;13.50;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:36:37;15.15;;;13.63;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:41:33;15.65;;;14.50;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:46:30;15.98;;;14.77;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:51:28;16.10;;;14.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T18:56:29;15.50;;;14.30;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:01:30;14.90;;;13.73;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:06:27;14.55;;;13.25;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:11:25;13.32;;;12.23;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:16:22;13.20;;;12.00;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:21:20;11.82;;;10.93;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:26:20;14.35;;;13.13;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:31:17;12.77;;;11.77;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:36:16;12.23;;;11.30;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:41:32;12.02;;;11.13;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:46:29;13.48;;;12.48;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:51:25;13.00;;;11.90;;
47239;SDS011;32978;53.586;10.052;2022-09-12T19:56:21;12.85;;;11.85;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:01:22;13.27;;;12.18;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:06:25;12.07;;;11.13;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:11:22;13.40;;;12.40;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:16:20;13.32;;;12.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:21:18;12.55;;;11.63;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:26:16;12.70;;;11.75;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:31:13;13.35;;;12.25;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:36:13;13.85;;;12.85;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:41:10;13.35;;;12.45;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:46:07;13.75;;;12.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:51:06;13.88;;;12.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T20:56:03;13.55;;;12.55;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:01:09;14.02;;;13.00;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:06:07;16.35;;;14.63;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:11:04;14.57;;;13.43;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:16:09;14.88;;;13.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:21:06;14.98;;;13.88;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:26:02;14.40;;;13.30;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:30:59;13.55;;;12.55;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:35:59;14.20;;;12.90;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:41:02;14.13;;;13.05;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:45:59;13.43;;;12.52;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:50:56;14.15;;;13.13;;
47239;SDS011;32978;53.586;10.052;2022-09-12T21:55:52;13.55;;;12.38;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:00:48;13.27;;;12.27;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:05:49;13.68;;;12.60;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:10:45;20.77;;;13.68;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:15:42;13.43;;;12.48;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:20:39;13.15;;;12.25;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:25:35;12.90;;;12.00;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:30:32;13.43;;;12.43;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:35:28;13.50;;;12.40;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:40:24;12.90;;;11.73;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:45:21;12.80;;;11.80;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:50:17;12.65;;;11.65;;
47239;SDS011;32978;53.586;10.052;2022-09-12T22:55:13;12.85;;;11.95;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:00:10;12.45;;;11.40;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:05:06;12.48;;;11.57;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:10:03;12.50;;;11.48;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:14:59;11.93;;;11.13;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:19:55;11.93;;;11.00;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:24:51;12.15;;;11.20;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:29:48;12.88;;;11.95;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:34:47;15.63;;;14.10;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:39:43;14.10;;;13.05;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:44:39;15.43;;;14.32;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:49:36;15.38;;;14.27;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:54:32;17.83;;;16.63;;
47239;SDS011;32978;53.586;10.052;2022-09-12T23:59:28;16.55;;;15.45;;
