sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60479;BME280;46321;48.398;11.754;2023-12-20T00:00:03;96575.56;;;5.10;56.28
60479;BME280;46321;48.398;11.754;2023-12-20T00:02:28;96571.84;;;5.12;56.44
60479;BME280;46321;48.398;11.754;2023-12-20T00:04:53;96561.19;;;5.14;56.26
60479;BME280;46321;48.398;11.754;2023-12-20T00:07:19;96556.63;;;5.16;56.42
60479;BME280;46321;48.398;11.754;2023-12-20T00:09:44;96560.78;;;5.19;55.87
60479;BME280;46321;48.398;11.754;2023-12-20T00:12:09;96551.66;;;5.23;56.25
60479;BME280;46321;48.398;11.754;2023-12-20T00:14:35;96549.44;;;5.28;55.93
60479;BME280;46321;48.398;11.754;2023-12-20T00:17:01;96557.03;;;5.31;55.79
60479;BME280;46321;48.398;11.754;2023-12-20T00:19:26;96557.31;;;5.28;56.19
60479;BME280;46321;48.398;11.754;2023-12-20T00:21:51;96553.59;;;5.31;56.22
60479;BME280;46321;48.398;11.754;2023-12-20T00:24:16;96551.66;;;5.33;56.22
60479;BME280;46321;48.398;11.754;2023-12-20T00:26:42;96545.56;;;5.32;56.05
60479;BME280;46321;48.398;11.754;2023-12-20T00:29:07;96540.59;;;5.29;56.26
60479;BME280;46321;48.398;11.754;2023-12-20T00:31:32;96538.63;;;5.31;56.83
60479;BME280;46321;48.398;11.754;2023-12-20T00:33:58;96530.66;;;5.33;56.81
60479;BME280;46321;48.398;11.754;2023-12-20T00:36:23;96521.78;;;5.34;56.78
60479;BME280;46321;48.398;11.754;2023-12-20T00:38:48;96518.78;;;5.29;56.14
60479;BME280;46321;48.398;11.754;2023-12-20T00:41:15;96520.41;;;5.30;56.33
60479;BME280;46321;48.398;11.754;2023-12-20T00:43:40;96516.16;;;5.29;56.41
60479;BME280;46321;48.398;11.754;2023-12-20T00:46:05;96512.13;;;5.34;56.39
60479;BME280;46321;48.398;11.754;2023-12-20T00:48:30;96511.00;;;5.37;56.10
60479;BME280;46321;48.398;11.754;2023-12-20T00:50:57;96503.41;;;5.34;56.44
60479;BME280;46321;48.398;11.754;2023-12-20T00:53:22;96502.19;;;5.28;55.85
60479;BME280;46321;48.398;11.754;2023-12-20T00:55:47;96502.47;;;5.35;55.80
60479;BME280;46321;48.398;11.754;2023-12-20T00:58:13;96500.78;;;5.34;55.57
60479;BME280;46321;48.398;11.754;2023-12-20T01:00:40;96506.31;;;5.41;55.60
60479;BME280;46321;48.398;11.754;2023-12-20T01:03:06;96508.53;;;5.35;55.58
60479;BME280;46321;48.398;11.754;2023-12-20T01:05:32;96509.50;;;5.34;55.79
60479;BME280;46321;48.398;11.754;2023-12-20T01:07:57;96510.19;;;5.36;55.71
60479;BME280;46321;48.398;11.754;2023-12-20T01:10:22;96504.63;;;5.49;55.72
60479;BME280;46321;48.398;11.754;2023-12-20T01:12:47;96505.31;;;5.52;55.97
60479;BME280;46321;48.398;11.754;2023-12-20T01:15:13;96499.66;;;5.46;56.03
60479;BME280;46321;48.398;11.754;2023-12-20T01:17:38;96511.22;;;5.54;56.27
60479;BME280;46321;48.398;11.754;2023-12-20T01:20:04;96509.03;;;5.49;56.55
60479;BME280;46321;48.398;11.754;2023-12-20T01:22:29;96507.94;;;5.52;56.52
60479;BME280;46321;48.398;11.754;2023-12-20T01:24:54;96496.72;;;5.59;56.43
60479;BME280;46321;48.398;11.754;2023-12-20T01:27:20;96491.31;;;5.61;56.70
60479;BME280;46321;48.398;11.754;2023-12-20T01:29:45;96491.16;;;5.63;56.38
60479;BME280;46321;48.398;11.754;2023-12-20T01:32:10;96494.78;;;5.61;56.77
60479;BME280;46321;48.398;11.754;2023-12-20T01:34:35;96490.22;;;5.54;57.24
60479;BME280;46321;48.398;11.754;2023-12-20T01:37:01;96490.63;;;5.59;57.03
60479;BME280;46321;48.398;11.754;2023-12-20T01:39:27;96483.16;;;5.64;56.86
60479;BME280;46321;48.398;11.754;2023-12-20T01:41:52;96482.59;;;5.70;57.00
60479;BME280;46321;48.398;11.754;2023-12-20T01:44:18;96476.50;;;5.70;56.97
60479;BME280;46321;48.398;11.754;2023-12-20T01:46:43;96474.28;;;5.65;57.39
60479;BME280;46321;48.398;11.754;2023-12-20T01:49:08;96461.72;;;5.69;57.21
60479;BME280;46321;48.398;11.754;2023-12-20T01:51:34;96458.34;;;5.77;57.19
60479;BME280;46321;48.398;11.754;2023-12-20T01:54:00;96454.38;;;5.72;57.04
60479;BME280;46321;48.398;11.754;2023-12-20T01:56:26;96452.94;;;5.50;57.52
60479;BME280;46321;48.398;11.754;2023-12-20T01:58:53;96450.50;;;5.67;57.41
60479;BME280;46321;48.398;11.754;2023-12-20T02:01:20;96435.59;;;5.67;57.28
60479;BME280;46321;48.398;11.754;2023-12-20T02:03:45;96440.97;;;5.76;57.08
60479;BME280;46321;48.398;11.754;2023-12-20T02:06:11;96435.53;;;5.77;57.20
60479;BME280;46321;48.398;11.754;2023-12-20T02:08:36;96428.09;;;5.72;57.33
60479;BME280;46321;48.398;11.754;2023-12-20T02:11:02;96416.03;;;5.80;57.24
60479;BME280;46321;48.398;11.754;2023-12-20T02:13:27;96409.44;;;5.76;57.93
60479;BME280;46321;48.398;11.754;2023-12-20T02:15:54;96409.31;;;5.67;57.87
60479;BME280;46321;48.398;11.754;2023-12-20T02:18:19;96407.09;;;5.72;58.23
60479;BME280;46321;48.398;11.754;2023-12-20T02:20:45;96404.19;;;5.76;58.05
60479;BME280;46321;48.398;11.754;2023-12-20T02:23:10;96412.75;;;5.78;58.07
60479;BME280;46321;48.398;11.754;2023-12-20T02:25:35;96388.13;;;5.79;58.30
60479;BME280;46321;48.398;11.754;2023-12-20T02:28:01;96395.16;;;5.78;58.30
60479;BME280;46321;48.398;11.754;2023-12-20T02:30:27;96401.44;;;5.67;58.60
60479;BME280;46321;48.398;11.754;2023-12-20T02:32:52;96391.34;;;5.72;58.91
60479;BME280;46321;48.398;11.754;2023-12-20T02:35:18;96392.69;;;5.77;58.49
60479;BME280;46321;48.398;11.754;2023-12-20T02:37:43;96393.81;;;5.74;58.64
60479;BME280;46321;48.398;11.754;2023-12-20T02:40:09;96388.69;;;5.72;58.81
60479;BME280;46321;48.398;11.754;2023-12-20T02:42:34;96392.00;;;5.75;58.70
60479;BME280;46321;48.398;11.754;2023-12-20T02:44:59;96393.03;;;5.64;58.90
60479;BME280;46321;48.398;11.754;2023-12-20T02:47:25;96395.34;;;5.67;59.14
60479;BME280;46321;48.398;11.754;2023-12-20T02:49:50;96403.53;;;5.64;59.02
60479;BME280;46321;48.398;11.754;2023-12-20T02:52:15;96409.75;;;5.63;59.39
60479;BME280;46321;48.398;11.754;2023-12-20T02:54:41;96407.00;;;5.64;59.40
60479;BME280;46321;48.398;11.754;2023-12-20T02:57:06;96399.81;;;5.66;59.76
60479;BME280;46321;48.398;11.754;2023-12-20T02:59:31;96397.19;;;5.66;59.57
60479;BME280;46321;48.398;11.754;2023-12-20T03:01:56;96383.88;;;5.68;59.36
60479;BME280;46321;48.398;11.754;2023-12-20T03:04:22;96391.56;;;5.51;59.40
60479;BME280;46321;48.398;11.754;2023-12-20T03:06:47;96392.50;;;5.60;59.23
60479;BME280;46321;48.398;11.754;2023-12-20T03:09:12;96384.72;;;5.68;58.92
60479;BME280;46321;48.398;11.754;2023-12-20T03:11:38;96374.75;;;5.72;59.05
60479;BME280;46321;48.398;11.754;2023-12-20T03:14:04;96393.53;;;5.77;58.59
60479;BME280;46321;48.398;11.754;2023-12-20T03:16:29;96389.47;;;5.83;58.73
60479;BME280;46321;48.398;11.754;2023-12-20T03:18:56;96392.94;;;5.83;58.30
60479;BME280;46321;48.398;11.754;2023-12-20T03:21:21;96399.44;;;5.79;58.70
60479;BME280;46321;48.398;11.754;2023-12-20T03:23:46;96405.63;;;5.88;58.47
60479;BME280;46321;48.398;11.754;2023-12-20T03:26:12;96403.66;;;5.90;58.57
60479;BME280;46321;48.398;11.754;2023-12-20T03:28:37;96409.22;;;5.87;58.88
60479;BME280;46321;48.398;11.754;2023-12-20T03:31:03;96412.50;;;5.89;58.71
60479;BME280;46321;48.398;11.754;2023-12-20T03:33:28;96402.47;;;5.84;59.06
60479;BME280;46321;48.398;11.754;2023-12-20T03:35:54;96411.47;;;5.82;59.36
60479;BME280;46321;48.398;11.754;2023-12-20T03:38:20;96411.56;;;5.90;59.23
60479;BME280;46321;48.398;11.754;2023-12-20T03:40:45;96415.44;;;5.86;59.55
60479;BME280;46321;48.398;11.754;2023-12-20T03:43:10;96403.28;;;5.85;59.62
60479;BME280;46321;48.398;11.754;2023-12-20T03:45:35;96418.59;;;5.90;59.60
60479;BME280;46321;48.398;11.754;2023-12-20T03:48:01;96425.41;;;5.82;59.82
60479;BME280;46321;48.398;11.754;2023-12-20T03:50:26;96435.78;;;5.84;60.10
60479;BME280;46321;48.398;11.754;2023-12-20T03:52:52;96439.69;;;5.80;60.20
60479;BME280;46321;48.398;11.754;2023-12-20T03:55:17;96437.94;;;5.70;60.58
60479;BME280;46321;48.398;11.754;2023-12-20T03:57:42;96444.94;;;5.80;61.13
60479;BME280;46321;48.398;11.754;2023-12-20T04:00:08;96442.88;;;5.73;61.95
60479;BME280;46321;48.398;11.754;2023-12-20T04:02:38;96451.47;;;5.76;62.54
60479;BME280;46321;48.398;11.754;2023-12-20T04:05:03;96460.59;;;5.71;62.83
60479;BME280;46321;48.398;11.754;2023-12-20T04:07:30;96455.75;;;5.67;64.01
60479;BME280;46321;48.398;11.754;2023-12-20T04:09:55;96455.38;;;5.61;64.20
60479;BME280;46321;48.398;11.754;2023-12-20T04:12:20;96451.66;;;5.64;65.11
60479;BME280;46321;48.398;11.754;2023-12-20T04:14:45;96450.38;;;5.68;65.25
60479;BME280;46321;48.398;11.754;2023-12-20T04:17:11;96451.47;;;5.76;65.96
60479;BME280;46321;48.398;11.754;2023-12-20T04:19:36;96444.88;;;5.61;66.99
60479;BME280;46321;48.398;11.754;2023-12-20T04:22:01;96443.91;;;5.63;67.56
60479;BME280;46321;48.398;11.754;2023-12-20T04:24:26;96437.44;;;5.57;68.49
60479;BME280;46321;48.398;11.754;2023-12-20T04:26:52;96442.97;;;5.54;68.48
60479;BME280;46321;48.398;11.754;2023-12-20T04:29:17;96435.41;;;5.50;69.39
60479;BME280;46321;48.398;11.754;2023-12-20T04:31:42;96436.34;;;5.49;69.38
60479;BME280;46321;48.398;11.754;2023-12-20T04:34:07;96445.66;;;5.44;69.79
60479;BME280;46321;48.398;11.754;2023-12-20T04:36:32;96444.81;;;5.33;70.86
60479;BME280;46321;48.398;11.754;2023-12-20T04:38:58;96454.38;;;5.24;71.69
60479;BME280;46321;48.398;11.754;2023-12-20T04:41:24;96458.69;;;5.25;72.22
60479;BME280;46321;48.398;11.754;2023-12-20T04:43:50;96453.84;;;5.21;73.16
60479;BME280;46321;48.398;11.754;2023-12-20T04:46:15;96459.09;;;5.31;73.42
60479;BME280;46321;48.398;11.754;2023-12-20T04:48:40;96458.69;;;5.25;74.31
60479;BME280;46321;48.398;11.754;2023-12-20T04:51:05;96463.66;;;5.29;74.63
60479;BME280;46321;48.398;11.754;2023-12-20T04:53:31;96468.91;;;5.29;75.21
60479;BME280;46321;48.398;11.754;2023-12-20T04:55:56;96459.81;;;5.13;76.13
60479;BME280;46321;48.398;11.754;2023-12-20T04:58:21;96466.16;;;5.20;76.34
60479;BME280;46321;48.398;11.754;2023-12-20T05:00:46;96469.59;;;5.21;76.50
60479;BME280;46321;48.398;11.754;2023-12-20T05:03:12;96457.47;;;5.20;76.82
60479;BME280;46321;48.398;11.754;2023-12-20T05:05:37;96463.25;;;5.23;76.77
60479;BME280;46321;48.398;11.754;2023-12-20T05:08:02;96463.25;;;5.23;77.50
60479;BME280;46321;48.398;11.754;2023-12-20T05:10:29;96466.81;;;5.22;77.33
60479;BME280;46321;48.398;11.754;2023-12-20T05:12:54;96470.28;;;5.23;77.42
60479;BME280;46321;48.398;11.754;2023-12-20T05:15:19;96483.94;;;5.26;77.40
60479;BME280;46321;48.398;11.754;2023-12-20T05:17:44;96485.19;;;5.32;77.42
60479;BME280;46321;48.398;11.754;2023-12-20T05:20:10;96477.31;;;5.22;77.93
60479;BME280;46321;48.398;11.754;2023-12-20T05:22:36;96481.78;;;5.12;78.76
60479;BME280;46321;48.398;11.754;2023-12-20T05:25:01;96488.25;;;5.18;78.40
60479;BME280;46321;48.398;11.754;2023-12-20T05:27:26;96489.50;;;5.13;79.32
60479;BME280;46321;48.398;11.754;2023-12-20T05:29:52;96495.31;;;5.17;79.25
60479;BME280;46321;48.398;11.754;2023-12-20T05:32:17;96503.56;;;5.22;79.22
60479;BME280;46321;48.398;11.754;2023-12-20T05:34:42;96498.63;;;5.09;80.01
60479;BME280;46321;48.398;11.754;2023-12-20T05:37:07;96498.91;;;5.06;80.24
60479;BME280;46321;48.398;11.754;2023-12-20T05:39:32;96505.13;;;5.15;79.95
60479;BME280;46321;48.398;11.754;2023-12-20T05:41:58;96508.00;;;5.12;80.41
60479;BME280;46321;48.398;11.754;2023-12-20T05:44:23;96498.19;;;5.14;80.23
60479;BME280;46321;48.398;11.754;2023-12-20T05:46:48;96506.91;;;5.14;80.24
60479;BME280;46321;48.398;11.754;2023-12-20T05:49:13;96508.28;;;5.19;80.32
60479;BME280;46321;48.398;11.754;2023-12-20T05:51:39;96502.50;;;5.15;80.50
60479;BME280;46321;48.398;11.754;2023-12-20T05:54:04;96515.44;;;5.26;80.10
60479;BME280;46321;48.398;11.754;2023-12-20T05:56:29;96526.25;;;5.23;80.01
60479;BME280;46321;48.398;11.754;2023-12-20T05:58:55;96521.13;;;5.12;80.71
60479;BME280;46321;48.398;11.754;2023-12-20T06:01:20;96521.41;;;5.09;80.90
60479;BME280;46321;48.398;11.754;2023-12-20T06:03:45;96522.09;;;5.11;80.73
60479;BME280;46321;48.398;11.754;2023-12-20T06:06:13;96530.25;;;4.98;81.50
60479;BME280;46321;48.398;11.754;2023-12-20T06:08:39;96529.44;;;4.97;81.33
60479;BME280;46321;48.398;11.754;2023-12-20T06:11:04;96531.94;;;4.99;81.84
60479;BME280;46321;48.398;11.754;2023-12-20T06:13:30;96541.16;;;5.03;81.48
60479;BME280;46321;48.398;11.754;2023-12-20T06:15:56;96546.16;;;5.06;81.33
60479;BME280;46321;48.398;11.754;2023-12-20T06:18:21;96548.34;;;5.11;80.94
60479;BME280;46321;48.398;11.754;2023-12-20T06:20:47;96548.63;;;4.88;81.84
60479;BME280;46321;48.398;11.754;2023-12-20T06:23:12;96550.81;;;5.02;81.28
60479;BME280;46321;48.398;11.754;2023-12-20T06:25:38;96554.84;;;4.97;81.43
60479;BME280;46321;48.398;11.754;2023-12-20T06:28:03;96554.13;;;5.04;80.99
60479;BME280;46321;48.398;11.754;2023-12-20T06:30:29;96561.19;;;5.14;81.07
60479;BME280;46321;48.398;11.754;2023-12-20T06:32:54;96560.22;;;4.95;81.58
60479;BME280;46321;48.398;11.754;2023-12-20T06:35:20;96564.94;;;5.01;81.70
60479;BME280;46321;48.398;11.754;2023-12-20T06:37:45;96558.44;;;5.06;81.69
60479;BME280;46321;48.398;11.754;2023-12-20T06:40:11;96564.25;;;4.99;81.94
60479;BME280;46321;48.398;11.754;2023-12-20T06:42:36;96563.09;;;5.02;81.89
60479;BME280;46321;48.398;11.754;2023-12-20T06:45:02;96570.88;;;5.03;81.51
60479;BME280;46321;48.398;11.754;2023-12-20T06:47:27;96576.66;;;5.07;81.71
60479;BME280;46321;48.398;11.754;2023-12-20T06:49:52;96573.19;;;5.07;81.37
60479;BME280;46321;48.398;11.754;2023-12-20T06:52:18;96573.19;;;5.07;81.31
60479;BME280;46321;48.398;11.754;2023-12-20T06:54:43;96571.41;;;4.97;81.43
60479;BME280;46321;48.398;11.754;2023-12-20T06:57:08;96573.63;;;4.92;81.83
60479;BME280;46321;48.398;11.754;2023-12-20T06:59:38;96580.66;;;5.01;80.98
60479;BME280;46321;48.398;11.754;2023-12-20T07:02:04;96587.28;;;4.96;81.10
60479;BME280;46321;48.398;11.754;2023-12-20T07:04:30;96597.94;;;5.04;80.84
60479;BME280;46321;48.398;11.754;2023-12-20T07:06:55;96604.41;;;5.00;81.20
60479;BME280;46321;48.398;11.754;2023-12-20T07:09:22;96613.94;;;5.01;81.03
60479;BME280;46321;48.398;11.754;2023-12-20T07:11:48;96609.53;;;5.01;81.14
60479;BME280;46321;48.398;11.754;2023-12-20T07:14:13;96614.88;;;4.80;81.21
60479;BME280;46321;48.398;11.754;2023-12-20T07:16:38;96612.66;;;4.65;81.51
60479;BME280;46321;48.398;11.754;2023-12-20T07:19:04;96623.31;;;4.93;80.90
60479;BME280;46321;48.398;11.754;2023-12-20T07:21:29;96617.38;;;4.91;81.20
60479;BME280;46321;48.398;11.754;2023-12-20T07:23:54;96628.41;;;4.95;80.86
60479;BME280;46321;48.398;11.754;2023-12-20T07:26:19;96632.72;;;4.96;81.28
60479;BME280;46321;48.398;11.754;2023-12-20T07:28:46;96637.38;;;4.83;80.92
60479;BME280;46321;48.398;11.754;2023-12-20T07:31:11;96636.50;;;4.62;81.98
60479;BME280;46321;48.398;11.754;2023-12-20T07:33:36;96641.41;;;4.77;81.63
60479;BME280;46321;48.398;11.754;2023-12-20T07:36:02;96634.75;;;4.73;81.02
60479;BME280;46321;48.398;11.754;2023-12-20T07:38:27;96636.41;;;4.74;81.55
60479;BME280;46321;48.398;11.754;2023-12-20T07:40:52;96635.28;;;4.66;81.72
60479;BME280;46321;48.398;11.754;2023-12-20T07:43:17;96635.56;;;4.73;81.43
60479;BME280;46321;48.398;11.754;2023-12-20T07:45:44;96638.03;;;4.65;81.56
60479;BME280;46321;48.398;11.754;2023-12-20T07:48:09;96632.25;;;4.61;81.64
60479;BME280;46321;48.398;11.754;2023-12-20T07:50:34;96634.97;;;4.60;81.44
60479;BME280;46321;48.398;11.754;2023-12-20T07:52:59;96629.91;;;4.68;80.99
60479;BME280;46321;48.398;11.754;2023-12-20T07:55:26;96632.66;;;4.66;80.93
60479;BME280;46321;48.398;11.754;2023-12-20T07:57:51;96638.28;;;4.62;81.14
60479;BME280;46321;48.398;11.754;2023-12-20T08:00:17;96641.34;;;4.57;81.50
60479;BME280;46321;48.398;11.754;2023-12-20T08:02:42;96646.59;;;4.67;81.18
60479;BME280;46321;48.398;11.754;2023-12-20T08:05:08;96640.22;;;4.60;81.29
60479;BME280;46321;48.398;11.754;2023-12-20T08:07:33;96659.69;;;4.57;81.30
60479;BME280;46321;48.398;11.754;2023-12-20T08:09:58;96656.66;;;4.62;81.62
60479;BME280;46321;48.398;11.754;2023-12-20T08:12:23;96656.13;;;4.68;81.28
60479;BME280;46321;48.398;11.754;2023-12-20T08:14:50;96661.38;;;4.68;81.78
60479;BME280;46321;48.398;11.754;2023-12-20T08:17:16;96659.47;;;4.70;81.53
60479;BME280;46321;48.398;11.754;2023-12-20T08:19:43;96671.19;;;4.66;81.81
60479;BME280;46321;48.398;11.754;2023-12-20T08:22:08;96678.59;;;4.61;82.31
60479;BME280;46321;48.398;11.754;2023-12-20T08:27:01;96671.56;;;4.61;83.11
60479;BME280;46321;48.398;11.754;2023-12-20T08:29:26;96683.31;;;4.67;82.83
60479;BME280;46321;48.398;11.754;2023-12-20T08:31:53;96669.81;;;4.72;82.71
60479;BME280;46321;48.398;11.754;2023-12-20T08:34:19;96672.88;;;4.77;82.50
60479;BME280;46321;48.398;11.754;2023-12-20T08:36:44;96668.88;;;4.83;82.64
60479;BME280;46321;48.398;11.754;2023-12-20T08:39:09;96668.22;;;4.90;82.60
60479;BME280;46321;48.398;11.754;2023-12-20T08:41:35;96671.22;;;4.86;82.58
60479;BME280;46321;48.398;11.754;2023-12-20T08:44:00;96674.53;;;4.88;82.52
60479;BME280;46321;48.398;11.754;2023-12-20T08:46:25;96671.22;;;4.86;82.69
60479;BME280;46321;48.398;11.754;2023-12-20T08:48:51;96672.91;;;5.07;81.96
60479;BME280;46321;48.398;11.754;2023-12-20T08:51:16;96671.41;;;5.04;82.05
60479;BME280;46321;48.398;11.754;2023-12-20T08:53:41;96670.16;;;5.18;81.53
60479;BME280;46321;48.398;11.754;2023-12-20T08:56:06;96678.03;;;5.08;82.07
60479;BME280;46321;48.398;11.754;2023-12-20T08:58:32;96671.81;;;5.09;82.10
60479;BME280;46321;48.398;11.754;2023-12-20T09:00:58;96661.72;;;5.04;82.12
60479;BME280;46321;48.398;11.754;2023-12-20T09:03:23;96675.56;;;5.26;81.58
60479;BME280;46321;48.398;11.754;2023-12-20T09:05:49;96671.03;;;5.29;81.47
60479;BME280;46321;48.398;11.754;2023-12-20T09:08:14;96669.63;;;5.14;82.20
60479;BME280;46321;48.398;11.754;2023-12-20T09:10:39;96668.41;;;5.29;82.01
60479;BME280;46321;48.398;11.754;2023-12-20T09:13:05;96666.84;;;5.36;81.47
60479;BME280;46321;48.398;11.754;2023-12-20T09:15:30;96663.53;;;5.34;81.57
60479;BME280;46321;48.398;11.754;2023-12-20T09:17:55;96673.34;;;5.32;81.36
60479;BME280;46321;48.398;11.754;2023-12-20T09:20:21;96674.31;;;5.41;80.93
60479;BME280;46321;48.398;11.754;2023-12-20T09:22:48;96674.72;;;5.36;81.45
60479;BME280;46321;48.398;11.754;2023-12-20T09:25:13;96665.22;;;5.35;81.15
60479;BME280;46321;48.398;11.754;2023-12-20T09:27:40;96668.41;;;5.29;81.80
60479;BME280;46321;48.398;11.754;2023-12-20T09:30:06;96677.91;;;5.30;81.52
60479;BME280;46321;48.398;11.754;2023-12-20T09:32:32;96667.69;;;5.36;81.34
60479;BME280;46321;48.398;11.754;2023-12-20T09:34:57;96676.97;;;5.31;81.88
60479;BME280;46321;48.398;11.754;2023-12-20T09:37:25;96681.91;;;5.34;81.83
60479;BME280;46321;48.398;11.754;2023-12-20T09:39:51;96675.03;;;5.33;81.88
60479;BME280;46321;48.398;11.754;2023-12-20T09:42:21;96675.56;;;5.36;81.76
60479;BME280;46321;48.398;11.754;2023-12-20T09:44:49;96677.34;;;5.36;81.52
60479;BME280;46321;48.398;11.754;2023-12-20T09:47:15;96679.84;;;5.27;81.94
60479;BME280;46321;48.398;11.754;2023-12-20T09:49:42;96671.16;;;5.37;81.71
60479;BME280;46321;48.398;11.754;2023-12-20T09:52:09;96673.91;;;5.45;81.51
60479;BME280;46321;48.398;11.754;2023-12-20T09:54:36;96679.28;;;5.34;82.05
60479;BME280;46321;48.398;11.754;2023-12-20T09:57:01;96682.31;;;5.29;81.82
60479;BME280;46321;48.398;11.754;2023-12-20T09:59:26;96678.63;;;5.42;81.67
60479;BME280;46321;48.398;11.754;2023-12-20T10:01:55;96664.91;;;5.58;81.75
60479;BME280;46321;48.398;11.754;2023-12-20T10:04:21;96666.84;;;5.56;81.10
60479;BME280;46321;48.398;11.754;2023-12-20T10:06:47;96666.16;;;5.73;81.14
60479;BME280;46321;48.398;11.754;2023-12-20T10:09:13;96669.88;;;5.81;80.73
60479;BME280;46321;48.398;11.754;2023-12-20T10:11:39;96670.44;;;5.84;80.73
60479;BME280;46321;48.398;11.754;2023-12-20T10:14:06;96675.53;;;5.86;80.80
60479;BME280;46321;48.398;11.754;2023-12-20T10:16:32;96667.38;;;5.89;80.67
60479;BME280;46321;48.398;11.754;2023-12-20T10:18:59;96667.50;;;5.88;79.90
60479;BME280;46321;48.398;11.754;2023-12-20T10:21:25;96660.88;;;5.83;80.10
60479;BME280;46321;48.398;11.754;2023-12-20T10:23:52;96666.41;;;5.90;80.17
60479;BME280;46321;48.398;11.754;2023-12-20T10:26:26;96668.34;;;5.88;79.99
60479;BME280;46321;48.398;11.754;2023-12-20T10:28:56;96664.63;;;5.91;79.95
60479;BME280;46321;48.398;11.754;2023-12-20T10:31:33;96656.34;;;5.76;80.04
60479;BME280;46321;48.398;11.754;2023-12-20T10:34:01;96662.28;;;5.78;79.77
60479;BME280;46321;48.398;11.754;2023-12-20T10:36:32;96650.50;;;5.92;79.41
60479;BME280;46321;48.398;11.754;2023-12-20T10:38:58;96646.22;;;5.91;79.59
60479;BME280;46321;48.398;11.754;2023-12-20T10:41:28;96651.59;;;5.89;79.74
60479;BME280;46321;48.398;11.754;2023-12-20T10:44:01;96636.41;;;5.83;79.49
60479;BME280;46321;48.398;11.754;2023-12-20T10:46:27;96630.63;;;5.79;79.46
60479;BME280;46321;48.398;11.754;2023-12-20T10:48:54;96632.53;;;5.87;79.83
60479;BME280;46321;48.398;11.754;2023-12-20T10:51:20;96637.78;;;5.87;79.71
60479;BME280;46321;48.398;11.754;2023-12-20T10:53:50;96638.47;;;5.89;79.38
60479;BME280;46321;48.398;11.754;2023-12-20T10:56:17;96637.09;;;5.85;79.56
60479;BME280;46321;48.398;11.754;2023-12-20T10:58:47;96649.53;;;5.93;79.58
60479;BME280;46321;48.398;11.754;2023-12-20T11:01:14;96639.28;;;6.00;79.37
60479;BME280;46321;48.398;11.754;2023-12-20T11:03:51;96639.72;;;5.85;79.45
60479;BME280;46321;48.398;11.754;2023-12-20T11:08:51;96635.28;;;5.95;79.48
60479;BME280;46321;48.398;11.754;2023-12-20T11:11:26;96637.66;;;5.89;80.39
60479;BME280;46321;48.398;11.754;2023-12-20T11:14:06;96626.72;;;5.93;80.54
60479;BME280;46321;48.398;11.754;2023-12-20T11:16:37;96632.50;;;5.97;80.25
60479;BME280;46321;48.398;11.754;2023-12-20T11:19:06;96625.59;;;5.96;80.43
60479;BME280;46321;48.398;11.754;2023-12-20T11:21:31;96630.00;;;6.05;80.82
60479;BME280;46321;48.398;11.754;2023-12-20T11:23:57;96628.63;;;6.01;80.96
60479;BME280;46321;48.398;11.754;2023-12-20T11:26:26;96628.34;;;6.04;80.84
60479;BME280;46321;48.398;11.754;2023-12-20T11:28:52;96635.53;;;6.12;80.76
60479;BME280;46321;48.398;11.754;2023-12-20T11:31:18;96627.97;;;6.09;81.18
60479;BME280;46321;48.398;11.754;2023-12-20T11:33:44;96624.16;;;6.22;80.86
60479;BME280;46321;48.398;11.754;2023-12-20T11:36:14;96616.97;;;6.24;80.41
60479;BME280;46321;48.398;11.754;2023-12-20T11:38:56;96620.56;;;6.23;80.84
60479;BME280;46321;48.398;11.754;2023-12-20T11:41:25;96607.97;;;6.26;80.68
60479;BME280;46321;48.398;11.754;2023-12-20T11:43:53;96600.56;;;6.40;79.85
60479;BME280;46321;48.398;11.754;2023-12-20T11:46:19;96603.19;;;6.40;79.41
60479;BME280;46321;48.398;11.754;2023-12-20T11:48:45;96609.38;;;6.49;79.66
60479;BME280;46321;48.398;11.754;2023-12-20T11:51:13;96610.16;;;6.59;79.35
60479;BME280;46321;48.398;11.754;2023-12-20T11:53:39;96602.06;;;6.71;78.49
60479;BME280;46321;48.398;11.754;2023-12-20T11:56:08;96603.38;;;6.57;77.80
60479;BME280;46321;48.398;11.754;2023-12-20T11:58:33;96603.44;;;6.47;77.11
60479;BME280;46321;48.398;11.754;2023-12-20T12:00:59;96599.97;;;6.46;76.10
60479;BME280;46321;48.398;11.754;2023-12-20T12:03:24;96610.41;;;6.38;74.89
60479;BME280;46321;48.398;11.754;2023-12-20T12:05:50;96604.41;;;6.46;74.14
60479;BME280;46321;48.398;11.754;2023-12-20T12:08:16;96607.91;;;6.36;73.46
60479;BME280;46321;48.398;11.754;2023-12-20T12:10:43;96601.66;;;6.47;73.46
60479;BME280;46321;48.398;11.754;2023-12-20T12:13:08;96603.00;;;6.51;72.73
60479;BME280;46321;48.398;11.754;2023-12-20T12:15:35;96597.44;;;6.55;73.03
60479;BME280;46321;48.398;11.754;2023-12-20T12:18:01;96603.81;;;6.52;73.79
60479;BME280;46321;48.398;11.754;2023-12-20T12:20:26;96595.25;;;6.50;72.73
60479;BME280;46321;48.398;11.754;2023-12-20T12:23:02;96589.19;;;6.49;72.75
60479;BME280;46321;48.398;11.754;2023-12-20T12:25:29;96589.41;;;6.56;72.71
60479;BME280;46321;48.398;11.754;2023-12-20T12:27:55;96593.09;;;6.63;72.38
60479;BME280;46321;48.398;11.754;2023-12-20T12:30:21;96592.53;;;6.70;72.39
60479;BME280;46321;48.398;11.754;2023-12-20T12:32:46;96588.03;;;6.80;71.89
60479;BME280;46321;48.398;11.754;2023-12-20T12:35:11;96587.69;;;6.83;71.10
60479;BME280;46321;48.398;11.754;2023-12-20T12:37:41;96585.31;;;6.90;70.95
60479;BME280;46321;48.398;11.754;2023-12-20T12:40:10;96568.78;;;6.98;70.12
60479;BME280;46321;48.398;11.754;2023-12-20T12:42:37;96568.16;;;7.22;70.20
60479;BME280;46321;48.398;11.754;2023-12-20T12:45:03;96559.09;;;7.17;68.96
60479;BME280;46321;48.398;11.754;2023-12-20T12:47:28;96548.16;;;7.12;68.61
60479;BME280;46321;48.398;11.754;2023-12-20T12:49:54;96556.38;;;7.53;69.38
60479;BME280;46321;48.398;11.754;2023-12-20T12:52:19;96557.88;;;7.56;69.31
60479;BME280;46321;48.398;11.754;2023-12-20T12:54:45;96567.56;;;7.55;65.89
60479;BME280;46321;48.398;11.754;2023-12-20T12:57:11;96567.84;;;7.71;65.33