sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62237;BME280;69163;48.778;2.308;2023-09-12T00:01:46;100528.36;;;24.05;37.97
62237;BME280;69163;48.778;2.308;2023-09-12T00:04:12;100527.42;;;23.77;37.85
62237;BME280;69163;48.778;2.308;2023-09-12T00:06:37;100529.32;;;23.49;37.92
62237;BME280;69163;48.778;2.308;2023-09-12T00:09:03;100528.87;;;23.56;37.94
62237;BME280;69163;48.778;2.308;2023-09-12T00:11:28;100526.74;;;23.61;38.20
62237;BME280;69163;48.778;2.308;2023-09-12T00:13:53;100520.12;;;23.56;38.54
62237;BME280;69163;48.778;2.308;2023-09-12T00:16:18;100516.24;;;23.89;38.65
62237;BME280;69163;48.778;2.308;2023-09-12T00:18:43;100518.34;;;23.86;38.79
62237;BME280;69163;48.778;2.308;2023-09-12T00:21:08;100521.59;;;23.60;38.94
62237;BME280;69163;48.778;2.308;2023-09-12T00:23:34;100523.51;;;23.62;39.01
62237;BME280;69163;48.778;2.308;2023-09-12T00:26:00;100524.32;;;23.53;39.12
62237;BME280;69163;48.778;2.308;2023-09-12T00:28:25;100525.77;;;23.52;39.17
62237;BME280;69163;48.778;2.308;2023-09-12T00:30:51;100523.57;;;23.58;39.16
62237;BME280;69163;48.778;2.308;2023-09-12T00:33:15;100520.16;;;23.85;39.13
62237;BME280;69163;48.778;2.308;2023-09-12T00:35:41;100524.75;;;23.59;39.23
62237;BME280;69163;48.778;2.308;2023-09-12T00:38:06;100525.02;;;23.45;39.40
62237;BME280;69163;48.778;2.308;2023-09-12T00:40:31;100526.48;;;24.00;39.35
62237;BME280;69163;48.778;2.308;2023-09-12T00:42:57;100516.65;;;23.35;39.54
62237;BME280;69163;48.778;2.308;2023-09-12T00:45:21;100514.96;;;23.34;39.57
62237;BME280;69163;48.778;2.308;2023-09-12T00:47:47;100511.98;;;23.29;39.61
62237;BME280;69163;48.778;2.308;2023-09-12T00:50:13;100514.05;;;23.39;39.50
62237;BME280;69163;48.778;2.308;2023-09-12T00:52:38;100513.17;;;23.60;39.54
62237;BME280;69163;48.778;2.308;2023-09-12T00:55:03;100515.03;;;23.34;39.64
62237;BME280;69163;48.778;2.308;2023-09-12T00:57:28;100513.49;;;23.32;39.66
62237;BME280;69163;48.778;2.308;2023-09-12T00:59:54;100512.14;;;23.26;39.77
62237;BME280;69163;48.778;2.308;2023-09-12T01:02:18;100510.47;;;23.28;39.75
62237;BME280;69163;48.778;2.308;2023-09-12T01:04:43;100509.78;;;23.94;39.86
62237;BME280;69163;48.778;2.308;2023-09-12T01:07:08;100512.22;;;23.44;39.89
62237;BME280;69163;48.778;2.308;2023-09-12T01:09:33;100516.33;;;23.19;39.95
62237;BME280;69163;48.778;2.308;2023-09-12T01:12:00;100514.74;;;23.26;39.86
62237;BME280;69163;48.778;2.308;2023-09-12T01:14:24;100512.82;;;23.32;39.81
62237;BME280;69163;48.778;2.308;2023-09-12T01:16:50;100507.66;;;23.29;39.79
62237;BME280;69163;48.778;2.308;2023-09-12T01:19:16;100501.31;;;23.51;39.85
62237;BME280;69163;48.778;2.308;2023-09-12T01:21:53;100494.64;;;23.26;39.84
62237;BME280;69163;48.778;2.308;2023-09-12T01:26:40;100484.89;;;23.80;39.77
62237;BME280;69163;48.778;2.308;2023-09-12T01:28:58;100494.09;;;23.32;39.84
62237;BME280;69163;48.778;2.308;2023-09-12T01:31:22;100500.43;;;23.41;40.07
62237;BME280;69163;48.778;2.308;2023-09-12T01:33:46;100513.00;;;23.29;39.96
62237;BME280;69163;48.778;2.308;2023-09-12T01:36:11;100524.55;;;23.49;40.04
62237;BME280;69163;48.778;2.308;2023-09-12T01:38:37;100524.51;;;23.47;40.06
62237;BME280;69163;48.778;2.308;2023-09-12T01:41:03;100525.46;;;23.49;40.06
62237;BME280;69163;48.778;2.308;2023-09-12T01:43:28;100524.28;;;23.72;40.10
62237;BME280;69163;48.778;2.308;2023-09-12T01:45:55;100516.40;;;23.73;40.06
62237;BME280;69163;48.778;2.308;2023-09-12T01:48:20;100510.95;;;23.81;39.92
62237;BME280;69163;48.778;2.308;2023-09-12T01:50:43;100506.62;;;23.52;40.03
62237;BME280;69163;48.778;2.308;2023-09-12T01:53:08;100505.11;;;23.32;39.99
62237;BME280;69163;48.778;2.308;2023-09-12T01:55:34;100508.76;;;23.34;40.03
62237;BME280;69163;48.778;2.308;2023-09-12T01:58:00;100511.04;;;23.29;39.97
62237;BME280;69163;48.778;2.308;2023-09-12T02:00:25;100508.02;;;23.67;40.34
62237;BME280;69163;48.778;2.308;2023-09-12T02:02:50;100512.30;;;23.14;40.71
62237;BME280;69163;48.778;2.308;2023-09-12T02:05:17;100510.37;;;23.61;40.83
62237;BME280;69163;48.778;2.308;2023-09-12T02:07:42;100506.92;;;23.56;40.93
62237;BME280;69163;48.778;2.308;2023-09-12T02:10:07;100507.75;;;23.14;40.89
62237;BME280;69163;48.778;2.308;2023-09-12T02:12:32;100503.60;;;23.41;40.83
62237;BME280;69163;48.778;2.308;2023-09-12T02:14:59;100503.83;;;23.15;40.91
62237;BME280;69163;48.778;2.308;2023-09-12T02:17:24;100501.52;;;23.64;40.88
62237;BME280;69163;48.778;2.308;2023-09-12T02:19:49;100498.71;;;23.15;40.93
62237;BME280;69163;48.778;2.308;2023-09-12T02:22:14;100499.44;;;23.36;40.92
62237;BME280;69163;48.778;2.308;2023-09-12T02:24:39;100500.84;;;23.07;41.01
62237;BME280;69163;48.778;2.308;2023-09-12T02:27:05;100502.07;;;23.11;40.93
62237;BME280;69163;48.778;2.308;2023-09-12T02:29:31;100499.91;;;23.46;41.09
62237;BME280;69163;48.778;2.308;2023-09-12T02:31:56;100504.14;;;23.53;41.00
62237;BME280;69163;48.778;2.308;2023-09-12T02:34:22;100502.26;;;23.31;40.98
62237;BME280;69163;48.778;2.308;2023-09-12T02:36:47;100499.22;;;23.43;40.90
62237;BME280;69163;48.778;2.308;2023-09-12T02:39:12;100500.97;;;23.27;40.69
62237;BME280;69163;48.778;2.308;2023-09-12T02:41:37;100502.10;;;23.48;40.68
62237;BME280;69163;48.778;2.308;2023-09-12T02:44:02;100504.30;;;23.29;40.58
62237;BME280;69163;48.778;2.308;2023-09-12T02:46:27;100501.73;;;23.79;40.52
62237;BME280;69163;48.778;2.308;2023-09-12T02:48:54;100501.76;;;23.56;40.46
62237;BME280;69163;48.778;2.308;2023-09-12T02:51:19;100501.90;;;23.80;40.43
62237;BME280;69163;48.778;2.308;2023-09-12T02:53:44;100500.16;;;23.23;40.52
62237;BME280;69163;48.778;2.308;2023-09-12T02:56:10;100502.26;;;23.21;40.56
62237;BME280;69163;48.778;2.308;2023-09-12T02:58:36;100498.69;;;23.43;40.50
62237;BME280;69163;48.778;2.308;2023-09-12T03:01:01;100492.97;;;23.03;40.68
62237;BME280;69163;48.778;2.308;2023-09-12T03:03:26;100490.41;;;23.30;40.71
62237;BME280;69163;48.778;2.308;2023-09-12T03:05:58;100486.76;;;23.33;40.49
62237;BME280;69163;48.778;2.308;2023-09-12T03:08:16;100487.69;;;23.41;40.16
62237;BME280;69163;48.778;2.308;2023-09-12T03:10:42;100491.71;;;23.44;39.89
62237;BME280;69163;48.778;2.308;2023-09-12T03:13:07;100495.62;;;23.19;39.75
62237;BME280;69163;48.778;2.308;2023-09-12T03:15:36;100494.20;;;23.19;39.61
62237;BME280;69163;48.778;2.308;2023-09-12T03:17:59;100491.59;;;23.17;39.69
62237;BME280;69163;48.778;2.308;2023-09-12T03:20:24;100494.53;;;23.65;39.60
62237;BME280;69163;48.778;2.308;2023-09-12T03:22:49;100500.32;;;23.58;39.68
62237;BME280;69163;48.778;2.308;2023-09-12T03:25:15;100504.13;;;23.49;39.82
62237;BME280;69163;48.778;2.308;2023-09-12T03:27:40;100508.45;;;23.29;39.86
62237;BME280;69163;48.778;2.308;2023-09-12T03:30:07;100507.80;;;23.45;39.92
62237;BME280;69163;48.778;2.308;2023-09-12T03:32:30;100510.12;;;23.49;39.95
62237;BME280;69163;48.778;2.308;2023-09-12T03:34:56;100509.72;;;23.49;39.84
62237;BME280;69163;48.778;2.308;2023-09-12T03:37:20;100511.34;;;23.01;39.80
62237;BME280;69163;48.778;2.308;2023-09-12T03:39:45;100519.88;;;22.98;39.71
62237;BME280;69163;48.778;2.308;2023-09-12T03:42:11;100526.15;;;23.27;39.66
62237;BME280;69163;48.778;2.308;2023-09-12T03:44:37;100524.93;;;23.30;39.53
62237;BME280;69163;48.778;2.308;2023-09-12T03:47:03;100526.80;;;23.40;39.68
62237;BME280;69163;48.778;2.308;2023-09-12T03:49:28;100529.50;;;23.14;39.75
62237;BME280;69163;48.778;2.308;2023-09-12T03:51:54;100534.57;;;23.41;39.61
62237;BME280;69163;48.778;2.308;2023-09-12T03:54:18;100542.29;;;23.15;39.77
62237;BME280;69163;48.778;2.308;2023-09-12T03:56:43;100545.70;;;23.39;39.68
62237;BME280;69163;48.778;2.308;2023-09-12T03:59:08;100538.29;;;23.40;39.74
62237;BME280;69163;48.778;2.308;2023-09-12T04:01:34;100527.75;;;23.22;39.63
62237;BME280;69163;48.778;2.308;2023-09-12T04:04:00;100514.83;;;23.01;39.56
62237;BME280;69163;48.778;2.308;2023-09-12T04:06:25;100513.28;;;23.43;39.52
62237;BME280;69163;48.778;2.308;2023-09-12T04:08:51;100511.73;;;23.39;39.59
62237;BME280;69163;48.778;2.308;2023-09-12T04:11:17;100510.72;;;23.15;39.55
62237;BME280;69163;48.778;2.308;2023-09-12T04:13:42;100513.97;;;23.05;39.58
62237;BME280;69163;48.778;2.308;2023-09-12T04:16:08;100517.59;;;23.08;39.59
62237;BME280;69163;48.778;2.308;2023-09-12T04:18:33;100517.59;;;23.57;39.65
62237;BME280;69163;48.778;2.308;2023-09-12T04:20:58;100517.47;;;22.83;39.59
62237;BME280;69163;48.778;2.308;2023-09-12T04:23:24;100522.87;;;23.33;39.74
62237;BME280;69163;48.778;2.308;2023-09-12T04:25:48;100522.97;;;23.13;39.64
62237;BME280;69163;48.778;2.308;2023-09-12T04:28:14;100528.57;;;22.90;39.51
62237;BME280;69163;48.778;2.308;2023-09-12T04:30:40;100533.01;;;23.17;39.55
62237;BME280;69163;48.778;2.308;2023-09-12T04:33:05;100533.00;;;23.13;39.64
62237;BME280;69163;48.778;2.308;2023-09-12T04:35:33;100536.57;;;23.15;39.59
62237;BME280;69163;48.778;2.308;2023-09-12T04:37:57;100542.78;;;23.20;39.67
62237;BME280;69163;48.778;2.308;2023-09-12T04:40:22;100544.47;;;22.96;39.74
62237;BME280;69163;48.778;2.308;2023-09-12T04:42:47;100542.82;;;23.22;39.70
62237;BME280;69163;48.778;2.308;2023-09-12T04:45:12;100541.47;;;23.51;39.70
62237;BME280;69163;48.778;2.308;2023-09-12T04:47:37;100538.82;;;23.52;39.69
62237;BME280;69163;48.778;2.308;2023-09-12T04:50:02;100542.24;;;23.08;39.63
62237;BME280;69163;48.778;2.308;2023-09-12T04:52:27;100545.88;;;23.33;39.63
62237;BME280;69163;48.778;2.308;2023-09-12T04:54:53;100546.09;;;23.60;39.55
62237;BME280;69163;48.778;2.308;2023-09-12T04:57:18;100539.37;;;23.30;39.59
62237;BME280;69163;48.778;2.308;2023-09-12T04:59:43;100534.32;;;23.52;39.59
62237;BME280;69163;48.778;2.308;2023-09-12T05:02:09;100529.07;;;23.28;39.59
62237;BME280;69163;48.778;2.308;2023-09-12T05:04:34;100527.24;;;23.55;39.56
62237;BME280;69163;48.778;2.308;2023-09-12T05:06:59;100528.87;;;23.33;39.53
62237;BME280;69163;48.778;2.308;2023-09-12T05:09:24;100534.62;;;23.51;39.50
62237;BME280;69163;48.778;2.308;2023-09-12T05:11:50;100543.79;;;23.45;39.53
62237;BME280;69163;48.778;2.308;2023-09-12T05:14:14;100554.20;;;22.95;39.56
62237;BME280;69163;48.778;2.308;2023-09-12T05:16:40;100557.23;;;23.18;39.69
62237;BME280;69163;48.778;2.308;2023-09-12T05:19:06;100557.96;;;22.96;39.60
62237;BME280;69163;48.778;2.308;2023-09-12T05:21:31;100560.01;;;23.17;39.63
62237;BME280;69163;48.778;2.308;2023-09-12T05:23:56;100560.10;;;23.44;39.54
62237;BME280;69163;48.778;2.308;2023-09-12T05:26:22;100561.89;;;23.66;39.46
62237;BME280;69163;48.778;2.308;2023-09-12T05:28:47;100563.68;;;23.36;39.50
62237;BME280;69163;48.778;2.308;2023-09-12T05:31:13;100561.60;;;22.87;39.51
62237;BME280;69163;48.778;2.308;2023-09-12T05:33:38;100561.51;;;23.38;39.54
62237;BME280;69163;48.778;2.308;2023-09-12T05:36:04;100561.78;;;23.35;39.58
62237;BME280;69163;48.778;2.308;2023-09-12T05:38:28;100562.55;;;23.09;39.59
62237;BME280;69163;48.778;2.308;2023-09-12T05:40:54;100562.40;;;22.86;39.67
62237;BME280;69163;48.778;2.308;2023-09-12T05:43:19;100558.58;;;23.15;39.61
62237;BME280;69163;48.778;2.308;2023-09-12T05:45:45;100552.81;;;23.14;39.63
62237;BME280;69163;48.778;2.308;2023-09-12T05:48:10;100550.41;;;22.93;39.61
62237;BME280;69163;48.778;2.308;2023-09-12T05:50:37;100548.22;;;23.34;39.70
62237;BME280;69163;48.778;2.308;2023-09-12T05:53:01;100546.52;;;22.86;39.76
62237;BME280;69163;48.778;2.308;2023-09-12T05:55:26;100553.06;;;23.35;39.72
62237;BME280;69163;48.778;2.308;2023-09-12T05:57:51;100559.22;;;23.65;39.64
62237;BME280;69163;48.778;2.308;2023-09-12T06:00:17;100562.98;;;22.98;39.64
62237;BME280;69163;48.778;2.308;2023-09-12T06:02:42;100566.66;;;22.96;39.82
62237;BME280;69163;48.778;2.308;2023-09-12T06:05:07;100567.79;;;23.20;39.86
62237;BME280;69163;48.778;2.308;2023-09-12T06:07:33;100568.91;;;23.45;39.93
62237;BME280;69163;48.778;2.308;2023-09-12T06:09:58;100567.59;;;22.93;40.01
62237;BME280;69163;48.778;2.308;2023-09-12T06:12:22;100568.05;;;23.00;39.87
62237;BME280;69163;48.778;2.308;2023-09-12T06:14:48;100573.01;;;23.52;39.88
62237;BME280;69163;48.778;2.308;2023-09-12T06:17:13;100574.26;;;23.03;39.86
62237;BME280;69163;48.778;2.308;2023-09-12T06:19:39;100577.06;;;23.00;39.81
62237;BME280;69163;48.778;2.308;2023-09-12T06:22:05;100579.82;;;22.96;39.85
62237;BME280;69163;48.778;2.308;2023-09-12T06:24:30;100582.55;;;23.20;39.85
62237;BME280;69163;48.778;2.308;2023-09-12T06:26:56;100584.99;;;23.22;39.81
62237;BME280;69163;48.778;2.308;2023-09-12T06:29:21;100587.03;;;23.28;39.73
62237;BME280;69163;48.778;2.308;2023-09-12T06:31:47;100586.19;;;23.54;39.65
62237;BME280;69163;48.778;2.308;2023-09-12T06:34:13;100583.77;;;23.48;39.70
62237;BME280;69163;48.778;2.308;2023-09-12T06:36:39;100578.68;;;23.42;39.73
62237;BME280;69163;48.778;2.308;2023-09-12T06:39:04;100574.69;;;23.15;39.83
62237;BME280;69163;48.778;2.308;2023-09-12T06:41:29;100573.18;;;23.18;39.81
62237;BME280;69163;48.778;2.308;2023-09-12T06:43:55;100571.49;;;23.45;39.82
62237;BME280;69163;48.778;2.308;2023-09-12T06:46:19;100569.98;;;23.48;39.81
62237;BME280;69163;48.778;2.308;2023-09-12T06:48:46;100575.15;;;23.24;39.79
62237;BME280;69163;48.778;2.308;2023-09-12T06:51:11;100572.37;;;23.03;39.76
62237;BME280;69163;48.778;2.308;2023-09-12T06:53:36;100571.44;;;23.53;39.71
62237;BME280;69163;48.778;2.308;2023-09-12T06:56:02;100568.17;;;23.03;39.81
62237;BME280;69163;48.778;2.308;2023-09-12T06:58:27;100567.26;;;23.27;39.81
62237;BME280;69163;48.778;2.308;2023-09-12T07:00:52;100565.94;;;23.50;39.89
62237;BME280;69163;48.778;2.308;2023-09-12T07:03:17;100566.41;;;23.27;39.85
62237;BME280;69163;48.778;2.308;2023-09-12T07:05:44;100565.33;;;23.48;39.85
62237;BME280;69163;48.778;2.308;2023-09-12T07:08:09;100572.29;;;23.00;39.81
62237;BME280;69163;48.778;2.308;2023-09-12T07:10:34;100574.68;;;20.72;44.50
62237;BME280;69163;48.778;2.308;2023-09-12T07:13:01;100574.91;;;18.92;48.20
62237;BME280;69163;48.778;2.308;2023-09-12T07:15:26;100576.00;;;17.54;52.06
62237;BME280;69163;48.778;2.308;2023-09-12T07:17:51;100574.57;;;16.71;54.61
62237;BME280;69163;48.778;2.308;2023-09-12T07:20:18;100574.99;;;16.29;56.12
62237;BME280;69163;48.778;2.308;2023-09-12T07:22:43;100580.05;;;16.55;56.05
62237;BME280;69163;48.778;2.308;2023-09-12T07:25:08;100581.25;;;16.89;55.61
62237;BME280;69163;48.778;2.308;2023-09-12T07:27:34;100581.14;;;16.85;55.07
62237;BME280;69163;48.778;2.308;2023-09-12T07:30:00;100591.01;;;16.35;56.76
62237;BME280;69163;48.778;2.308;2023-09-12T07:32:24;100590.57;;;16.63;57.01
62237;BME280;69163;48.778;2.308;2023-09-12T07:34:50;100600.80;;;16.48;56.93
62237;BME280;69163;48.778;2.308;2023-09-12T07:37:15;100604.06;;;15.98;57.50
62237;BME280;69163;48.778;2.308;2023-09-12T07:39:41;100590.57;;;17.19;55.11
62237;BME280;69163;48.778;2.308;2023-09-12T07:42:07;100593.26;;;18.03;52.47
62237;BME280;69163;48.778;2.308;2023-09-12T07:44:32;100588.27;;;18.44;50.67
62237;BME280;69163;48.778;2.308;2023-09-12T07:46:58;100592.25;;;19.09;49.43
62237;BME280;69163;48.778;2.308;2023-09-12T07:49:23;100590.14;;;19.30;48.14
62237;BME280;69163;48.778;2.308;2023-09-12T07:51:48;100594.90;;;19.49;47.74
62237;BME280;69163;48.778;2.308;2023-09-12T07:54:13;100597.99;;;20.01;46.80
62237;BME280;69163;48.778;2.308;2023-09-12T07:56:39;100603.06;;;19.97;46.43
62237;BME280;69163;48.778;2.308;2023-09-12T07:59:05;100598.78;;;20.37;46.07
62237;BME280;69163;48.778;2.308;2023-09-12T08:01:30;100595.59;;;20.75;45.09
62237;BME280;69163;48.778;2.308;2023-09-12T08:03:57;100596.02;;;20.65;45.19
62237;BME280;69163;48.778;2.308;2023-09-12T08:06:21;100589.57;;;20.62;44.86
62237;BME280;69163;48.778;2.308;2023-09-12T08:08:47;100595.80;;;21.07;44.24
62237;BME280;69163;48.778;2.308;2023-09-12T08:11:13;100600.39;;;21.02;44.16
62237;BME280;69163;48.778;2.308;2023-09-12T08:13:38;100603.73;;;20.89;44.35
62237;BME280;69163;48.778;2.308;2023-09-12T08:16:03;100613.53;;;20.90;44.00
62237;BME280;69163;48.778;2.308;2023-09-12T08:18:30;100612.64;;;21.18;44.11
62237;BME280;69163;48.778;2.308;2023-09-12T08:20:54;100612.82;;;21.09;43.98
62237;BME280;69163;48.778;2.308;2023-09-12T08:23:19;100617.08;;;21.56;43.34
62237;BME280;69163;48.778;2.308;2023-09-12T08:25:44;100613.73;;;22.27;42.62
62237;BME280;69163;48.778;2.308;2023-09-12T08:28:09;100615.48;;;22.11;42.23
62237;BME280;69163;48.778;2.308;2023-09-12T08:30:34;100613.40;;;22.34;41.94
62237;BME280;69163;48.778;2.308;2023-09-12T08:33:01;100612.91;;;22.26;41.73
62237;BME280;69163;48.778;2.308;2023-09-12T08:35:25;100615.50;;;22.66;41.54
62237;BME280;69163;48.778;2.308;2023-09-12T08:37:51;100623.67;;;22.57;41.45
62237;BME280;69163;48.778;2.308;2023-09-12T08:40:17;100631.96;;;22.89;41.46
62237;BME280;69163;48.778;2.308;2023-09-12T08:42:43;100635.21;;;22.71;41.45
62237;BME280;69163;48.778;2.308;2023-09-12T08:45:11;100633.43;;;22.99;41.43
62237;BME280;69163;48.778;2.308;2023-09-12T08:47:33;100633.30;;;22.99;41.56
62237;BME280;69163;48.778;2.308;2023-09-12T08:49:58;100630.60;;;22.78;41.61
62237;BME280;69163;48.778;2.308;2023-09-12T08:52:22;100627.47;;;23.03;41.66
62237;BME280;69163;48.778;2.308;2023-09-12T08:54:48;100628.11;;;23.31;41.66
62237;BME280;69163;48.778;2.308;2023-09-12T08:57:13;100624.99;;;22.85;41.68
62237;BME280;69163;48.778;2.308;2023-09-12T08:59:39;100631.35;;;22.87;41.69
62237;BME280;69163;48.778;2.308;2023-09-12T09:02:07;100628.88;;;22.64;41.74
62237;BME280;69163;48.778;2.308;2023-09-12T09:04:29;100629.34;;;22.91;41.71
62237;BME280;69163;48.778;2.308;2023-09-12T09:06:56;100628.01;;;23.01;41.61
62237;BME280;69163;48.778;2.308;2023-09-12T09:09:21;100630.87;;;23.05;41.60
62237;BME280;69163;48.778;2.308;2023-09-12T09:11:45;100632.60;;;23.30;41.59
62237;BME280;69163;48.778;2.308;2023-09-12T09:14:10;100635.69;;;23.12;41.53
62237;BME280;69163;48.778;2.308;2023-09-12T09:16:36;100636.18;;;23.40;41.49
62237;BME280;69163;48.778;2.308;2023-09-12T09:19:03;100632.25;;;22.96;41.43
62237;BME280;69163;48.778;2.308;2023-09-12T09:21:28;100633.55;;;23.28;41.34
62237;BME280;69163;48.778;2.308;2023-09-12T09:23:52;100632.49;;;23.35;41.23
62237;BME280;69163;48.778;2.308;2023-09-12T09:26:18;100630.78;;;23.14;41.23
62237;BME280;69163;48.778;2.308;2023-09-12T09:28:42;100631.92;;;23.68;41.15
62237;BME280;69163;48.778;2.308;2023-09-12T09:31:11;100627.94;;;23.23;41.10
62237;BME280;69163;48.778;2.308;2023-09-12T09:33:36;100624.59;;;23.52;41.05
62237;BME280;69163;48.778;2.308;2023-09-12T09:36:03;100629.03;;;23.33;40.98
62237;BME280;69163;48.778;2.308;2023-09-12T09:38:24;100633.77;;;23.60;40.95
62237;BME280;69163;48.778;2.308;2023-09-12T09:40:50;100639.54;;;23.40;40.89
62237;BME280;69163;48.778;2.308;2023-09-12T09:43:19;100643.47;;;23.67;40.86
62237;BME280;69163;48.778;2.308;2023-09-12T09:45:44;100651.82;;;23.45;40.83
62237;BME280;69163;48.778;2.308;2023-09-12T09:48:06;100663.25;;;23.70;40.98
62237;BME280;69163;48.778;2.308;2023-09-12T09:50:30;100672.89;;;23.51;40.98
62237;BME280;69163;48.778;2.308;2023-09-12T09:52:56;100679.13;;;23.76;41.01
62237;BME280;69163;48.778;2.308;2023-09-12T09:55:21;100681.62;;;23.73;41.17
62237;BME280;69163;48.778;2.308;2023-09-12T09:57:47;100685.09;;;23.76;41.08
62237;BME280;69163;48.778;2.308;2023-09-12T10:00:13;100686.30;;;23.22;41.35
62237;BME280;69163;48.778;2.308;2023-09-12T10:02:40;100691.27;;;23.26;41.35
62237;BME280;69163;48.778;2.308;2023-09-12T10:05:06;100695.88;;;23.17;41.50
62237;BME280;69163;48.778;2.308;2023-09-12T10:07:33;100697.17;;;23.44;41.57
62237;BME280;69163;48.778;2.308;2023-09-12T10:09:57;100698.32;;;23.47;41.56
62237;BME280;69163;48.778;2.308;2023-09-12T10:12:21;100699.28;;;23.48;41.59
62237;BME280;69163;48.778;2.308;2023-09-12T10:14:47;100697.96;;;23.39;41.66
62237;BME280;69163;48.778;2.308;2023-09-12T10:17:13;100696.87;;;23.37;41.80
62237;BME280;69163;48.778;2.308;2023-09-12T10:19:41;100698.76;;;23.59;41.76
62237;BME280;69163;48.778;2.308;2023-09-12T10:22:09;100700.76;;;23.06;42.14
62237;BME280;69163;48.778;2.308;2023-09-12T10:24:28;100694.12;;;23.10;42.08
62237;BME280;69163;48.778;2.308;2023-09-12T10:26:54;100689.55;;;23.57;42.09
62237;BME280;69163;48.778;2.308;2023-09-12T10:29:18;100682.28;;;23.36;42.05
62237;BME280;69163;48.778;2.308;2023-09-12T10:31:44;100678.89;;;23.13;41.95
62237;BME280;69163;48.778;2.308;2023-09-12T10:34:11;100681.15;;;23.67;42.09
62237;BME280;69163;48.778;2.308;2023-09-12T10:36:35;100679.13;;;23.54;42.10
62237;BME280;69163;48.778;2.308;2023-09-12T10:39:00;100672.17;;;23.33;42.09
62237;BME280;69163;48.778;2.308;2023-09-12T10:41:25;100665.38;;;23.66;42.02
62237;BME280;69163;48.778;2.308;2023-09-12T10:43:50;100663.98;;;23.73;41.82
62237;BME280;69163;48.778;2.308;2023-09-12T10:46:14;100666.06;;;23.14;41.98
62237;BME280;69163;48.778;2.308;2023-09-12T10:48:40;100660.57;;;23.43;42.02
62237;BME280;69163;48.778;2.308;2023-09-12T10:51:07;100657.78;;;23.46;42.07
62237;BME280;69163;48.778;2.308;2023-09-12T10:53:31;100653.69;;;23.65;42.12
62237;BME280;69163;48.778;2.308;2023-09-12T10:55:59;100652.68;;;23.25;41.98
62237;BME280;69163;48.778;2.308;2023-09-12T10:58:22;100645.32;;;23.73;41.95
62237;BME280;69163;48.778;2.308;2023-09-12T11:05:52;100656.41;;;23.45;42.04
62237;BME280;69163;48.778;2.308;2023-09-12T11:08:04;100662.24;;;23.44;42.14
62237;BME280;69163;48.778;2.308;2023-09-12T11:10:29;100668.82;;;23.42;42.20
62237;BME280;69163;48.778;2.308;2023-09-12T11:12:56;100670.68;;;23.73;42.11
62237;BME280;69163;48.778;2.308;2023-09-12T11:15:21;100669.44;;;23.34;42.01
62237;BME280;69163;48.778;2.308;2023-09-12T11:17:45;100666.82;;;23.84;41.94
62237;BME280;69163;48.778;2.308;2023-09-12T11:20:13;100670.23;;;23.73;42.13
62237;BME280;69163;48.778;2.308;2023-09-12T11:22:38;100663.85;;;23.23;42.20
62237;BME280;69163;48.778;2.308;2023-09-12T11:25:03;100663.69;;;23.29;42.07
62237;BME280;69163;48.778;2.308;2023-09-12T11:27:32;100668.61;;;23.84;41.96
62237;BME280;69163;48.778;2.308;2023-09-12T11:29:53;100669.64;;;23.26;42.05
62237;BME280;69163;48.778;2.308;2023-09-12T11:32:27;100665.80;;;23.78;42.08
62237;BME280;69163;48.778;2.308;2023-09-12T11:34:44;100661.40;;;23.82;42.08
62237;BME280;69163;48.778;2.308;2023-09-12T11:37:09;100662.08;;;23.30;42.00
62237;BME280;69163;48.778;2.308;2023-09-12T11:39:35;100660.25;;;23.22;42.16
62237;BME280;69163;48.778;2.308;2023-09-12T11:42:01;100650.49;;;23.44;42.21
62237;BME280;69163;48.778;2.308;2023-09-12T11:44:24;100641.45;;;23.50;42.11
62237;BME280;69163;48.778;2.308;2023-09-12T11:46:50;100639.01;;;23.53;42.04
62237;BME280;69163;48.778;2.308;2023-09-12T11:49:15;100632.52;;;23.31;42.02
62237;BME280;69163;48.778;2.308;2023-09-12T11:51:46;100628.50;;;23.38;41.92
62237;BME280;69163;48.778;2.308;2023-09-12T11:54:05;100629.74;;;23.66;41.93
62237;BME280;69163;48.778;2.308;2023-09-12T11:56:30;100631.85;;;23.87;41.90
62237;BME280;69163;48.778;2.308;2023-09-12T11:58:56;100638.35;;;23.38;41.93
62237;BME280;69163;48.778;2.308;2023-09-12T12:01:20;100643.68;;;23.39;41.99
62237;BME280;69163;48.778;2.308;2023-09-12T12:03:46;100648.50;;;23.42;41.98
62237;BME280;69163;48.778;2.308;2023-09-12T12:06:11;100646.64;;;23.43;42.08
62237;BME280;69163;48.778;2.308;2023-09-12T12:08:37;100643.98;;;23.68;41.95
62237;BME280;69163;48.778;2.308;2023-09-12T12:11:03;100639.54;;;23.65;41.98
62237;BME280;69163;48.778;2.308;2023-09-12T12:13:28;100640.47;;;23.45;41.89
62237;BME280;69163;48.778;2.308;2023-09-12T12:15:53;100640.74;;;23.65;41.96
62237;BME280;69163;48.778;2.308;2023-09-12T12:18:18;100638.08;;;23.66;41.96
62237;BME280;69163;48.778;2.308;2023-09-12T12:20:43;100638.42;;;23.93;41.93
62237;BME280;69163;48.778;2.308;2023-09-12T12:23:08;100636.93;;;23.48;42.00
62237;BME280;69163;48.778;2.308;2023-09-12T12:25:34;100643.09;;;23.73;41.96
62237;BME280;69163;48.778;2.308;2023-09-12T12:28:00;100645.49;;;23.93;42.05
62237;BME280;69163;48.778;2.308;2023-09-12T12:30:24;100651.72;;;23.67;42.22
62237;BME280;69163;48.778;2.308;2023-09-12T12:32:50;100659.11;;;23.96;42.13
62237;BME280;69163;48.778;2.308;2023-09-12T12:35:18;100664.25;;;23.76;41.93
62237;BME280;69163;48.778;2.308;2023-09-12T12:37:40;100664.07;;;23.95;42.01
62237;BME280;69163;48.778;2.308;2023-09-12T12:40:09;100664.68;;;23.94;42.18
62237;BME280;69163;48.778;2.308;2023-09-12T12:42:34;100662.53;;;23.95;42.09
62237;BME280;69163;48.778;2.308;2023-09-12T12:44:57;100664.55;;;23.75;42.19
62237;BME280;69163;48.778;2.308;2023-09-12T12:47:22;100665.17;;;23.52;42.09