sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11614;SDS011;5863;52.832;4.758;2023-08-06T00:00:07;2.60;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:02:34;2.40;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:05:01;2.53;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:07:28;2.00;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:09:55;1.70;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:12:23;2.40;;;1.83;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:14:50;2.20;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:17:17;1.70;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:19:43;2.75;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:22:10;2.17;;;1.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:24:37;1.75;;;1.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:27:03;5.13;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:29:32;4.53;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:31:58;3.35;;;2.13;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:34:25;8.63;;;2.25;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:36:52;5.00;;;2.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:39:19;2.97;;;2.45;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:41:46;3.60;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:44:13;7.07;;;2.75;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:46:41;4.72;;;2.55;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:49:08;6.15;;;3.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:51:34;3.00;;;2.55;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:54:01;3.85;;;2.67;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:56:28;2.83;;;2.33;;
11614;SDS011;5863;52.832;4.758;2023-08-06T00:58:55;3.63;;;2.42;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:01:22;2.90;;;2.45;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:03:50;5.32;;;2.67;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:06:17;2.97;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:08:51;3.45;;;2.22;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:11:25;2.35;;;2.08;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:13:59;4.05;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:16:32;3.40;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:19:00;5.05;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:21:28;1.98;;;1.75;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:23:55;4.32;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:26:24;3.47;;;1.75;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:28:56;3.67;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:31:30;3.55;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:34:02;5.63;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:36:33;3.13;;;1.42;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:39:00;1.73;;;1.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:41:27;1.80;;;1.42;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:43:53;2.08;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:46:20;2.08;;;1.42;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:48:47;2.70;;;1.67;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:51:13;2.53;;;1.52;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:53:41;3.80;;;1.58;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:56:08;3.00;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T01:58:35;3.65;;;1.95;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:01:01;3.85;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:03:28;2.95;;;2.15;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:05:55;3.00;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:08:21;6.38;;;3.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:10:49;4.47;;;2.80;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:13:16;4.80;;;3.85;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:15:43;4.82;;;4.32;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:18:10;7.97;;;7.15;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:20:37;9.15;;;8.25;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:23:03;10.48;;;9.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:25:30;12.43;;;10.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:27:58;12.40;;;10.98;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:30:25;14.20;;;12.25;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:32:52;12.77;;;11.48;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:35:19;13.45;;;11.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:37:45;14.65;;;12.55;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:40:12;14.25;;;12.55;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:42:39;13.43;;;12.02;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:45:07;13.27;;;11.88;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:47:34;15.07;;;12.23;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:50:01;14.48;;;12.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:52:28;13.30;;;11.98;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:54:54;15.63;;;12.38;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:57:24;14.73;;;12.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T02:59:50;17.13;;;13.07;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:02:19;14.07;;;12.68;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:04:45;13.85;;;12.45;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:07:12;13.85;;;12.02;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:09:38;15.13;;;13.05;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:12:05;15.02;;;12.85;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:14:33;13.02;;;11.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:16:59;17.48;;;13.82;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:19:27;15.02;;;11.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:21:54;12.90;;;11.52;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:24:21;16.52;;;12.82;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:26:47;14.13;;;12.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:29:14;13.63;;;12.15;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:31:41;14.82;;;12.95;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:34:07;14.95;;;13.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:36:35;15.90;;;12.98;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:39:02;14.95;;;13.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:41:29;14.32;;;12.88;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:43:55;14.73;;;12.45;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:46:22;15.48;;;13.05;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:48:48;14.23;;;12.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:51:15;15.55;;;13.13;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:53:43;16.83;;;13.48;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:56:10;14.98;;;12.57;;
11614;SDS011;5863;52.832;4.758;2023-08-06T03:58:36;16.83;;;12.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:01:03;15.50;;;12.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:03:30;15.93;;;12.18;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:05:56;15.65;;;12.43;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:08:24;17.35;;;12.43;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:10:52;13.65;;;12.23;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:13:19;14.05;;;12.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:15:46;15.40;;;12.27;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:18:13;16.33;;;11.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:20:42;12.70;;;11.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:23:09;17.35;;;12.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:25:36;12.90;;;11.52;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:28:04;12.52;;;11.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:30:31;12.30;;;11.02;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:32:57;12.63;;;11.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:35:24;13.43;;;12.02;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:37:51;13.82;;;11.27;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:40:17;16.58;;;12.23;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:42:44;13.95;;;11.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:45:12;12.18;;;10.80;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:47:39;11.73;;;10.52;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:50:06;12.30;;;10.93;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:52:33;11.70;;;10.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:54:59;11.52;;;10.32;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:57:26;10.68;;;9.57;;
11614;SDS011;5863;52.832;4.758;2023-08-06T04:59:53;10.68;;;9.68;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:02:21;11.30;;;10.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:04:47;11.45;;;10.25;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:07:14;10.45;;;9.43;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:09:41;10.52;;;8.68;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:12:07;9.45;;;8.55;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:14:34;9.70;;;8.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:17:02;10.25;;;9.02;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:19:31;10.18;;;9.13;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:21:57;11.77;;;8.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:24:24;10.23;;;9.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:26:51;10.73;;;9.48;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:29:17;10.13;;;9.13;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:31:44;10.35;;;9.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:34:11;10.85;;;9.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:36:39;10.98;;;9.38;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:39:05;11.70;;;9.57;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:41:32;10.82;;;9.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:43:59;10.45;;;9.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:46:25;9.90;;;8.93;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:48:52;10.45;;;9.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:51:19;10.27;;;8.95;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:53:47;9.60;;;8.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:56:15;11.27;;;8.85;;
11614;SDS011;5863;52.832;4.758;2023-08-06T05:58:42;10.50;;;9.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:01:08;10.88;;;8.48;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:03:35;9.20;;;8.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:06:02;9.60;;;8.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:08:28;10.25;;;8.57;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:10:56;14.35;;;8.80;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:13:24;9.35;;;8.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:15:53;9.45;;;8.45;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:18:20;11.65;;;8.45;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:20:47;8.80;;;7.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:23:13;11.20;;;8.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:25:41;10.93;;;8.82;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:28:10;9.48;;;8.18;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:30:36;9.18;;;7.95;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:33:03;9.55;;;8.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:35:29;10.40;;;8.38;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:37:56;12.18;;;8.52;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:40:23;10.27;;;8.93;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:42:49;9.82;;;8.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:45:17;10.98;;;8.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:47:44;10.30;;;7.93;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:50:11;9.13;;;8.18;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:52:38;10.00;;;7.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:55:04;11.75;;;7.75;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:57:31;10.55;;;7.93;;
11614;SDS011;5863;52.832;4.758;2023-08-06T06:59:58;8.38;;;7.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:02:26;10.38;;;7.68;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:04:53;8.27;;;7.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:07:19;9.63;;;8.18;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:09:46;8.77;;;7.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:12:13;9.45;;;7.05;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:14:39;8.38;;;6.47;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:17:06;7.78;;;6.97;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:19:34;8.88;;;6.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:22:01;7.25;;;5.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:24:27;9.48;;;5.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:26:54;7.47;;;5.53;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:29:21;6.45;;;5.78;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:31:47;8.88;;;5.95;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:34:15;5.90;;;4.88;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:36:44;6.20;;;5.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:39:12;5.45;;;4.47;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:41:39;5.40;;;4.82;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:44:06;4.50;;;4.03;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:46:33;3.53;;;3.22;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:48:59;4.60;;;3.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:51:26;4.05;;;3.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:53:54;3.45;;;3.15;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:56:21;6.57;;;3.78;;
11614;SDS011;5863;52.832;4.758;2023-08-06T07:58:47;3.90;;;3.22;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:01:14;3.17;;;2.88;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:03:41;5.18;;;3.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:06:07;4.20;;;3.28;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:08:34;5.32;;;3.38;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:11:04;5.60;;;3.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:13:31;5.07;;;4.03;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:15:59;7.22;;;4.15;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:18:26;8.07;;;4.03;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:20:53;4.95;;;3.38;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:23:19;5.90;;;3.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:25:46;5.35;;;3.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:28:14;3.30;;;3.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:30:41;3.92;;;3.13;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:33:08;3.72;;;3.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:35:35;6.10;;;3.58;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:38:03;6.15;;;3.55;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:40:30;4.95;;;3.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:42:58;3.55;;;3.25;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:45:28;7.15;;;3.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:47:55;5.63;;;3.58;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:50:22;5.25;;;3.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:52:49;5.15;;;3.85;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:55:17;5.95;;;3.83;;
11614;SDS011;5863;52.832;4.758;2023-08-06T08:57:46;6.70;;;3.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:00:12;6.45;;;3.58;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:02:41;7.38;;;4.07;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:05:10;7.00;;;3.75;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:07:42;6.43;;;4.03;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:10:11;4.88;;;3.97;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:12:42;8.48;;;4.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:15:10;9.20;;;4.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:17:38;4.85;;;3.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:20:10;8.70;;;3.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:22:38;7.13;;;3.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:25:06;6.97;;;3.28;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:27:35;5.00;;;3.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:30:02;4.45;;;3.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:32:36;4.43;;;3.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:35:16;4.88;;;3.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:37:43;5.03;;;3.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:40:25;7.50;;;3.42;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:42:53;4.05;;;3.33;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:45:20;5.70;;;3.03;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:47:47;3.90;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:50:16;4.32;;;2.80;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:52:44;5.63;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:55:11;4.18;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T09:57:39;5.45;;;3.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:00:06;5.43;;;2.75;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:02:35;4.15;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:05:03;4.10;;;2.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:07:33;4.53;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:10:00;3.53;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:12:28;3.95;;;2.33;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:14:59;4.82;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:17:29;5.93;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:19:59;3.35;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:22:26;4.13;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:24:55;4.03;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:27:22;4.20;;;2.42;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:29:55;4.03;;;2.33;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:32:21;4.22;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:35:27;3.97;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:37:58;4.32;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:40:27;3.70;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:42:55;3.17;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:45:21;4.63;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:47:53;2.75;;;2.33;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:50:20;5.53;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:52:47;4.72;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:55:22;3.03;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T10:57:51;5.13;;;2.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:00:18;3.95;;;2.17;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:02:47;2.72;;;2.17;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:05:14;3.25;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:07:41;3.05;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:10:09;4.32;;;2.28;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:12:36;4.20;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:15:05;5.80;;;2.25;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:17:33;5.35;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:20:01;2.95;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:22:29;3.00;;;2.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:24:55;2.53;;;2.15;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:27:22;2.97;;;2.42;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:29:49;2.85;;;2.28;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:32:17;4.82;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:34:44;5.45;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:37:13;2.70;;;2.03;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:39:44;5.78;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:42:13;3.10;;;2.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:44:40;3.53;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:47:12;3.85;;;2.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:49:41;3.35;;;2.30;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:52:11;3.85;;;2.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:54:40;4.32;;;2.17;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:57:07;3.42;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T11:59:34;3.78;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:02:01;4.50;;;2.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:04:30;3.10;;;2.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:07:05;3.85;;;2.38;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:09:33;4.63;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:12:01;3.72;;;2.67;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:14:28;3.80;;;2.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:16:55;3.35;;;2.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:19:22;3.30;;;2.47;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:21:48;3.40;;;2.33;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:24:16;2.45;;;2.20;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:26:43;2.20;;;1.85;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:29:10;3.45;;;1.92;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:31:36;2.38;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:34:03;2.35;;;1.85;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:36:30;3.35;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:38:56;3.53;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:41:25;3.90;;;1.77;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:43:52;5.85;;;1.80;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:46:18;3.40;;;1.88;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:48:45;1.70;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:51:13;2.65;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:53:40;3.47;;;1.48;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:56:06;2.78;;;1.83;;
11614;SDS011;5863;52.832;4.758;2023-08-06T12:58:34;2.22;;;1.50;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:01:01;3.17;;;1.58;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:03:28;3.53;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:05:54;2.15;;;1.65;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:08:22;1.73;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:10:49;2.92;;;1.52;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:13:16;3.28;;;1.98;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:15:44;3.80;;;1.92;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:18:10;3.17;;;1.70;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:20:38;4.32;;;1.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:23:05;7.35;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:25:32;9.68;;;2.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:28:01;8.00;;;1.85;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:30:28;7.15;;;2.17;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:32:56;7.97;;;2.35;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:35:23;6.68;;;1.77;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:37:50;9.07;;;1.83;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:40:16;5.45;;;1.58;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:42:43;7.07;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:45:10;8.50;;;2.00;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:47:36;4.20;;;1.83;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:50:05;6.05;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:52:32;7.53;;;1.60;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:55:00;5.68;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:57:28;7.93;;;1.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T13:59:55;9.07;;;1.90;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:02:22;9.13;;;1.75;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:04:49;7.68;;;1.77;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:07:17;8.23;;;2.22;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:09:43;3.95;;;1.38;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:12:12;3.78;;;1.17;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:14:38;2.33;;;1.05;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:17:05;7.75;;;1.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:19:32;4.38;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:21:59;4.78;;;1.63;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:24:27;2.85;;;0.95;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:26:53;3.15;;;1.13;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:29:20;5.95;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:31:46;5.80;;;1.40;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:34:13;4.18;;;1.38;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:36:40;7.13;;;1.27;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:39:06;8.00;;;1.33;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:41:34;9.80;;;1.75;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:44:01;4.88;;;1.45;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:46:28;5.90;;;1.58;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:48:54;4.60;;;1.15;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:51:21;2.85;;;1.10;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:53:48;6.53;;;1.38;;
11614;SDS011;5863;52.832;4.758;2023-08-06T14:56:15;4.20;;;1.35;;