sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33189;BME280;52601;53.070;10.600;2022-10-23T00:03:23;101251.06;;;11.56;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T00:15:01;101258.25;;;11.53;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T00:18:32;101228.66;;;11.29;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T00:29:54;101242.41;;;11.34;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T00:33:42;101217.97;;;11.12;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T00:36:57;101223.44;;;11.07;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T00:40:28;101229.09;;;11.18;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T00:44:08;101204.75;;;11.15;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T00:51:52;101236.97;;;11.18;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:02:59;101228.41;;;10.93;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:10:17;101196.84;;;10.95;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:14:00;101253.88;;;11.32;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:17:25;101299.63;;;11.68;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:25:06;101265.69;;;11.21;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:36:09;101191.28;;;10.61;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:43:39;101277.78;;;11.05;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:47:09;101211.31;;;10.42;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:50:46;101261.75;;;10.70;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T01:58:13;101194.72;;;10.19;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T02:41:40;101229.03;;;10.35;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T02:49:43;101181.59;;;10.19;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T03:04:58;101210.22;;;10.01;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T03:12:17;101226.88;;;10.00;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T04:26:04;101181.91;;;9.41;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T04:34:04;101178.63;;;9.36;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T05:01:31;101218.56;;;9.41;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T05:05:43;101196.44;;;9.25;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T05:12:46;101169.88;;;9.12;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T05:26:48;101132.28;;;8.90;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:22:34;101202.44;;;9.04;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:25:21;101182.94;;;8.88;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:28:28;101132.00;;;8.73;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:31:15;101149.84;;;8.87;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:34:05;101195.41;;;9.30;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:36:50;101174.25;;;9.12;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:39:38;101196.03;;;9.37;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:42:42;101185.47;;;9.40;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:45:30;101244.88;;;9.86;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:48:35;101187.06;;;9.67;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:51:21;101201.00;;;9.91;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:54:19;101186.31;;;9.87;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T06:57:07;101151.44;;;9.63;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:00:16;101197.69;;;10.09;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:03:05;101136.81;;;9.57;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:06:10;101138.69;;;9.77;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:09:00;101149.25;;;9.97;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:12:16;101188.69;;;10.39;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:15:11;101126.44;;;10.22;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:18:03;101173.63;;;10.66;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:21:04;101148.97;;;10.70;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:23:56;101160.47;;;11.07;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:26:52;101188.31;;;11.30;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:29:42;101166.69;;;11.64;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:32:32;101183.56;;;12.16;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:35:27;101154.06;;;12.45;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:38:36;101168.69;;;13.70;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:41:21;101165.09;;;14.35;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:44:07;101135.88;;;14.07;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T07:46:56;101152.25;;;15.18;99.33
33189;BME280;52601;53.070;10.600;2022-10-23T07:49:51;101132.63;;;15.22;95.85
33189;BME280;52601;53.070;10.600;2022-10-23T07:52:36;101139.09;;;15.46;93.26
33189;BME280;52601;53.070;10.600;2022-10-23T07:55:23;101210.13;;;16.08;91.74
33189;BME280;52601;53.070;10.600;2022-10-23T07:58:10;101186.88;;;15.99;90.18
33189;BME280;52601;53.070;10.600;2022-10-23T08:01:01;101117.22;;;16.66;85.14
33189;BME280;52601;53.070;10.600;2022-10-23T08:07:36;101094.91;;;18.65;78.48
33189;BME280;52601;53.070;10.600;2022-10-23T08:19:11;101116.28;;;20.31;72.24
33189;BME280;52601;53.070;10.600;2022-10-23T08:44:43;101137.00;;;21.12;71.27
33189;BME280;52601;53.070;10.600;2022-10-23T08:47:45;101116.69;;;20.05;74.23
33189;BME280;52601;53.070;10.600;2022-10-23T08:50:42;101090.25;;;19.48;77.59
33189;BME280;52601;53.070;10.600;2022-10-23T08:53:42;101113.69;;;20.52;73.55
33189;BME280;52601;53.070;10.600;2022-10-23T08:56:34;101090.00;;;19.51;77.46
33189;BME280;52601;53.070;10.600;2022-10-23T08:59:37;101145.25;;;20.14;75.36
33189;BME280;52601;53.070;10.600;2022-10-23T09:02:41;101119.13;;;19.97;76.66
33189;BME280;52601;53.070;10.600;2022-10-23T09:08:46;101097.13;;;19.28;80.03
33189;BME280;52601;53.070;10.600;2022-10-23T09:11:52;101078.84;;;19.13;81.03
33189;BME280;52601;53.070;10.600;2022-10-23T09:18:13;101100.63;;;19.73;79.17
33189;BME280;52601;53.070;10.600;2022-10-23T09:20:59;101113.81;;;19.30;80.20
33189;BME280;52601;53.070;10.600;2022-10-23T09:23:45;101146.00;;;19.83;81.05
33189;BME280;52601;53.070;10.600;2022-10-23T09:26:31;101090.38;;;19.46;80.49
33189;BME280;52601;53.070;10.600;2022-10-23T09:29:25;101073.63;;;19.11;81.73
33189;BME280;52601;53.070;10.600;2022-10-23T09:32:11;101055.38;;;18.96;82.38
33189;BME280;52601;53.070;10.600;2022-10-23T09:34:57;101057.22;;;19.06;80.22
33189;BME280;52601;53.070;10.600;2022-10-23T09:37:45;101069.94;;;19.47;78.27
33189;BME280;52601;53.070;10.600;2022-10-23T09:40:41;101047.78;;;19.02;80.76
33189;BME280;52601;53.070;10.600;2022-10-23T09:43:29;101091.84;;;18.48;85.18
33189;BME280;52601;53.070;10.600;2022-10-23T09:46:15;101069.34;;;18.17;85.67
33189;BME280;52601;53.070;10.600;2022-10-23T09:49:02;101084.00;;;18.34;85.72
33189;BME280;52601;53.070;10.600;2022-10-23T09:52:18;101057.47;;;18.10;86.82
33189;BME280;52601;53.070;10.600;2022-10-23T09:55:19;101049.22;;;18.26;85.39
33189;BME280;52601;53.070;10.600;2022-10-23T09:58:34;101056.53;;;18.11;86.78
33189;BME280;52601;53.070;10.600;2022-10-23T10:01:28;101091.09;;;18.22;89.36
33189;BME280;52601;53.070;10.600;2022-10-23T10:04:16;101026.88;;;18.17;87.64
33189;BME280;52601;53.070;10.600;2022-10-23T10:07:17;101062.75;;;18.46;87.54
33189;BME280;52601;53.070;10.600;2022-10-23T10:10:06;101046.78;;;18.92;85.61
33189;BME280;52601;53.070;10.600;2022-10-23T10:13:05;101062.91;;;19.24;83.45
33189;BME280;52601;53.070;10.600;2022-10-23T10:16:15;101083.56;;;19.20;82.63
33189;BME280;52601;53.070;10.600;2022-10-23T10:19:30;101099.53;;;19.98;82.06
33189;BME280;52601;53.070;10.600;2022-10-23T10:32:26;101086.84;;;21.06;75.32
33189;BME280;52601;53.070;10.600;2022-10-23T10:35:56;101058.19;;;21.28;72.89
33189;BME280;52601;53.070;10.600;2022-10-23T10:38:53;101021.47;;;21.91;70.45
33189;BME280;52601;53.070;10.600;2022-10-23T10:42:06;101069.72;;;21.99;72.01
33189;BME280;52601;53.070;10.600;2022-10-23T10:54:35;101020.69;;;23.67;64.68
33189;BME280;52601;53.070;10.600;2022-10-23T10:57:33;101017.34;;;22.92;66.41
33189;BME280;52601;53.070;10.600;2022-10-23T11:00:22;100991.63;;;23.18;64.63
33189;BME280;52601;53.070;10.600;2022-10-23T11:03:32;101058.91;;;23.42;65.14
33189;BME280;52601;53.070;10.600;2022-10-23T11:06:27;101017.25;;;22.46;67.19
33189;BME280;52601;53.070;10.600;2022-10-23T11:09:24;101014.84;;;22.33;68.35
33189;BME280;52601;53.070;10.600;2022-10-23T11:12:18;101012.41;;;21.23;72.15
33189;BME280;52601;53.070;10.600;2022-10-23T11:15:11;101003.97;;;21.18;73.34
33189;BME280;52601;53.070;10.600;2022-10-23T11:18:14;100958.69;;;20.56;75.01
33189;BME280;52601;53.070;10.600;2022-10-23T11:21:16;101019.81;;;20.69;76.73
33189;BME280;52601;53.070;10.600;2022-10-23T11:24:58;100962.09;;;19.74;78.56
33189;BME280;52601;53.070;10.600;2022-10-23T11:28:02;101007.72;;;20.24;79.64
33189;BME280;52601;53.070;10.600;2022-10-23T11:31:10;100921.31;;;19.53;80.76
33189;BME280;52601;53.070;10.600;2022-10-23T11:34:16;100926.09;;;18.83;84.97
33189;BME280;52601;53.070;10.600;2022-10-23T11:37:07;100965.59;;;19.10;83.70
33189;BME280;52601;53.070;10.600;2022-10-23T11:42:51;100916.19;;;18.74;84.31
33189;BME280;52601;53.070;10.600;2022-10-23T11:45:38;100973.56;;;19.32;83.17
33189;BME280;52601;53.070;10.600;2022-10-23T11:48:43;100956.88;;;19.52;81.96
33189;BME280;52601;53.070;10.600;2022-10-23T11:51:32;100983.34;;;19.10;83.68
33189;BME280;52601;53.070;10.600;2022-10-23T11:54:21;100947.34;;;19.17;84.39
33189;BME280;52601;53.070;10.600;2022-10-23T11:57:13;100958.03;;;20.02;80.97
33189;BME280;52601;53.070;10.600;2022-10-23T11:59:59;100971.16;;;20.77;77.64
33189;BME280;52601;53.070;10.600;2022-10-23T12:02:50;100923.22;;;20.86;75.59
33189;BME280;52601;53.070;10.600;2022-10-23T12:05:43;100891.72;;;21.69;71.71
33189;BME280;52601;53.070;10.600;2022-10-23T12:08:32;100904.50;;;21.94;71.76
33189;BME280;52601;53.070;10.600;2022-10-23T12:11:25;100882.88;;;22.63;67.75
33189;BME280;52601;53.070;10.600;2022-10-23T12:14:44;100953.88;;;23.48;66.01
33189;BME280;52601;53.070;10.600;2022-10-23T12:17:34;100867.03;;;23.51;64.47
33189;BME280;52601;53.070;10.600;2022-10-23T12:20:34;100858.38;;;23.57;64.82
33189;BME280;52601;53.070;10.600;2022-10-23T12:29:47;100938.66;;;22.85;68.15
33189;BME280;52601;53.070;10.600;2022-10-23T12:32:53;100879.59;;;22.03;71.49
33189;BME280;52601;53.070;10.600;2022-10-23T12:35:55;100881.84;;;21.60;71.61
33189;BME280;52601;53.070;10.600;2022-10-23T12:38:47;100884.91;;;21.27;73.81
33189;BME280;52601;53.070;10.600;2022-10-23T12:41:37;100905.94;;;21.11;76.62
33189;BME280;52601;53.070;10.600;2022-10-23T12:44:23;100858.94;;;21.29;74.33
33189;BME280;52601;53.070;10.600;2022-10-23T12:47:14;100844.19;;;21.54;72.64
33189;BME280;52601;53.070;10.600;2022-10-23T12:50:02;100833.63;;;22.19;69.95
33189;BME280;52601;53.070;10.600;2022-10-23T12:52:58;100817.88;;;22.53;69.32
33189;BME280;52601;53.070;10.600;2022-10-23T12:55:59;100844.72;;;22.14;70.75
33189;BME280;52601;53.070;10.600;2022-10-23T12:58:55;100846.44;;;22.06;71.45
33189;BME280;52601;53.070;10.600;2022-10-23T13:01:41;100834.63;;;21.89;72.82
33189;BME280;52601;53.070;10.600;2022-10-23T13:04:30;100785.34;;;21.07;74.66
33189;BME280;52601;53.070;10.600;2022-10-23T13:07:23;100806.69;;;21.17;77.01
33189;BME280;52601;53.070;10.600;2022-10-23T13:10:13;100824.22;;;21.10;76.69
33189;BME280;52601;53.070;10.600;2022-10-23T13:13:04;100845.44;;;21.02;77.77
33189;BME280;52601;53.070;10.600;2022-10-23T13:15:50;100815.66;;;20.67;78.94
33189;BME280;52601;53.070;10.600;2022-10-23T13:18:40;100809.59;;;19.74;83.74
33189;BME280;52601;53.070;10.600;2022-10-23T13:21:36;100748.03;;;19.47;84.15
33189;BME280;52601;53.070;10.600;2022-10-23T13:24:33;100745.16;;;19.39;84.76
33189;BME280;52601;53.070;10.600;2022-10-23T13:30:42;100736.97;;;19.93;84.53
33189;BME280;52601;53.070;10.600;2022-10-23T13:33:50;100730.38;;;22.45;72.87
33189;BME280;52601;53.070;10.600;2022-10-23T13:37:20;100751.53;;;22.39;71.43
33189;BME280;52601;53.070;10.600;2022-10-23T13:40:53;100806.50;;;22.41;72.63
33189;BME280;52601;53.070;10.600;2022-10-23T13:44:12;100722.44;;;22.63;71.05
33189;BME280;52601;53.070;10.600;2022-10-23T13:47:13;100713.88;;;22.05;72.23
33189;BME280;52601;53.070;10.600;2022-10-23T13:50:02;100742.22;;;21.50;74.94
33189;BME280;52601;53.070;10.600;2022-10-23T13:52:59;100711.31;;;20.90;76.72
33189;BME280;52601;53.070;10.600;2022-10-23T13:55:52;100687.31;;;20.12;80.02
33189;BME280;52601;53.070;10.600;2022-10-23T13:59:01;100720.25;;;19.81;83.28
33189;BME280;52601;53.070;10.600;2022-10-23T14:01:59;100721.75;;;19.53;83.38
33189;BME280;52601;53.070;10.600;2022-10-23T14:04:48;100695.78;;;19.25;85.44
33189;BME280;52601;53.070;10.600;2022-10-23T14:07:38;100730.81;;;19.30;85.97
33189;BME280;52601;53.070;10.600;2022-10-23T14:10:31;100718.44;;;18.88;87.92
33189;BME280;52601;53.070;10.600;2022-10-23T14:13:18;100749.31;;;19.00;89.01
33189;BME280;52601;53.070;10.600;2022-10-23T14:16:17;100671.34;;;18.47;89.36
33189;BME280;52601;53.070;10.600;2022-10-23T14:19:04;100765.56;;;18.86;91.58
33189;BME280;52601;53.070;10.600;2022-10-23T14:21:50;100673.19;;;18.25;92.01
33189;BME280;52601;53.070;10.600;2022-10-23T14:24:35;100699.13;;;18.21;93.54
33189;BME280;52601;53.070;10.600;2022-10-23T14:27:21;100712.66;;;18.18;94.37
33189;BME280;52601;53.070;10.600;2022-10-23T14:30:10;100687.94;;;17.84;96.06
33189;BME280;52601;53.070;10.600;2022-10-23T14:32:56;100657.41;;;17.90;96.07
33189;BME280;52601;53.070;10.600;2022-10-23T14:35:41;100665.88;;;17.95;95.55
33189;BME280;52601;53.070;10.600;2022-10-23T14:38:30;100659.47;;;17.97;95.95
33189;BME280;52601;53.070;10.600;2022-10-23T14:41:16;100650.06;;;17.82;96.38
33189;BME280;52601;53.070;10.600;2022-10-23T14:44:02;100703.25;;;17.92;98.60
33189;BME280;52601;53.070;10.600;2022-10-23T14:46:48;100656.50;;;17.34;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T14:49:37;100670.47;;;17.36;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T14:52:25;100659.28;;;17.33;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T14:55:11;100722.41;;;17.84;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T14:58:00;100685.03;;;17.65;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:00:58;100645.53;;;17.28;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:03:47;100657.84;;;17.40;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:06:38;100664.56;;;17.33;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:09:24;100660.81;;;17.24;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:12:10;100632.84;;;16.98;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:14:58;100609.09;;;16.96;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:17:45;100660.06;;;17.11;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:20:31;100680.69;;;17.18;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:23:16;100654.84;;;16.98;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:26:05;100632.19;;;16.94;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:28:57;100600.97;;;16.76;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:31:47;100686.84;;;17.19;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:34:33;100630.75;;;16.90;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:37:19;100638.66;;;16.79;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:40:08;100612.69;;;16.61;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:42:53;100615.06;;;16.53;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:45:40;100597.31;;;16.42;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:48:26;100659.44;;;16.73;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:51:11;100588.66;;;16.40;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:53:57;100605.13;;;16.56;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:56:49;100579.25;;;16.36;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T15:59:35;100624.28;;;16.47;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:02:23;100617.13;;;16.36;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:05:09;100610.00;;;16.26;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:07:54;100546.69;;;15.99;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:10:41;100603.34;;;16.20;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:13:27;100559.94;;;15.99;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:16:16;100583.16;;;16.07;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:19:03;100575.97;;;16.09;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:21:48;100515.09;;;15.62;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:24:34;100503.50;;;15.51;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:27:20;100570.03;;;15.82;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:30:06;100532.44;;;15.66;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:32:53;100543.19;;;15.75;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:35:39;100541.84;;;15.70;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:38:25;100601.47;;;16.10;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:41:11;100530.31;;;15.71;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:43:56;100504.84;;;15.57;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:46:44;100521.88;;;15.66;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:49:29;100482.81;;;15.45;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:52:16;100491.63;;;15.57;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:55:02;100501.47;;;15.55;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T16:57:48;100490.13;;;15.42;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:00:33;100491.75;;;15.56;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:03:19;100519.00;;;15.69;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:06:08;100526.13;;;15.92;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:08:56;100491.31;;;15.62;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:11:43;100491.91;;;15.78;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:14:29;100485.72;;;15.66;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:17:14;100490.53;;;15.48;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:20:00;100496.41;;;15.65;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:22:46;100499.28;;;15.49;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:25:31;100515.34;;;15.59;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:28:17;100481.50;;;15.51;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:31:02;100454.81;;;15.30;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:33:50;100466.13;;;15.32;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:36:39;100493.97;;;15.62;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:39:28;100441.53;;;15.19;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:42:16;100458.69;;;15.50;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:45:01;100432.94;;;15.28;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:47:47;100481.59;;;15.62;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:50:33;100440.94;;;15.39;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:53:21;100512.00;;;15.80;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:56:15;100396.56;;;15.08;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T17:59:06;100435.88;;;15.36;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:01:52;100439.09;;;15.29;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:04:38;100442.22;;;15.46;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:07:29;100462.81;;;15.41;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:10:14;100449.31;;;15.33;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:13:03;100466.13;;;15.32;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:15:49;100424.63;;;15.09;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:18:36;100424.94;;;15.17;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:21:25;100453.97;;;15.30;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:24:14;100459.38;;;15.28;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:27:02;100454.00;;;15.17;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:29:50;100441.44;;;15.21;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:32:35;100467.19;;;15.42;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:35:23;100445.19;;;15.29;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:38:11;100454.38;;;15.36;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:40:58;100467.59;;;15.36;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:43:44;100432.69;;;15.08;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:46:33;100447.78;;;15.18;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:49:19;100471.63;;;15.42;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:52:04;100523.50;;;15.79;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:54:50;100494.00;;;15.49;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T18:57:36;100509.69;;;15.63;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:00:22;100445.53;;;15.25;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:03:10;100498.97;;;15.53;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:06:00;100509.63;;;15.65;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:08:46;100460.22;;;15.29;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:11:32;100542.38;;;15.75;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:14:19;100427.81;;;15.14;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:17:08;100505.22;;;15.52;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:20:01;100464.22;;;15.22;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:22:55;100490.75;;;15.33;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:25:44;100538.91;;;15.49;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:28:30;100480.22;;;15.08;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:31:22;100455.81;;;15.04;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:34:11;100464.41;;;14.95;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:36:57;100424.63;;;14.73;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:39:42;100424.50;;;14.75;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:42:33;100422.06;;;14.72;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:45:23;100442.31;;;14.84;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:48:13;100462.25;;;15.13;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:51:01;100488.94;;;15.33;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:53:47;100462.94;;;15.27;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:56:42;100484.94;;;15.28;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T19:59:28;100445.50;;;15.01;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:02:14;100529.19;;;15.49;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:05:06;100458.75;;;15.25;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:07:54;100473.72;;;15.37;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:10:42;100550.84;;;15.91;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:13:30;100491.44;;;15.60;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:16:23;100475.63;;;15.47;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:19:11;100494.41;;;15.56;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:21:58;100522.72;;;15.66;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:24:49;100560.25;;;15.95;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:27:39;100432.41;;;15.23;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:30:25;100463.69;;;15.29;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:33:10;100457.78;;;15.26;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:36:06;100491.19;;;15.63;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:38:53;100474.22;;;15.55;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:41:42;100535.19;;;15.77;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:44:29;100431.38;;;15.13;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:47:16;100460.50;;;15.49;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:50:02;100442.47;;;15.31;100.00
33189;BME280;52601;53.070;10.600;2022-10-23T20:52:48;100420.91;;;15.24;100.00