sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44461;DHT22;30162;53.642;10.640;2023-07-20T00:02:09;19.20;88.20
44461;DHT22;30162;53.642;10.640;2023-07-20T00:04:35;19.20;88.10
44461;DHT22;30162;53.642;10.640;2023-07-20T00:07:00;19.10;88.10
44461;DHT22;30162;53.642;10.640;2023-07-20T00:09:26;19.10;88.20
44461;DHT22;30162;53.642;10.640;2023-07-20T00:11:52;19.10;87.70
44461;DHT22;30162;53.642;10.640;2023-07-20T00:14:17;19.20;87.50
44461;DHT22;30162;53.642;10.640;2023-07-20T00:16:44;19.10;87.40
44461;DHT22;30162;53.642;10.640;2023-07-20T00:19:14;19.20;87.40
44461;DHT22;30162;53.642;10.640;2023-07-20T00:21:41;19.10;87.80
44461;DHT22;30162;53.642;10.640;2023-07-20T00:24:08;19.10;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T00:26:35;19.20;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T00:29:00;19.20;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T00:31:26;19.20;88.10
44461;DHT22;30162;53.642;10.640;2023-07-20T00:33:52;19.30;87.80
44461;DHT22;30162;53.642;10.640;2023-07-20T00:36:17;19.30;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T00:38:43;19.30;87.80
44461;DHT22;30162;53.642;10.640;2023-07-20T00:41:08;19.30;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T00:43:34;19.00;88.40
44461;DHT22;30162;53.642;10.640;2023-07-20T00:45:59;19.10;88.30
44461;DHT22;30162;53.642;10.640;2023-07-20T00:48:24;19.20;88.30
44461;DHT22;30162;53.642;10.640;2023-07-20T00:50:50;19.30;87.30
44461;DHT22;30162;53.642;10.640;2023-07-20T00:53:16;19.20;87.20
44461;DHT22;30162;53.642;10.640;2023-07-20T00:55:41;19.10;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T00:58:07;19.20;87.80
44461;DHT22;30162;53.642;10.640;2023-07-20T01:00:33;19.10;87.60
44461;DHT22;30162;53.642;10.640;2023-07-20T01:02:58;19.10;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T01:05:26;19.30;87.70
44461;DHT22;30162;53.642;10.640;2023-07-20T01:08:00;19.30;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T01:10:36;19.40;87.40
44461;DHT22;30162;53.642;10.640;2023-07-20T01:13:04;19.40;87.80
44461;DHT22;30162;53.642;10.640;2023-07-20T01:15:31;19.40;87.30
44461;DHT22;30162;53.642;10.640;2023-07-20T01:17:58;19.30;87.50
44461;DHT22;30162;53.642;10.640;2023-07-20T01:20:26;19.40;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T01:23:01;19.30;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T01:28:12;19.30;87.80
44461;DHT22;30162;53.642;10.640;2023-07-20T01:31:00;19.30;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T01:33:28;19.40;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T01:35:56;19.40;87.70
44461;DHT22;30162;53.642;10.640;2023-07-20T01:38:22;19.40;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T01:40:49;19.30;88.30
44461;DHT22;30162;53.642;10.640;2023-07-20T01:43:14;19.40;88.10
44461;DHT22;30162;53.642;10.640;2023-07-20T01:45:41;19.50;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T01:48:06;19.50;87.60
44461;DHT22;30162;53.642;10.640;2023-07-20T01:50:32;19.50;87.10
44461;DHT22;30162;53.642;10.640;2023-07-20T01:53:00;19.40;87.20
44461;DHT22;30162;53.642;10.640;2023-07-20T01:55:25;19.40;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T01:57:50;19.40;87.90
44461;DHT22;30162;53.642;10.640;2023-07-20T02:00:16;19.40;87.70
44461;DHT22;30162;53.642;10.640;2023-07-20T02:02:44;19.40;87.70
44461;DHT22;30162;53.642;10.640;2023-07-20T02:05:09;19.40;88.10
44461;DHT22;30162;53.642;10.640;2023-07-20T02:07:35;19.40;88.20
44461;DHT22;30162;53.642;10.640;2023-07-20T02:10:00;19.40;88.20
44461;DHT22;30162;53.642;10.640;2023-07-20T02:12:26;19.40;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T02:14:51;19.40;88.70
44461;DHT22;30162;53.642;10.640;2023-07-20T02:17:17;19.40;88.20
44461;DHT22;30162;53.642;10.640;2023-07-20T02:19:42;19.40;87.80
44461;DHT22;30162;53.642;10.640;2023-07-20T02:22:08;19.40;88.30
44461;DHT22;30162;53.642;10.640;2023-07-20T02:24:33;19.40;88.20
44461;DHT22;30162;53.642;10.640;2023-07-20T02:26:59;19.40;88.40
44461;DHT22;30162;53.642;10.640;2023-07-20T02:29:24;19.40;88.10
44461;DHT22;30162;53.642;10.640;2023-07-20T02:31:49;19.40;88.20
44461;DHT22;30162;53.642;10.640;2023-07-20T02:34:15;19.30;88.70
44461;DHT22;30162;53.642;10.640;2023-07-20T02:36:41;19.30;88.90
44461;DHT22;30162;53.642;10.640;2023-07-20T02:39:08;19.40;89.00
44461;DHT22;30162;53.642;10.640;2023-07-20T02:41:33;19.40;88.60
44461;DHT22;30162;53.642;10.640;2023-07-20T02:43:59;19.30;88.70
44461;DHT22;30162;53.642;10.640;2023-07-20T02:46:25;19.40;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T02:48:50;19.40;88.70
44461;DHT22;30162;53.642;10.640;2023-07-20T02:51:16;19.40;88.50
44461;DHT22;30162;53.642;10.640;2023-07-20T02:53:41;19.30;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T02:56:07;19.30;88.70
44461;DHT22;30162;53.642;10.640;2023-07-20T02:58:35;19.40;88.70
44461;DHT22;30162;53.642;10.640;2023-07-20T03:01:04;19.40;88.70
44461;DHT22;30162;53.642;10.640;2023-07-20T03:03:29;19.40;88.60
44461;DHT22;30162;53.642;10.640;2023-07-20T03:05:54;19.40;88.60
44461;DHT22;30162;53.642;10.640;2023-07-20T03:08:21;19.40;88.60
44461;DHT22;30162;53.642;10.640;2023-07-20T03:10:47;19.40;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T03:13:12;19.30;89.10
44461;DHT22;30162;53.642;10.640;2023-07-20T03:15:39;19.30;89.00
44461;DHT22;30162;53.642;10.640;2023-07-20T03:18:04;19.40;89.10
44461;DHT22;30162;53.642;10.640;2023-07-20T03:20:30;19.50;89.00
44461;DHT22;30162;53.642;10.640;2023-07-20T03:22:56;19.50;88.70
44461;DHT22;30162;53.642;10.640;2023-07-20T03:25:21;19.50;88.90
44461;DHT22;30162;53.642;10.640;2023-07-20T03:27:47;19.60;88.90
44461;DHT22;30162;53.642;10.640;2023-07-20T03:30:13;19.50;88.40
44461;DHT22;30162;53.642;10.640;2023-07-20T03:32:38;19.50;89.00
44461;DHT22;30162;53.642;10.640;2023-07-20T03:35:03;19.60;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T03:37:29;19.60;88.50
44461;DHT22;30162;53.642;10.640;2023-07-20T03:39:55;19.60;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T03:42:20;19.60;88.20
44461;DHT22;30162;53.642;10.640;2023-07-20T03:44:46;19.50;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T03:47:11;19.40;89.30
44461;DHT22;30162;53.642;10.640;2023-07-20T03:49:37;19.50;89.50
44461;DHT22;30162;53.642;10.640;2023-07-20T03:52:03;19.50;89.10
44461;DHT22;30162;53.642;10.640;2023-07-20T03:54:28;19.50;89.30
44461;DHT22;30162;53.642;10.640;2023-07-20T03:56:54;19.60;88.60
44461;DHT22;30162;53.642;10.640;2023-07-20T03:59:19;19.60;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T04:01:45;19.50;89.00
44461;DHT22;30162;53.642;10.640;2023-07-20T04:04:10;19.60;89.10
44461;DHT22;30162;53.642;10.640;2023-07-20T04:06:36;19.50;89.50
44461;DHT22;30162;53.642;10.640;2023-07-20T04:09:02;19.60;89.30
44461;DHT22;30162;53.642;10.640;2023-07-20T04:11:28;19.70;88.70
44461;DHT22;30162;53.642;10.640;2023-07-20T04:13:53;19.70;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T04:16:19;19.70;89.20
44461;DHT22;30162;53.642;10.640;2023-07-20T04:18:45;19.80;89.20
44461;DHT22;30162;53.642;10.640;2023-07-20T04:21:10;19.80;88.50
44461;DHT22;30162;53.642;10.640;2023-07-20T04:23:36;19.70;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T04:26:02;19.70;89.80
44461;DHT22;30162;53.642;10.640;2023-07-20T04:28:27;19.70;89.10
44461;DHT22;30162;53.642;10.640;2023-07-20T04:30:53;19.80;89.70
44461;DHT22;30162;53.642;10.640;2023-07-20T04:33:19;19.80;89.30
44461;DHT22;30162;53.642;10.640;2023-07-20T04:35:51;19.80;89.40
44461;DHT22;30162;53.642;10.640;2023-07-20T04:38:17;19.80;89.40
44461;DHT22;30162;53.642;10.640;2023-07-20T04:40:46;19.80;89.90
44461;DHT22;30162;53.642;10.640;2023-07-20T04:43:12;19.90;89.80
44461;DHT22;30162;53.642;10.640;2023-07-20T04:45:38;19.90;89.20
44461;DHT22;30162;53.642;10.640;2023-07-20T04:48:06;19.90;89.50
44461;DHT22;30162;53.642;10.640;2023-07-20T04:50:32;20.00;89.60
44461;DHT22;30162;53.642;10.640;2023-07-20T04:52:57;20.10;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T04:55:23;20.10;88.90
44461;DHT22;30162;53.642;10.640;2023-07-20T04:57:48;20.10;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T05:00:14;20.10;88.50
44461;DHT22;30162;53.642;10.640;2023-07-20T05:02:39;20.10;89.00
44461;DHT22;30162;53.642;10.640;2023-07-20T05:05:05;20.10;88.90
44461;DHT22;30162;53.642;10.640;2023-07-20T05:07:33;20.20;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T05:09:58;20.10;88.90
44461;DHT22;30162;53.642;10.640;2023-07-20T05:12:24;20.10;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T05:14:50;20.10;88.50
44461;DHT22;30162;53.642;10.640;2023-07-20T05:17:15;20.20;89.00
44461;DHT22;30162;53.642;10.640;2023-07-20T05:19:40;20.30;88.80
44461;DHT22;30162;53.642;10.640;2023-07-20T05:22:06;20.40;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T05:24:32;20.50;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T05:26:58;20.60;87.20
44461;DHT22;30162;53.642;10.640;2023-07-20T05:29:23;20.50;88.30
44461;DHT22;30162;53.642;10.640;2023-07-20T05:31:49;20.50;88.00
44461;DHT22;30162;53.642;10.640;2023-07-20T05:34:14;20.50;87.80
44461;DHT22;30162;53.642;10.640;2023-07-20T05:39:36;20.50;88.10
44461;DHT22;30162;53.642;10.640;2023-07-20T05:42:02;20.70;88.30
44461;DHT22;30162;53.642;10.640;2023-07-20T05:44:27;20.90;87.60
44461;DHT22;30162;53.642;10.640;2023-07-20T05:46:53;21.20;87.20
44461;DHT22;30162;53.642;10.640;2023-07-20T05:49:18;21.30;86.80
44461;DHT22;30162;53.642;10.640;2023-07-20T05:51:43;21.30;86.00
44461;DHT22;30162;53.642;10.640;2023-07-20T05:54:09;21.50;86.50
44461;DHT22;30162;53.642;10.640;2023-07-20T05:56:34;21.70;86.40
44461;DHT22;30162;53.642;10.640;2023-07-20T05:59:00;21.70;85.60
44461;DHT22;30162;53.642;10.640;2023-07-20T06:01:25;21.90;84.40
44461;DHT22;30162;53.642;10.640;2023-07-20T06:03:53;21.80;84.50
44461;DHT22;30162;53.642;10.640;2023-07-20T06:06:18;21.90;85.00
44461;DHT22;30162;53.642;10.640;2023-07-20T06:08:44;22.00;85.10
44461;DHT22;30162;53.642;10.640;2023-07-20T06:11:09;21.90;84.40
44461;DHT22;30162;53.642;10.640;2023-07-20T06:13:35;21.80;85.10
44461;DHT22;30162;53.642;10.640;2023-07-20T06:16:00;21.90;84.40
44461;DHT22;30162;53.642;10.640;2023-07-20T06:18:26;22.00;84.70
44461;DHT22;30162;53.642;10.640;2023-07-20T06:20:52;22.10;84.70
44461;DHT22;30162;53.642;10.640;2023-07-20T06:23:18;22.20;83.70
44461;DHT22;30162;53.642;10.640;2023-07-20T06:25:44;22.30;83.60
44461;DHT22;30162;53.642;10.640;2023-07-20T06:28:09;22.40;82.40
44461;DHT22;30162;53.642;10.640;2023-07-20T06:30:35;22.40;83.30
44461;DHT22;30162;53.642;10.640;2023-07-20T06:33:00;22.20;82.70
44461;DHT22;30162;53.642;10.640;2023-07-20T06:35:26;22.20;83.90
44461;DHT22;30162;53.642;10.640;2023-07-20T06:37:51;22.10;82.50
44461;DHT22;30162;53.642;10.640;2023-07-20T06:40:17;22.50;83.20
44461;DHT22;30162;53.642;10.640;2023-07-20T06:42:43;22.90;81.80
44461;DHT22;30162;53.642;10.640;2023-07-20T06:45:08;22.90;81.30
44461;DHT22;30162;53.642;10.640;2023-07-20T06:47:34;23.00;80.10
44461;DHT22;30162;53.642;10.640;2023-07-20T06:50:00;23.00;80.20
44461;DHT22;30162;53.642;10.640;2023-07-20T06:52:25;22.80;79.50
44461;DHT22;30162;53.642;10.640;2023-07-20T06:54:50;22.70;81.40
44461;DHT22;30162;53.642;10.640;2023-07-20T06:57:16;22.90;82.30
44461;DHT22;30162;53.642;10.640;2023-07-20T06:59:42;23.20;81.00
44461;DHT22;30162;53.642;10.640;2023-07-20T07:02:07;23.50;81.10
44461;DHT22;30162;53.642;10.640;2023-07-20T07:04:33;23.50;78.40
44461;DHT22;30162;53.642;10.640;2023-07-20T07:06:59;23.60;77.10
44461;DHT22;30162;53.642;10.640;2023-07-20T07:09:25;23.80;78.30
44461;DHT22;30162;53.642;10.640;2023-07-20T07:11:50;23.70;77.60
44461;DHT22;30162;53.642;10.640;2023-07-20T07:14:16;23.80;77.40
44461;DHT22;30162;53.642;10.640;2023-07-20T07:16:41;23.90;76.80
44461;DHT22;30162;53.642;10.640;2023-07-20T07:19:07;23.80;75.40
44461;DHT22;30162;53.642;10.640;2023-07-20T07:21:32;23.80;75.70
44461;DHT22;30162;53.642;10.640;2023-07-20T07:23:58;23.30;75.30
44461;DHT22;30162;53.642;10.640;2023-07-20T07:26:25;23.20;76.00
44461;DHT22;30162;53.642;10.640;2023-07-20T07:28:50;23.10;76.90
44461;DHT22;30162;53.642;10.640;2023-07-20T07:31:16;23.50;77.80
44461;DHT22;30162;53.642;10.640;2023-07-20T07:33:41;23.60;76.10
44461;DHT22;30162;53.642;10.640;2023-07-20T07:36:07;23.90;76.70
44461;DHT22;30162;53.642;10.640;2023-07-20T07:38:32;23.90;74.70
44461;DHT22;30162;53.642;10.640;2023-07-20T07:40:58;23.60;73.90
44461;DHT22;30162;53.642;10.640;2023-07-20T07:43:23;23.60;74.80
44461;DHT22;30162;53.642;10.640;2023-07-20T07:45:49;23.90;74.40
44461;DHT22;30162;53.642;10.640;2023-07-20T07:48:14;24.30;73.40
44461;DHT22;30162;53.642;10.640;2023-07-20T07:50:40;24.50;73.20
44461;DHT22;30162;53.642;10.640;2023-07-20T07:53:05;24.70;71.70
44461;DHT22;30162;53.642;10.640;2023-07-20T07:55:31;24.80;70.20
44461;DHT22;30162;53.642;10.640;2023-07-20T07:57:56;24.60;68.50
44461;DHT22;30162;53.642;10.640;2023-07-20T08:00:22;24.60;71.40
44461;DHT22;30162;53.642;10.640;2023-07-20T08:02:49;24.00;69.00
44461;DHT22;30162;53.642;10.640;2023-07-20T08:05:15;24.10;69.80
44461;DHT22;30162;53.642;10.640;2023-07-20T08:07:40;24.60;71.70
44461;DHT22;30162;53.642;10.640;2023-07-20T08:10:06;24.90;68.20
44461;DHT22;30162;53.642;10.640;2023-07-20T08:12:32;25.10;68.20
44461;DHT22;30162;53.642;10.640;2023-07-20T08:14:57;25.30;69.10
44461;DHT22;30162;53.642;10.640;2023-07-20T08:17:23;25.50;67.20
44461;DHT22;30162;53.642;10.640;2023-07-20T08:19:48;25.70;67.30
44461;DHT22;30162;53.642;10.640;2023-07-20T08:22:14;26.00;67.90
44461;DHT22;30162;53.642;10.640;2023-07-20T08:24:40;25.70;67.90
44461;DHT22;30162;53.642;10.640;2023-07-20T08:27:06;25.20;66.00
44461;DHT22;30162;53.642;10.640;2023-07-20T08:29:31;25.40;68.50
44461;DHT22;30162;53.642;10.640;2023-07-20T08:31:57;25.80;67.30
44461;DHT22;30162;53.642;10.640;2023-07-20T08:34:22;25.60;64.50
44461;DHT22;30162;53.642;10.640;2023-07-20T08:36:48;25.10;65.90
44461;DHT22;30162;53.642;10.640;2023-07-20T08:39:13;24.80;66.30
44461;DHT22;30162;53.642;10.640;2023-07-20T08:41:39;25.20;64.30
44461;DHT22;30162;53.642;10.640;2023-07-20T08:44:05;25.20;64.50
44461;DHT22;30162;53.642;10.640;2023-07-20T08:46:31;25.40;65.10
44461;DHT22;30162;53.642;10.640;2023-07-20T08:48:56;25.90;66.10
44461;DHT22;30162;53.642;10.640;2023-07-20T08:51:22;26.50;65.90
44461;DHT22;30162;53.642;10.640;2023-07-20T08:53:48;26.80;63.50
44461;DHT22;30162;53.642;10.640;2023-07-20T08:56:15;26.80;61.90
44461;DHT22;30162;53.642;10.640;2023-07-20T08:58:41;26.20;64.10
44461;DHT22;30162;53.642;10.640;2023-07-20T09:01:08;26.40;63.10
44461;DHT22;30162;53.642;10.640;2023-07-20T09:03:34;25.90;65.00
44461;DHT22;30162;53.642;10.640;2023-07-20T09:05:59;25.80;63.90
44461;DHT22;30162;53.642;10.640;2023-07-20T09:08:25;26.20;64.50
44461;DHT22;30162;53.642;10.640;2023-07-20T09:10:50;26.40;62.30
44461;DHT22;30162;53.642;10.640;2023-07-20T09:13:16;26.30;62.30
44461;DHT22;30162;53.642;10.640;2023-07-20T09:15:46;26.20;61.70
44461;DHT22;30162;53.642;10.640;2023-07-20T09:18:12;26.20;64.90
44461;DHT22;30162;53.642;10.640;2023-07-20T09:20:37;26.10;65.80
44461;DHT22;30162;53.642;10.640;2023-07-20T09:23:06;25.70;65.40
44461;DHT22;30162;53.642;10.640;2023-07-20T09:25:32;25.30;66.00
44461;DHT22;30162;53.642;10.640;2023-07-20T09:27:59;24.90;69.10
44461;DHT22;30162;53.642;10.640;2023-07-20T09:30:27;24.60;69.40
44461;DHT22;30162;53.642;10.640;2023-07-20T09:32:52;24.60;69.90
44461;DHT22;30162;53.642;10.640;2023-07-20T09:35:22;24.60;68.70
44461;DHT22;30162;53.642;10.640;2023-07-20T09:37:49;24.70;68.30
44461;DHT22;30162;53.642;10.640;2023-07-20T09:40:17;25.10;70.80
44461;DHT22;30162;53.642;10.640;2023-07-20T09:42:43;25.50;69.20
44461;DHT22;30162;53.642;10.640;2023-07-20T09:45:08;25.80;67.50
44461;DHT22;30162;53.642;10.640;2023-07-20T09:47:37;26.40;68.00
44461;DHT22;30162;53.642;10.640;2023-07-20T09:50:03;26.70;66.40
44461;DHT22;30162;53.642;10.640;2023-07-20T09:52:29;26.80;65.70
44461;DHT22;30162;53.642;10.640;2023-07-20T09:54:55;27.00;63.80
44461;DHT22;30162;53.642;10.640;2023-07-20T09:57:21;27.10;63.20
44461;DHT22;30162;53.642;10.640;2023-07-20T09:59:46;26.90;62.80
44461;DHT22;30162;53.642;10.640;2023-07-20T10:02:23;26.50;63.80
44461;DHT22;30162;53.642;10.640;2023-07-20T10:04:51;26.30;65.10
44461;DHT22;30162;53.642;10.640;2023-07-20T10:07:17;25.90;62.60
44461;DHT22;30162;53.642;10.640;2023-07-20T10:09:46;25.60;66.60
44461;DHT22;30162;53.642;10.640;2023-07-20T10:12:12;25.50;67.00
44461;DHT22;30162;53.642;10.640;2023-07-20T10:14:40;25.20;67.10
44461;DHT22;30162;53.642;10.640;2023-07-20T10:17:06;24.50;70.80
44461;DHT22;30162;53.642;10.640;2023-07-20T10:19:34;23.60;72.50
44461;DHT22;30162;53.642;10.640;2023-07-20T10:22:00;23.10;74.30
44461;DHT22;30162;53.642;10.640;2023-07-20T10:24:28;22.90;76.20
44461;DHT22;30162;53.642;10.640;2023-07-20T10:26:53;23.30;77.80
44461;DHT22;30162;53.642;10.640;2023-07-20T10:29:19;23.80;78.30
44461;DHT22;30162;53.642;10.640;2023-07-20T10:31:45;24.20;76.80
44461;DHT22;30162;53.642;10.640;2023-07-20T10:34:10;24.20;76.80
44461;DHT22;30162;53.642;10.640;2023-07-20T10:36:43;24.20;75.50
44461;DHT22;30162;53.642;10.640;2023-07-20T10:39:21;24.70;76.60
44461;DHT22;30162;53.642;10.640;2023-07-20T10:41:47;24.60;73.50
44461;DHT22;30162;53.642;10.640;2023-07-20T10:44:13;25.00;73.50
44461;DHT22;30162;53.642;10.640;2023-07-20T10:46:44;25.30;71.60
44461;DHT22;30162;53.642;10.640;2023-07-20T10:49:11;25.60;71.20
44461;DHT22;30162;53.642;10.640;2023-07-20T10:51:40;25.80;67.30
44461;DHT22;30162;53.642;10.640;2023-07-20T10:54:33;25.30;65.20
44461;DHT22;30162;53.642;10.640;2023-07-20T10:56:55;25.50;68.20
44461;DHT22;30162;53.642;10.640;2023-07-20T11:01:49;26.10;66.30
44461;DHT22;30162;53.642;10.640;2023-07-20T11:04:15;26.30;67.20
44461;DHT22;30162;53.642;10.640;2023-07-20T11:06:43;26.00;64.40
44461;DHT22;30162;53.642;10.640;2023-07-20T11:09:10;25.30;66.80
44461;DHT22;30162;53.642;10.640;2023-07-20T11:11:39;23.90;68.70
44461;DHT22;30162;53.642;10.640;2023-07-20T11:14:09;23.40;74.70
44461;DHT22;30162;53.642;10.640;2023-07-20T11:19:00;23.00;75.00
44461;DHT22;30162;53.642;10.640;2023-07-20T11:21:26;23.10;74.40
44461;DHT22;30162;53.642;10.640;2023-07-20T11:23:52;23.30;75.60
44461;DHT22;30162;53.642;10.640;2023-07-20T11:26:17;23.70;75.60
44461;DHT22;30162;53.642;10.640;2023-07-20T11:28:48;23.70;73.80
44461;DHT22;30162;53.642;10.640;2023-07-20T11:31:14;23.80;73.80
44461;DHT22;30162;53.642;10.640;2023-07-20T11:33:41;23.90;75.40
44461;DHT22;30162;53.642;10.640;2023-07-20T11:36:08;24.00;74.50
44461;DHT22;30162;53.642;10.640;2023-07-20T11:38:33;24.20;76.00
44461;DHT22;30162;53.642;10.640;2023-07-20T11:40:59;24.50;72.80
44461;DHT22;30162;53.642;10.640;2023-07-20T11:43:24;24.80;72.40
44461;DHT22;30162;53.642;10.640;2023-07-20T11:45:51;25.20;71.00
44461;DHT22;30162;53.642;10.640;2023-07-20T11:48:16;25.50;70.90
44461;DHT22;30162;53.642;10.640;2023-07-20T11:50:42;25.80;71.20
44461;DHT22;30162;53.642;10.640;2023-07-20T11:53:08;26.30;69.80
44461;DHT22;30162;53.642;10.640;2023-07-20T11:55:33;25.80;68.80
44461;DHT22;30162;53.642;10.640;2023-07-20T11:58:05;26.10;68.10
44461;DHT22;30162;53.642;10.640;2023-07-20T12:00:31;26.20;67.80
44461;DHT22;30162;53.642;10.640;2023-07-20T12:02:57;26.50;67.20
44461;DHT22;30162;53.642;10.640;2023-07-20T12:05:23;26.90;66.80
44461;DHT22;30162;53.642;10.640;2023-07-20T12:07:49;27.10;66.60
44461;DHT22;30162;53.642;10.640;2023-07-20T12:10:22;27.40;66.80
44461;DHT22;30162;53.642;10.640;2023-07-20T12:12:48;27.20;66.30
44461;DHT22;30162;53.642;10.640;2023-07-20T12:17:46;25.20;72.40
44461;DHT22;30162;53.642;10.640;2023-07-20T12:20:24;24.60;74.40
44461;DHT22;30162;53.642;10.640;2023-07-20T12:22:49;24.00;76.20
44461;DHT22;30162;53.642;10.640;2023-07-20T12:25:15;23.70;77.50
44461;DHT22;30162;53.642;10.640;2023-07-20T12:27:40;23.50;78.90
44461;DHT22;30162;53.642;10.640;2023-07-20T12:30:07;23.60;78.40
44461;DHT22;30162;53.642;10.640;2023-07-20T12:32:33;23.60;80.00
44461;DHT22;30162;53.642;10.640;2023-07-20T12:34:58;23.60;79.50
44461;DHT22;30162;53.642;10.640;2023-07-20T12:37:25;24.10;79.20
44461;DHT22;30162;53.642;10.640;2023-07-20T12:39:51;24.50;79.30
44461;DHT22;30162;53.642;10.640;2023-07-20T12:42:17;24.90;76.50
44461;DHT22;30162;53.642;10.640;2023-07-20T12:44:42;25.10;72.40
44461;DHT22;30162;53.642;10.640;2023-07-20T12:47:08;25.30;72.80
44461;DHT22;30162;53.642;10.640;2023-07-20T12:49:33;25.20;72.30
44461;DHT22;30162;53.642;10.640;2023-07-20T12:51:59;25.20;73.30
44461;DHT22;30162;53.642;10.640;2023-07-20T12:54:24;25.20;72.20
44461;DHT22;30162;53.642;10.640;2023-07-20T12:56:50;24.10;72.00
44461;DHT22;30162;53.642;10.640;2023-07-20T12:59:15;23.90;72.30
44461;DHT22;30162;53.642;10.640;2023-07-20T13:01:40;23.60;70.70
44461;DHT22;30162;53.642;10.640;2023-07-20T13:04:07;23.70;73.10
44461;DHT22;30162;53.642;10.640;2023-07-20T13:06:35;23.80;73.50
44461;DHT22;30162;53.642;10.640;2023-07-20T13:09:01;23.90;72.40
44461;DHT22;30162;53.642;10.640;2023-07-20T13:11:26;23.80;72.80
44461;DHT22;30162;53.642;10.640;2023-07-20T13:13:52;23.80;72.70
44461;DHT22;30162;53.642;10.640;2023-07-20T13:16:17;24.00;73.10
44461;DHT22;30162;53.642;10.640;2023-07-20T13:18:43;24.30;71.90
44461;DHT22;30162;53.642;10.640;2023-07-20T13:21:08;24.40;70.90
44461;DHT22;30162;53.642;10.640;2023-07-20T13:23:36;24.40;72.60
44461;DHT22;30162;53.642;10.640;2023-07-20T13:26:02;24.20;72.30
44461;DHT22;30162;53.642;10.640;2023-07-20T13:28:28;24.50;72.40
44461;DHT22;30162;53.642;10.640;2023-07-20T13:30:53;24.60;72.40
44461;DHT22;30162;53.642;10.640;2023-07-20T13:33:19;24.70;72.70
44461;DHT22;30162;53.642;10.640;2023-07-20T13:35:44;24.70;72.10
44461;DHT22;30162;53.642;10.640;2023-07-20T13:38:10;24.50;72.10
44461;DHT22;30162;53.642;10.640;2023-07-20T13:40:35;24.60;70.40
44461;DHT22;30162;53.642;10.640;2023-07-20T13:43:02;24.90;72.00
44461;DHT22;30162;53.642;10.640;2023-07-20T13:45:27;24.70;70.30
44461;DHT22;30162;53.642;10.640;2023-07-20T13:47:53;25.10;72.00
44461;DHT22;30162;53.642;10.640;2023-07-20T13:50:18;25.70;70.90
44461;DHT22;30162;53.642;10.640;2023-07-20T13:52:44;26.10;69.70
44461;DHT22;30162;53.642;10.640;2023-07-20T13:55:09;26.40;65.80
44461;DHT22;30162;53.642;10.640;2023-07-20T13:57:35;26.70;67.20
44461;DHT22;30162;53.642;10.640;2023-07-20T14:00:00;27.10;65.90
44461;DHT22;30162;53.642;10.640;2023-07-20T14:02:27;26.70;65.00
44461;DHT22;30162;53.642;10.640;2023-07-20T14:04:52;25.70;63.90
44461;DHT22;30162;53.642;10.640;2023-07-20T14:07:21;25.00;66.50
44461;DHT22;30162;53.642;10.640;2023-07-20T14:09:46;24.50;68.30
44461;DHT22;30162;53.642;10.640;2023-07-20T14:12:12;24.40;69.50
44461;DHT22;30162;53.642;10.640;2023-07-20T14:14:39;24.40;70.10
44461;DHT22;30162;53.642;10.640;2023-07-20T14:17:06;24.30;69.50
44461;DHT22;30162;53.642;10.640;2023-07-20T14:19:31;24.40;69.40
44461;DHT22;30162;53.642;10.640;2023-07-20T14:21:57;24.40;70.30
44461;DHT22;30162;53.642;10.640;2023-07-20T14:24:25;24.40;70.60
44461;DHT22;30162;53.642;10.640;2023-07-20T14:26:50;24.20;72.70
44461;DHT22;30162;53.642;10.640;2023-07-20T14:29:16;24.00;73.90
44461;DHT22;30162;53.642;10.640;2023-07-20T14:31:43;23.90;74.50
44461;DHT22;30162;53.642;10.640;2023-07-20T14:34:09;23.80;74.40
44461;DHT22;30162;53.642;10.640;2023-07-20T14:36:34;23.60;75.70
44461;DHT22;30162;53.642;10.640;2023-07-20T14:39:00;23.70;77.00
44461;DHT22;30162;53.642;10.640;2023-07-20T14:41:25;24.00;75.70
44461;DHT22;30162;53.642;10.640;2023-07-20T14:43:51;24.30;75.00
44461;DHT22;30162;53.642;10.640;2023-07-20T14:46:17;24.80;74.20
44461;DHT22;30162;53.642;10.640;2023-07-20T14:48:42;25.10;72.10
44461;DHT22;30162;53.642;10.640;2023-07-20T14:51:08;25.40;69.40
44461;DHT22;30162;53.642;10.640;2023-07-20T14:53:33;25.70;68.50
44461;DHT22;30162;53.642;10.640;2023-07-20T14:56:02;25.80;67.60
44461;DHT22;30162;53.642;10.640;2023-07-20T14:58:29;26.00;67.00
44461;DHT22;30162;53.642;10.640;2023-07-20T15:00:54;26.00;66.10
44461;DHT22;30162;53.642;10.640;2023-07-20T15:03:20;26.10;65.90
44461;DHT22;30162;53.642;10.640;2023-07-20T15:05:45;26.10;65.40
44461;DHT22;30162;53.642;10.640;2023-07-20T15:08:11;26.20;66.60
44461;DHT22;30162;53.642;10.640;2023-07-20T15:10:36;26.50;66.20
44461;DHT22;30162;53.642;10.640;2023-07-20T15:13:02;26.60;63.30
44461;DHT22;30162;53.642;10.640;2023-07-20T15:15:28;26.40;66.20
44461;DHT22;30162;53.642;10.640;2023-07-20T15:17:53;26.30;66.10
44461;DHT22;30162;53.642;10.640;2023-07-20T15:20:19;26.20;65.00
44461;DHT22;30162;53.642;10.640;2023-07-20T15:22:45;26.20;64.60