sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51719;DHT22;37795;53.236;5.704;2022-11-15T00:00:24;7.90;80.20
51719;DHT22;37795;53.236;5.704;2022-11-15T00:02:51;7.90;79.50
51719;DHT22;37795;53.236;5.704;2022-11-15T00:05:17;7.90;79.20
51719;DHT22;37795;53.236;5.704;2022-11-15T00:07:43;7.90;79.00
51719;DHT22;37795;53.236;5.704;2022-11-15T00:10:08;7.90;78.80
51719;DHT22;37795;53.236;5.704;2022-11-15T00:12:34;7.90;78.60
51719;DHT22;37795;53.236;5.704;2022-11-15T00:15:00;7.90;78.60
51719;DHT22;37795;53.236;5.704;2022-11-15T00:17:26;7.90;78.40
51719;DHT22;37795;53.236;5.704;2022-11-15T00:19:51;7.80;78.60
51719;DHT22;37795;53.236;5.704;2022-11-15T00:22:17;7.80;78.50
51719;DHT22;37795;53.236;5.704;2022-11-15T00:24:42;7.80;78.50
51719;DHT22;37795;53.236;5.704;2022-11-15T00:27:08;7.80;78.60
51719;DHT22;37795;53.236;5.704;2022-11-15T00:29:34;7.80;79.00
51719;DHT22;37795;53.236;5.704;2022-11-15T00:31:59;7.80;79.00
51719;DHT22;37795;53.236;5.704;2022-11-15T00:34:25;7.80;78.80
51719;DHT22;37795;53.236;5.704;2022-11-15T00:36:51;7.80;78.80
51719;DHT22;37795;53.236;5.704;2022-11-15T00:39:16;7.70;78.40
51719;DHT22;37795;53.236;5.704;2022-11-15T00:41:42;7.70;78.50
51719;DHT22;37795;53.236;5.704;2022-11-15T00:44:08;7.70;78.60
51719;DHT22;37795;53.236;5.704;2022-11-15T00:46:34;7.60;78.60
51719;DHT22;37795;53.236;5.704;2022-11-15T00:48:59;7.60;78.70
51719;DHT22;37795;53.236;5.704;2022-11-15T00:51:25;7.60;79.00
51719;DHT22;37795;53.236;5.704;2022-11-15T00:53:51;7.60;78.70
51719;DHT22;37795;53.236;5.704;2022-11-15T00:56:16;7.50;78.50
51719;DHT22;37795;53.236;5.704;2022-11-15T00:58:42;7.40;78.40
51719;DHT22;37795;53.236;5.704;2022-11-15T01:01:09;7.40;78.70
51719;DHT22;37795;53.236;5.704;2022-11-15T01:03:36;7.30;78.90
51719;DHT22;37795;53.236;5.704;2022-11-15T01:06:02;7.40;79.10
51719;DHT22;37795;53.236;5.704;2022-11-15T01:08:28;7.40;79.10
51719;DHT22;37795;53.236;5.704;2022-11-15T01:10:53;7.30;79.10
51719;DHT22;37795;53.236;5.704;2022-11-15T01:13:19;7.30;79.40
51719;DHT22;37795;53.236;5.704;2022-11-15T01:15:45;7.20;79.10
51719;DHT22;37795;53.236;5.704;2022-11-15T01:18:10;7.10;79.30
51719;DHT22;37795;53.236;5.704;2022-11-15T01:20:45;7.10;79.30
51719;DHT22;37795;53.236;5.704;2022-11-15T01:23:11;7.10;79.50
51719;DHT22;37795;53.236;5.704;2022-11-15T01:25:36;7.10;79.50
51719;DHT22;37795;53.236;5.704;2022-11-15T01:28:02;7.20;79.70
51719;DHT22;37795;53.236;5.704;2022-11-15T01:30:28;7.20;79.50
51719;DHT22;37795;53.236;5.704;2022-11-15T01:32:53;7.20;79.50
51719;DHT22;37795;53.236;5.704;2022-11-15T01:35:19;7.10;79.90
51719;DHT22;37795;53.236;5.704;2022-11-15T01:37:45;7.10;80.10
51719;DHT22;37795;53.236;5.704;2022-11-15T01:40:11;7.10;80.10
51719;DHT22;37795;53.236;5.704;2022-11-15T01:42:36;7.00;80.30
51719;DHT22;37795;53.236;5.704;2022-11-15T01:45:02;6.80;80.50
51719;DHT22;37795;53.236;5.704;2022-11-15T01:47:35;6.80;81.00
51719;DHT22;37795;53.236;5.704;2022-11-15T01:50:12;6.80;81.00
51719;DHT22;37795;53.236;5.704;2022-11-15T01:52:39;6.80;81.40
51719;DHT22;37795;53.236;5.704;2022-11-15T01:57:31;6.50;81.80
51719;DHT22;37795;53.236;5.704;2022-11-15T02:00:00;6.50;81.60
51719;DHT22;37795;53.236;5.704;2022-11-15T02:02:26;6.50;81.60
51719;DHT22;37795;53.236;5.704;2022-11-15T02:04:52;6.50;81.60
51719;DHT22;37795;53.236;5.704;2022-11-15T02:07:20;6.50;81.70
51719;DHT22;37795;53.236;5.704;2022-11-15T02:09:46;6.50;81.50
51719;DHT22;37795;53.236;5.704;2022-11-15T02:12:16;6.40;81.60
51719;DHT22;37795;53.236;5.704;2022-11-15T02:14:48;6.40;81.80
51719;DHT22;37795;53.236;5.704;2022-11-15T02:25:38;6.30;82.40
51719;DHT22;37795;53.236;5.704;2022-11-15T02:31:42;6.30;82.40
51719;DHT22;37795;53.236;5.704;2022-11-15T02:39:54;6.30;82.30
51719;DHT22;37795;53.236;5.704;2022-11-15T02:42:26;6.30;81.90
51719;DHT22;37795;53.236;5.704;2022-11-15T02:45:19;6.40;81.90
51719;DHT22;37795;53.236;5.704;2022-11-15T02:47:47;6.40;81.80
51719;DHT22;37795;53.236;5.704;2022-11-15T02:50:21;6.40;82.00
51719;DHT22;37795;53.236;5.704;2022-11-15T02:52:51;6.50;82.00
51719;DHT22;37795;53.236;5.704;2022-11-15T02:58:39;6.50;82.30
51719;DHT22;37795;53.236;5.704;2022-11-15T03:03:59;6.50;81.90
51719;DHT22;37795;53.236;5.704;2022-11-15T03:06:45;6.50;82.20
51719;DHT22;37795;53.236;5.704;2022-11-15T03:12:01;6.50;83.40
51719;DHT22;37795;53.236;5.704;2022-11-15T03:14:36;6.50;83.50
51719;DHT22;37795;53.236;5.704;2022-11-15T03:17:19;6.50;83.90
51719;DHT22;37795;53.236;5.704;2022-11-15T03:19:49;6.50;84.00
51719;DHT22;37795;53.236;5.704;2022-11-15T03:22:18;6.50;84.40
51719;DHT22;37795;53.236;5.704;2022-11-15T03:24:48;6.50;84.60
51719;DHT22;37795;53.236;5.704;2022-11-15T03:27:19;6.50;85.20
51719;DHT22;37795;53.236;5.704;2022-11-15T03:29:56;6.50;85.40
51719;DHT22;37795;53.236;5.704;2022-11-15T03:32:26;6.50;85.40
51719;DHT22;37795;53.236;5.704;2022-11-15T03:34:57;6.50;85.60
51719;DHT22;37795;53.236;5.704;2022-11-15T03:37:35;6.60;85.50
51719;DHT22;37795;53.236;5.704;2022-11-15T03:40:03;6.60;85.50
51719;DHT22;37795;53.236;5.704;2022-11-15T03:47:45;6.60;85.90
51719;DHT22;37795;53.236;5.704;2022-11-15T03:50:17;6.60;86.10
51719;DHT22;37795;53.236;5.704;2022-11-15T03:52:46;6.60;86.20
51719;DHT22;37795;53.236;5.704;2022-11-15T03:55:15;6.60;86.50
51719;DHT22;37795;53.236;5.704;2022-11-15T03:57:42;6.70;86.40
51719;DHT22;37795;53.236;5.704;2022-11-15T04:00:08;6.60;86.30
51719;DHT22;37795;53.236;5.704;2022-11-15T04:02:34;6.60;86.50
51719;DHT22;37795;53.236;5.704;2022-11-15T04:05:00;6.70;86.80
51719;DHT22;37795;53.236;5.704;2022-11-15T04:07:26;6.70;86.60
51719;DHT22;37795;53.236;5.704;2022-11-15T04:09:51;6.70;86.50
51719;DHT22;37795;53.236;5.704;2022-11-15T04:12:34;6.70;86.60
51719;DHT22;37795;53.236;5.704;2022-11-15T04:15:08;6.70;86.50
51719;DHT22;37795;53.236;5.704;2022-11-15T04:17:35;6.70;86.50
51719;DHT22;37795;53.236;5.704;2022-11-15T04:20:04;6.80;86.70
51719;DHT22;37795;53.236;5.704;2022-11-15T04:22:51;6.80;86.80
51719;DHT22;37795;53.236;5.704;2022-11-15T04:25:36;6.80;86.70
51719;DHT22;37795;53.236;5.704;2022-11-15T04:28:01;6.80;86.60
51719;DHT22;37795;53.236;5.704;2022-11-15T04:30:27;6.80;86.80
51719;DHT22;37795;53.236;5.704;2022-11-15T04:32:53;6.80;87.10
51719;DHT22;37795;53.236;5.704;2022-11-15T04:35:18;6.80;86.90
51719;DHT22;37795;53.236;5.704;2022-11-15T04:37:44;6.80;87.10
51719;DHT22;37795;53.236;5.704;2022-11-15T04:40:10;6.80;87.20
51719;DHT22;37795;53.236;5.704;2022-11-15T04:42:35;6.80;87.40
51719;DHT22;37795;53.236;5.704;2022-11-15T04:45:01;6.90;87.30
51719;DHT22;37795;53.236;5.704;2022-11-15T04:47:27;6.90;87.30
51719;DHT22;37795;53.236;5.704;2022-11-15T04:49:53;6.90;87.40
51719;DHT22;37795;53.236;5.704;2022-11-15T04:52:19;6.90;87.40
51719;DHT22;37795;53.236;5.704;2022-11-15T04:54:44;6.90;87.60
51719;DHT22;37795;53.236;5.704;2022-11-15T04:57:10;7.00;87.40
51719;DHT22;37795;53.236;5.704;2022-11-15T04:59:36;7.00;87.20
51719;DHT22;37795;53.236;5.704;2022-11-15T05:02:01;7.00;87.40
51719;DHT22;37795;53.236;5.704;2022-11-15T05:04:27;7.00;87.50
51719;DHT22;37795;53.236;5.704;2022-11-15T05:06:53;7.10;87.60
51719;DHT22;37795;53.236;5.704;2022-11-15T05:09:19;7.10;87.50
51719;DHT22;37795;53.236;5.704;2022-11-15T05:11:45;7.10;87.70
51719;DHT22;37795;53.236;5.704;2022-11-15T05:14:12;7.10;87.70
51719;DHT22;37795;53.236;5.704;2022-11-15T05:16:38;7.10;87.80
51719;DHT22;37795;53.236;5.704;2022-11-15T05:19:04;7.20;87.90
51719;DHT22;37795;53.236;5.704;2022-11-15T05:21:30;7.20;88.00
51719;DHT22;37795;53.236;5.704;2022-11-15T05:23:56;7.20;88.00
51719;DHT22;37795;53.236;5.704;2022-11-15T05:26:22;7.30;88.00
51719;DHT22;37795;53.236;5.704;2022-11-15T05:28:53;7.30;88.30
51719;DHT22;37795;53.236;5.704;2022-11-15T05:31:19;7.30;88.30
51719;DHT22;37795;53.236;5.704;2022-11-15T05:33:45;7.40;88.40
51719;DHT22;37795;53.236;5.704;2022-11-15T05:38:58;7.40;88.60
51719;DHT22;37795;53.236;5.704;2022-11-15T05:41:33;7.40;88.80
51719;DHT22;37795;53.236;5.704;2022-11-15T05:44:00;7.50;88.90
51719;DHT22;37795;53.236;5.704;2022-11-15T05:46:27;7.50;88.90
51719;DHT22;37795;53.236;5.704;2022-11-15T05:48:53;7.60;89.00
51719;DHT22;37795;53.236;5.704;2022-11-15T05:51:21;7.60;89.20
51719;DHT22;37795;53.236;5.704;2022-11-15T05:53:48;7.60;89.40
51719;DHT22;37795;53.236;5.704;2022-11-15T05:56:14;7.70;89.50
51719;DHT22;37795;53.236;5.704;2022-11-15T05:58:40;7.70;89.30
51719;DHT22;37795;53.236;5.704;2022-11-15T06:01:06;7.70;89.40
51719;DHT22;37795;53.236;5.704;2022-11-15T06:03:32;7.80;89.60
51719;DHT22;37795;53.236;5.704;2022-11-15T06:05:58;7.80;89.60
51719;DHT22;37795;53.236;5.704;2022-11-15T06:08:24;7.90;89.60
51719;DHT22;37795;53.236;5.704;2022-11-15T06:10:49;7.90;89.70
51719;DHT22;37795;53.236;5.704;2022-11-15T06:13:15;8.00;89.80
51719;DHT22;37795;53.236;5.704;2022-11-15T06:15:41;8.00;89.80
51719;DHT22;37795;53.236;5.704;2022-11-15T06:18:06;8.00;89.80
51719;DHT22;37795;53.236;5.704;2022-11-15T06:20:32;8.10;89.90
51719;DHT22;37795;53.236;5.704;2022-11-15T06:22:59;8.10;89.90
51719;DHT22;37795;53.236;5.704;2022-11-15T06:25:26;8.20;89.90
51719;DHT22;37795;53.236;5.704;2022-11-15T06:27:52;8.20;89.90
51719;DHT22;37795;53.236;5.704;2022-11-15T06:30:19;8.30;90.00
51719;DHT22;37795;53.236;5.704;2022-11-15T06:32:45;8.30;90.10
51719;DHT22;37795;53.236;5.704;2022-11-15T06:35:10;8.40;90.10
51719;DHT22;37795;53.236;5.704;2022-11-15T06:37:36;8.40;90.20
51719;DHT22;37795;53.236;5.704;2022-11-15T06:40:02;8.40;90.20
51719;DHT22;37795;53.236;5.704;2022-11-15T06:42:28;8.50;90.20
51719;DHT22;37795;53.236;5.704;2022-11-15T06:44:53;8.50;90.30
51719;DHT22;37795;53.236;5.704;2022-11-15T06:47:19;8.60;90.20
51719;DHT22;37795;53.236;5.704;2022-11-15T06:49:45;8.50;90.20
51719;DHT22;37795;53.236;5.704;2022-11-15T06:59:19;9.10;89.70
51719;DHT22;37795;53.236;5.704;2022-11-15T07:01:45;8.60;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:04:10;8.60;90.60
51719;DHT22;37795;53.236;5.704;2022-11-15T07:06:36;8.70;90.70
51719;DHT22;37795;53.236;5.704;2022-11-15T07:09:03;8.70;90.60
51719;DHT22;37795;53.236;5.704;2022-11-15T07:11:28;8.80;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:13:54;8.80;90.60
51719;DHT22;37795;53.236;5.704;2022-11-15T07:16:20;8.80;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:18:45;8.80;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:21:11;8.90;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:23:38;8.90;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:26:05;8.90;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:28:31;9.00;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:30:56;9.00;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:33:22;9.00;90.50
51719;DHT22;37795;53.236;5.704;2022-11-15T07:35:48;9.00;90.40
51719;DHT22;37795;53.236;5.704;2022-11-15T07:38:14;9.10;90.40
51719;DHT22;37795;53.236;5.704;2022-11-15T07:40:45;9.10;90.40
51719;DHT22;37795;53.236;5.704;2022-11-15T07:43:10;9.10;90.40
51719;DHT22;37795;53.236;5.704;2022-11-15T07:45:44;9.20;90.40
51719;DHT22;37795;53.236;5.704;2022-11-15T07:48:10;9.20;90.30
51719;DHT22;37795;53.236;5.704;2022-11-15T07:50:36;9.20;90.30
51719;DHT22;37795;53.236;5.704;2022-11-15T07:53:02;9.30;90.30
51719;DHT22;37795;53.236;5.704;2022-11-15T07:55:28;9.30;90.30
51719;DHT22;37795;53.236;5.704;2022-11-15T07:58:21;9.30;90.20
51719;DHT22;37795;53.236;5.704;2022-11-15T08:00:47;9.40;90.20
51719;DHT22;37795;53.236;5.704;2022-11-15T08:03:14;9.40;90.20
51719;DHT22;37795;53.236;5.704;2022-11-15T08:05:41;9.50;90.10
51719;DHT22;37795;53.236;5.704;2022-11-15T08:08:08;9.50;90.10
51719;DHT22;37795;53.236;5.704;2022-11-15T08:10:35;9.60;89.90
51719;DHT22;37795;53.236;5.704;2022-11-15T08:13:03;9.60;89.90
51719;DHT22;37795;53.236;5.704;2022-11-15T08:15:29;9.60;89.80
51719;DHT22;37795;53.236;5.704;2022-11-15T08:18:00;9.70;89.70
51719;DHT22;37795;53.236;5.704;2022-11-15T08:20:28;9.70;89.70
51719;DHT22;37795;53.236;5.704;2022-11-15T08:23:02;9.70;89.70
51719;DHT22;37795;53.236;5.704;2022-11-15T08:25:29;9.80;89.50
51719;DHT22;37795;53.236;5.704;2022-11-15T08:27:57;9.80;89.50
51719;DHT22;37795;53.236;5.704;2022-11-15T08:30:23;9.80;89.40
51719;DHT22;37795;53.236;5.704;2022-11-15T08:32:51;9.90;89.40
51719;DHT22;37795;53.236;5.704;2022-11-15T08:35:18;9.90;89.30
51719;DHT22;37795;53.236;5.704;2022-11-15T08:37:44;9.90;89.30
51719;DHT22;37795;53.236;5.704;2022-11-15T08:40:09;9.90;89.20
51719;DHT22;37795;53.236;5.704;2022-11-15T08:42:36;10.00;89.20
51719;DHT22;37795;53.236;5.704;2022-11-15T08:45:02;10.00;89.10
51719;DHT22;37795;53.236;5.704;2022-11-15T08:47:28;10.00;89.00
51719;DHT22;37795;53.236;5.704;2022-11-15T08:49:53;10.10;88.80
51719;DHT22;37795;53.236;5.704;2022-11-15T08:52:19;10.10;88.80
51719;DHT22;37795;53.236;5.704;2022-11-15T08:54:45;10.30;88.50
51719;DHT22;37795;53.236;5.704;2022-11-15T08:57:11;10.30;88.20
51719;DHT22;37795;53.236;5.704;2022-11-15T08:59:37;10.50;87.80
51719;DHT22;37795;53.236;5.704;2022-11-15T09:02:03;10.40;87.70
51719;DHT22;37795;53.236;5.704;2022-11-15T09:04:29;10.30;87.60
51719;DHT22;37795;53.236;5.704;2022-11-15T09:06:55;10.30;87.80
51719;DHT22;37795;53.236;5.704;2022-11-15T09:09:20;10.40;88.00
51719;DHT22;37795;53.236;5.704;2022-11-15T09:11:46;10.40;87.80
51719;DHT22;37795;53.236;5.704;2022-11-15T09:14:13;10.50;87.70
51719;DHT22;37795;53.236;5.704;2022-11-15T09:16:38;10.50;87.50
51719;DHT22;37795;53.236;5.704;2022-11-15T09:19:04;10.50;87.50
51719;DHT22;37795;53.236;5.704;2022-11-15T09:21:31;10.60;87.30
51719;DHT22;37795;53.236;5.704;2022-11-15T09:23:56;10.80;87.00
51719;DHT22;37795;53.236;5.704;2022-11-15T09:26:22;11.00;85.90
51719;DHT22;37795;53.236;5.704;2022-11-15T09:28:48;11.60;85.00
51719;DHT22;37795;53.236;5.704;2022-11-15T09:31:14;12.30;82.30
51719;DHT22;37795;53.236;5.704;2022-11-15T09:33:40;12.20;81.40
51719;DHT22;37795;53.236;5.704;2022-11-15T09:36:09;12.10;81.90
51719;DHT22;37795;53.236;5.704;2022-11-15T09:38:35;11.80;81.70
51719;DHT22;37795;53.236;5.704;2022-11-15T09:41:33;11.60;82.40
51719;DHT22;37795;53.236;5.704;2022-11-15T09:44:07;11.40;83.00
51719;DHT22;37795;53.236;5.704;2022-11-15T09:49:22;11.40;83.10
51719;DHT22;37795;53.236;5.704;2022-11-15T09:51:53;11.40;83.40
51719;DHT22;37795;53.236;5.704;2022-11-15T09:54:41;11.40;83.60
51719;DHT22;37795;53.236;5.704;2022-11-15T09:57:17;11.30;83.40
51719;DHT22;37795;53.236;5.704;2022-11-15T09:59:55;11.20;83.80
51719;DHT22;37795;53.236;5.704;2022-11-15T10:04:59;11.40;83.30
51719;DHT22;37795;53.236;5.704;2022-11-15T10:12:47;11.20;83.70
51719;DHT22;37795;53.236;5.704;2022-11-15T10:15:16;11.20;83.80
51719;DHT22;37795;53.236;5.704;2022-11-15T10:20:28;11.20;83.80
51719;DHT22;37795;53.236;5.704;2022-11-15T10:22:59;11.20;83.90
51719;DHT22;37795;53.236;5.704;2022-11-15T10:25:30;11.20;83.80
51719;DHT22;37795;53.236;5.704;2022-11-15T10:33:26;11.20;84.00
51719;DHT22;37795;53.236;5.704;2022-11-15T10:41:18;11.30;84.00
51719;DHT22;37795;53.236;5.704;2022-11-15T10:43:45;11.30;84.10
51719;DHT22;37795;53.236;5.704;2022-11-15T10:46:26;11.40;84.00
51719;DHT22;37795;53.236;5.704;2022-11-15T10:48:52;11.30;83.70
51719;DHT22;37795;53.236;5.704;2022-11-15T10:51:24;11.30;83.80
51719;DHT22;37795;53.236;5.704;2022-11-15T10:59:29;11.70;83.30
51719;DHT22;37795;53.236;5.704;2022-11-15T11:01:56;11.30;83.60
51719;DHT22;37795;53.236;5.704;2022-11-15T11:04:22;11.40;83.10
51719;DHT22;37795;53.236;5.704;2022-11-15T11:06:58;11.60;82.90
51719;DHT22;37795;53.236;5.704;2022-11-15T11:09:34;11.60;82.30
51719;DHT22;37795;53.236;5.704;2022-11-15T11:12:02;11.60;82.10
51719;DHT22;37795;53.236;5.704;2022-11-15T11:14:33;11.60;81.80
51719;DHT22;37795;53.236;5.704;2022-11-15T11:33:38;11.60;81.50
51719;DHT22;37795;53.236;5.704;2022-11-15T11:42:03;11.70;80.60
51719;DHT22;37795;53.236;5.704;2022-11-15T11:47:32;11.80;80.20
51719;DHT22;37795;53.236;5.704;2022-11-15T11:50:20;11.80;79.90
51719;DHT22;37795;53.236;5.704;2022-11-15T11:55:40;11.90;79.20
51719;DHT22;37795;53.236;5.704;2022-11-15T11:58:33;11.80;78.80
51719;DHT22;37795;53.236;5.704;2022-11-15T12:01:12;12.00;78.30
51719;DHT22;37795;53.236;5.704;2022-11-15T12:08:53;12.30;77.80
51719;DHT22;37795;53.236;5.704;2022-11-15T12:11:51;12.40;77.30
51719;DHT22;37795;53.236;5.704;2022-11-15T12:15:24;12.30;77.40
51719;DHT22;37795;53.236;5.704;2022-11-15T12:17:24;12.20;77.60
51719;DHT22;37795;53.236;5.704;2022-11-15T12:19:52;12.20;77.70
51719;DHT22;37795;53.236;5.704;2022-11-15T12:22:22;12.20;77.60
51719;DHT22;37795;53.236;5.704;2022-11-15T12:27:26;12.40;77.40
51719;DHT22;37795;53.236;5.704;2022-11-15T12:29:59;12.50;77.30
51719;DHT22;37795;53.236;5.704;2022-11-15T12:32:33;12.50;77.30
51719;DHT22;37795;53.236;5.704;2022-11-15T12:35:02;12.50;76.90
51719;DHT22;37795;53.236;5.704;2022-11-15T12:42:44;12.40;77.00
51719;DHT22;37795;53.236;5.704;2022-11-15T12:45:30;12.50;76.80
51719;DHT22;37795;53.236;5.704;2022-11-15T13:06:50;13.00;68.40
51719;DHT22;37795;53.236;5.704;2022-11-15T13:14:50;12.70;70.70
51719;DHT22;37795;53.236;5.704;2022-11-15T13:22:44;12.70;69.20
51719;DHT22;37795;53.236;5.704;2022-11-15T13:28:33;12.50;68.80
51719;DHT22;37795;53.236;5.704;2022-11-15T13:31:03;12.40;68.70
51719;DHT22;37795;53.236;5.704;2022-11-15T13:33:36;12.40;69.40
51719;DHT22;37795;53.236;5.704;2022-11-15T13:36:24;12.50;69.90
51719;DHT22;37795;53.236;5.704;2022-11-15T13:39:04;12.40;70.10
51719;DHT22;37795;53.236;5.704;2022-11-15T13:41:35;12.50;70.10
51719;DHT22;37795;53.236;5.704;2022-11-15T13:44:03;12.50;70.60
51719;DHT22;37795;53.236;5.704;2022-11-15T13:46:30;12.70;70.80
51719;DHT22;37795;53.236;5.704;2022-11-15T13:49:18;12.60;70.70
51719;DHT22;37795;53.236;5.704;2022-11-15T13:59:35;12.60;70.90
51719;DHT22;37795;53.236;5.704;2022-11-15T14:02:25;12.50;70.90
51719;DHT22;37795;53.236;5.704;2022-11-15T14:04:54;12.50;71.20
51719;DHT22;37795;53.236;5.704;2022-11-15T14:07:22;12.70;70.90
51719;DHT22;37795;53.236;5.704;2022-11-15T14:09:49;12.70;70.40
51719;DHT22;37795;53.236;5.704;2022-11-15T14:12:34;12.80;70.40
51719;DHT22;37795;53.236;5.704;2022-11-15T14:17:45;12.50;71.70
51719;DHT22;37795;53.236;5.704;2022-11-15T14:20:33;12.40;72.00
51719;DHT22;37795;53.236;5.704;2022-11-15T14:23:24;12.40;71.90
51719;DHT22;37795;53.236;5.704;2022-11-15T14:25:55;12.30;72.50
51719;DHT22;37795;53.236;5.704;2022-11-15T14:30:52;12.00;72.80
51719;DHT22;37795;53.236;5.704;2022-11-15T14:35:56;11.80;73.40
51719;DHT22;37795;53.236;5.704;2022-11-15T14:38:24;11.80;73.50
51719;DHT22;37795;53.236;5.704;2022-11-15T14:40:50;11.70;74.20
51719;DHT22;37795;53.236;5.704;2022-11-15T14:43:16;11.50;74.60
51719;DHT22;37795;53.236;5.704;2022-11-15T14:45:42;11.50;74.90
51719;DHT22;37795;53.236;5.704;2022-11-15T14:48:08;11.40;74.50
51719;DHT22;37795;53.236;5.704;2022-11-15T14:50:34;11.30;74.10
51719;DHT22;37795;53.236;5.704;2022-11-15T14:53:00;11.30;73.60
51719;DHT22;37795;53.236;5.704;2022-11-15T14:55:35;11.20;73.80
51719;DHT22;37795;53.236;5.704;2022-11-15T14:58:03;11.20;73.80
51719;DHT22;37795;53.236;5.704;2022-11-15T15:00:32;11.10;74.10
51719;DHT22;37795;53.236;5.704;2022-11-15T15:02:58;11.10;74.00
51719;DHT22;37795;53.236;5.704;2022-11-15T15:05:40;11.00;74.00
51719;DHT22;37795;53.236;5.704;2022-11-15T15:08:06;11.00;74.30
51719;DHT22;37795;53.236;5.704;2022-11-15T15:10:35;10.90;74.50
51719;DHT22;37795;53.236;5.704;2022-11-15T15:13:03;10.80;74.60
51719;DHT22;37795;53.236;5.704;2022-11-15T15:15:37;10.80;74.60
51719;DHT22;37795;53.236;5.704;2022-11-15T15:18:04;10.70;74.50
51719;DHT22;37795;53.236;5.704;2022-11-15T15:20:31;10.70;74.10
51719;DHT22;37795;53.236;5.704;2022-11-15T15:22:57;10.60;74.30
51719;DHT22;37795;53.236;5.704;2022-11-15T15:25:27;10.60;74.50
51719;DHT22;37795;53.236;5.704;2022-11-15T15:27:54;10.60;74.50
51719;DHT22;37795;53.236;5.704;2022-11-15T15:30:21;10.50;74.40
51719;DHT22;37795;53.236;5.704;2022-11-15T15:32:46;10.50;74.30
51719;DHT22;37795;53.236;5.704;2022-11-15T15:35:13;10.50;74.50
51719;DHT22;37795;53.236;5.704;2022-11-15T15:37:40;10.40;74.30
51719;DHT22;37795;53.236;5.704;2022-11-15T15:40:25;10.40;74.40
51719;DHT22;37795;53.236;5.704;2022-11-15T15:42:51;10.40;74.60
51719;DHT22;37795;53.236;5.704;2022-11-15T15:45:18;10.30;74.30
51719;DHT22;37795;53.236;5.704;2022-11-15T15:47:44;10.30;74.30
51719;DHT22;37795;53.236;5.704;2022-11-15T15:50:28;10.30;74.30
51719;DHT22;37795;53.236;5.704;2022-11-15T15:52:58;10.30;74.30
51719;DHT22;37795;53.236;5.704;2022-11-15T15:55:24;10.30;74.00
51719;DHT22;37795;53.236;5.704;2022-11-15T15:57:50;10.20;74.00
51719;DHT22;37795;53.236;5.704;2022-11-15T16:00:17;10.20;74.00
51719;DHT22;37795;53.236;5.704;2022-11-15T16:02:43;10.20;73.90
51719;DHT22;37795;53.236;5.704;2022-11-15T16:05:10;10.20;74.00
51719;DHT22;37795;53.236;5.704;2022-11-15T16:07:36;10.10;74.10
51719;DHT22;37795;53.236;5.704;2022-11-15T16:12:38;10.20;73.80
51719;DHT22;37795;53.236;5.704;2022-11-15T16:15:04;10.20;73.70
51719;DHT22;37795;53.236;5.704;2022-11-15T16:17:44;10.30;73.90
51719;DHT22;37795;53.236;5.704;2022-11-15T16:20:42;10.30;74.00
51719;DHT22;37795;53.236;5.704;2022-11-15T16:23:09;10.30;73.80
51719;DHT22;37795;53.236;5.704;2022-11-15T16:28:21;10.40;73.90
51719;DHT22;37795;53.236;5.704;2022-11-15T16:30:47;10.50;73.90
51719;DHT22;37795;53.236;5.704;2022-11-15T16:33:13;10.50;73.60
51719;DHT22;37795;53.236;5.704;2022-11-15T16:35:39;10.50;73.50
51719;DHT22;37795;53.236;5.704;2022-11-15T16:38:07;10.50;73.50
51719;DHT22;37795;53.236;5.704;2022-11-15T16:40:33;10.60;73.30
51719;DHT22;37795;53.236;5.704;2022-11-15T16:43:00;10.60;73.40
51719;DHT22;37795;53.236;5.704;2022-11-15T16:45:27;10.60;73.10
51719;DHT22;37795;53.236;5.704;2022-11-15T16:47:54;10.60;73.30
51719;DHT22;37795;53.236;5.704;2022-11-15T16:50:25;10.60;73.20
51719;DHT22;37795;53.236;5.704;2022-11-15T16:52:53;10.70;73.30
51719;DHT22;37795;53.236;5.704;2022-11-15T16:55:20;10.70;73.00
51719;DHT22;37795;53.236;5.704;2022-11-15T16:57:46;10.70;72.60
51719;DHT22;37795;53.236;5.704;2022-11-15T17:00:12;10.70;72.70
51719;DHT22;37795;53.236;5.704;2022-11-15T17:02:43;10.70;72.40
51719;DHT22;37795;53.236;5.704;2022-11-15T17:05:10;10.70;72.50
51719;DHT22;37795;53.236;5.704;2022-11-15T17:07:36;10.80;72.20
51719;DHT22;37795;53.236;5.704;2022-11-15T17:10:01;10.80;71.80
51719;DHT22;37795;53.236;5.704;2022-11-15T17:12:27;10.80;71.50
51719;DHT22;37795;53.236;5.704;2022-11-15T17:14:55;10.80;71.20
51719;DHT22;37795;53.236;5.704;2022-11-15T17:17:21;10.80;70.60
51719;DHT22;37795;53.236;5.704;2022-11-15T17:19:47;10.90;70.80
51719;DHT22;37795;53.236;5.704;2022-11-15T17:22:13;10.90;70.50
51719;DHT22;37795;53.236;5.704;2022-11-15T17:24:38;10.90;70.30
51719;DHT22;37795;53.236;5.704;2022-11-15T17:27:04;10.90;70.10
51719;DHT22;37795;53.236;5.704;2022-11-15T17:29:30;10.90;69.90
51719;DHT22;37795;53.236;5.704;2022-11-15T17:31:55;10.90;69.70
51719;DHT22;37795;53.236;5.704;2022-11-15T17:34:21;11.00;69.10
51719;DHT22;37795;53.236;5.704;2022-11-15T17:36:48;11.00;69.40
51719;DHT22;37795;53.236;5.704;2022-11-15T17:39:13;11.00;69.30
51719;DHT22;37795;53.236;5.704;2022-11-15T17:41:39;11.00;69.10
51719;DHT22;37795;53.236;5.704;2022-11-15T17:44:05;11.00;68.90
51719;DHT22;37795;53.236;5.704;2022-11-15T17:46:31;11.00;68.60
51719;DHT22;37795;53.236;5.704;2022-11-15T17:48:58;11.00;68.70
51719;DHT22;37795;53.236;5.704;2022-11-15T17:51:24;11.10;68.50
51719;DHT22;37795;53.236;5.704;2022-11-15T17:53:50;11.00;68.20
51719;DHT22;37795;53.236;5.704;2022-11-15T17:56:20;11.10;68.00
51719;DHT22;37795;53.236;5.704;2022-11-15T17:59:06;11.10;67.50
51719;DHT22;37795;53.236;5.704;2022-11-15T18:01:34;11.10;67.60
51719;DHT22;37795;53.236;5.704;2022-11-15T18:04:06;11.10;67.80
51719;DHT22;37795;53.236;5.704;2022-11-15T18:06:34;11.10;67.60
51719;DHT22;37795;53.236;5.704;2022-11-15T18:09:00;11.10;67.50
51719;DHT22;37795;53.236;5.704;2022-11-15T18:11:31;11.20;67.10
51719;DHT22;37795;53.236;5.704;2022-11-15T18:14:02;11.20;67.20
51719;DHT22;37795;53.236;5.704;2022-11-15T18:16:30;11.20;67.00
51719;DHT22;37795;53.236;5.704;2022-11-15T18:18:57;11.20;67.00
51719;DHT22;37795;53.236;5.704;2022-11-15T18:21:26;11.20;66.90
51719;DHT22;37795;53.236;5.704;2022-11-15T18:23:54;11.20;66.10
51719;DHT22;37795;53.236;5.704;2022-11-15T18:26:22;11.20;66.50
51719;DHT22;37795;53.236;5.704;2022-11-15T18:28:52;11.20;66.20
51719;DHT22;37795;53.236;5.704;2022-11-15T18:31:20;11.20;65.90
51719;DHT22;37795;53.236;5.704;2022-11-15T18:33:47;11.30;65.50
51719;DHT22;37795;53.236;5.704;2022-11-15T18:36:20;11.30;65.80