sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45008;DHT22;30743;52.008;5.644;2024-01-16T00:00:45;6.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:03:12;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:05:37;6.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:08:03;7.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:10:29;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:12:54;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:15:20;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:17:46;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:20:11;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:22:37;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:25:03;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:27:28;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:29:54;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:32:20;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:34:45;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:37:11;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:39:36;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:42:03;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:44:28;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:46:54;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:49:20;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:51:45;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:54:11;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:56:37;6.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T00:59:02;6.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:01:28;6.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:03:54;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:06:20;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:08:46;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:11:12;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:13:38;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:16:04;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:18:29;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:20:55;4.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:23:21;6.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:25:47;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:28:13;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:30:38;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:33:04;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:35:30;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:37:56;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:40:22;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:42:47;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:45:13;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:47:39;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:50:09;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:52:35;6.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:55:02;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:57:29;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T01:59:55;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:02:21;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:04:47;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:07:13;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:09:40;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:12:06;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:14:32;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:16:58;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:19:23;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:21:54;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:24:20;4.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:26:46;4.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:29:12;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:31:38;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:34:04;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:36:29;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:38:55;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:41:21;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:43:47;7.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:46:13;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:48:39;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:51:05;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:53:31;6.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:55:57;6.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T02:58:30;6.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:00:56;6.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:03:23;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:05:49;6.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:08:15;8.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:10:41;6.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:13:07;6.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:15:33;6.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:17:59;6.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:20:26;6.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:22:51;6.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:25:18;6.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:27:43;6.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:30:10;6.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:32:36;6.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:35:02;6.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:37:28;6.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:39:54;6.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:42:20;6.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:44:46;6.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:47:12;6.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:49:38;6.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:52:03;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:54:29;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:56:55;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T03:59:21;6.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:01:47;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:04:14;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:06:40;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:09:06;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:11:33;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:13:59;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:16:25;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:18:50;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:21:16;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:23:42;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:26:07;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:28:33;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:31:00;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:33:27;7.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:35:52;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:38:18;6.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:40:43;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:43:09;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:45:35;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:48:00;7.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:50:26;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:52:58;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:55:29;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T04:57:55;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:00:21;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:02:46;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:05:12;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:07:38;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:10:05;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:12:31;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:14:57;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:17:23;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:19:49;4.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:22:15;4.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:24:41;4.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:27:06;4.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:29:32;4.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:31:57;4.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:34:23;4.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:36:49;4.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:39:14;4.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:41:40;4.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:44:06;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:46:32;4.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:48:57;4.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:51:24;4.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:53:50;4.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:56:16;4.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T05:58:42;4.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:01:07;4.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:03:33;4.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:05:58;4.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:08:25;4.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:10:50;4.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:13:20;4.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:15:47;4.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:18:12;4.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:20:38;4.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:23:03;4.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:25:29;4.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:27:55;4.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:30:22;4.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:32:48;4.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:35:15;4.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:37:41;4.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:40:07;4.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:42:33;4.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:44:59;4.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:47:24;4.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:49:50;4.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:52:15;4.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:54:41;4.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:57:07;4.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T06:59:32;4.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:01:58;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:04:23;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:06:49;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:09:15;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:11:41;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:14:09;5.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:16:35;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:19:01;6.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:21:27;6.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:23:54;6.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:26:19;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:28:45;7.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:31:13;7.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:33:39;7.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:36:08;8.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:38:34;6.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:41:01;6.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:43:27;6.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:45:52;6.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:48:18;6.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:50:44;6.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:53:11;6.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:55:37;6.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T07:58:02;6.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:00:30;6.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:02:56;6.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:05:21;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:07:51;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:10:16;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:12:42;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:15:09;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:17:35;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:20:00;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:22:26;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:24:51;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:27:18;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:29:44;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:32:10;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:34:35;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:39:27;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:41:54;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:44:19;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:46:45;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:49:11;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:51:37;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:54:02;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:56:28;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T08:58:54;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:01:19;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:03:46;4.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:06:12;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:08:38;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:11:04;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:13:29;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:15:55;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:18:20;6.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:20:46;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:23:12;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:25:38;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:28:03;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:30:29;6.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:32:55;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:35:20;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:37:47;6.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:40:13;5.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:42:39;5.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:45:06;5.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:47:32;5.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:50:03;6.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:52:29;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:54:55;5.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:57:25;5.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T09:59:52;5.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:02:19;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:04:46;5.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:07:13;6.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:09:39;6.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:12:06;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:14:33;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:17:00;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:19:31;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:22:05;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:24:32;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:27:01;5.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:29:33;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:31:58;6.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:34:24;6.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:36:52;7.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:39:23;7.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:41:57;8.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:44:24;10.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:46:50;10.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:49:15;11.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:51:43;12.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:54:12;12.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:56:43;13.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T10:59:19;13.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:01:50;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:04:20;13.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:06:51;12.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:09:18;14.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:11:46;13.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:14:13;14.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:16:39;15.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:19:08;14.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:21:38;14.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:24:04;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:26:32;15.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:28:58;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:31:29;16.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:33:55;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:39:18;17.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:41:55;17.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:47:05;17.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:49:31;17.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:51:58;17.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:54:23;16.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T11:57:01;17.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:02:23;15.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:04:53;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:07:24;14.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:09:49;14.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:12:15;15.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:14:51;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:17:17;14.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:19:45;14.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:22:14;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:24:41;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:27:08;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:29:34;17.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:32:09;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:34:43;16.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:37:11;18.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:39:38;17.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:42:04;16.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:44:30;16.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:46:56;15.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:49:23;15.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:51:49;14.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:54:17;14.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:56:44;13.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T12:59:13;13.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:01:41;14.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:04:11;16.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:06:38;15.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:09:08;16.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:11:49;16.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:14:16;17.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:16:41;17.30;99.50
45008;DHT22;30743;52.008;5.644;2024-01-16T13:19:07;16.50;99.00
45008;DHT22;30743;52.008;5.644;2024-01-16T13:21:36;17.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:24:03;15.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:26:29;14.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:28:54;14.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:31:20;12.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:33:45;12.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:36:11;12.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:38:37;12.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:41:02;12.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:43:28;12.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:45:54;12.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:48:20;12.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:50:46;13.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:53:12;10.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:55:40;10.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T13:58:07;10.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:00:32;10.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:02:58;11.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:05:23;12.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:07:50;11.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:10:18;13.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:12:45;12.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:15:15;12.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:17:52;12.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:20:19;12.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:22:52;13.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:25:19;13.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:27:48;13.00;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:30:15;12.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:32:42;12.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:35:09;11.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:37:35;11.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:40:03;11.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:42:32;12.10;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:44:59;12.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:47:25;12.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:49:50;13.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:52:16;13.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:54:43;12.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:57:09;13.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T14:59:36;12.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:02:02;12.70;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:04:38;13.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:07:04;14.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:09:30;13.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:11:56;13.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:14:22;13.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:16:48;13.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:19:14;13.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:21:39;13.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:24:05;13.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:26:30;13.30;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:28:56;12.90;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:31:22;13.60;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:33:49;12.20;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:36:14;11.50;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:38:40;11.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:41:05;10.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:43:31;10.40;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:45:56;9.80;99.90
45008;DHT22;30743;52.008;5.644;2024-01-16T15:48:22;9.70;99.90