sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19483;DHT22;9882;51.166;6.992;2022-09-01T00:02:19;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:04:48;20.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:07:19;21.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:09:47;21.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:12:16;21.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:14:45;21.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:17:15;20.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:19:43;20.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:22:12;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:24:40;20.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:27:09;20.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:29:38;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:32:06;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:34:36;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:37:05;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:39:34;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:42:03;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:44:32;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:47:03;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:49:37;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:52:09;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:54:41;20.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:57:11;20.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T00:59:44;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:02:14;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:04:44;20.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:07:14;20.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:09:44;20.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:12:13;20.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:14:45;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:17:17;20.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:19:49;20.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:22:44;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:25:42;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:28:15;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:30:52;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:33:24;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:35:54;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:38:26;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:40:59;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:43:28;20.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:45:57;20.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:48:33;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:51:04;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:53:33;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:56:03;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T01:58:35;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:01:09;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:03:39;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:06:09;20.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:08:40;20.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:11:09;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:13:39;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:16:08;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:18:41;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:21:10;20.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:23:46;20.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:26:17;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:28:50;20.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:31:21;20.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:33:50;20.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:36:21;20.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:38:52;20.20;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:41:23;20.20;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:43:54;20.20;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:46:23;20.20;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:48:52;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:51:22;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:53:52;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:56:24;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T02:58:54;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:01:28;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:04:00;20.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:06:29;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:09:02;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:11:34;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:14:04;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:16:34;20.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:19:04;20.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:21:36;20.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:24:08;20.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:26:38;20.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:29:07;20.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:31:36;19.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:34:06;19.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:36:41;19.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:39:22;19.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:41:52;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:44:23;19.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:46:52;19.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:49:20;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:51:56;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:54:26;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:57:01;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T03:59:32;19.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:02:01;19.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:04:30;19.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:06:59;19.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:09:32;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:12:04;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:14:36;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:17:04;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:19:53;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:22:22;19.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:24:55;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:27:29;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:29:59;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:32:32;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:35:03;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:37:33;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:40:03;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:42:33;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:45:04;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:47:41;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:50:15;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:53:04;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:55:49;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T04:58:22;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:00:52;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:03:22;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:05:55;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:08:27;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:11:03;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:13:47;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:16:18;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:18:51;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:21:25;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:23:56;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:26:32;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:29:04;18.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:31:36;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:34:05;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:36:37;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:39:12;18.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:41:41;18.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:44:12;18.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:46:42;18.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:49:13;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:51:46;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:54:17;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:56:48;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T05:59:23;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:02:19;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:04:48;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:07:24;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:09:56;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:12:26;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:14:56;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:17:27;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:20:00;18.90;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:22:37;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:25:09;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:27:41;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:30:15;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:32:54;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:35:25;18.60;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:37:56;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:40:37;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:43:14;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:45:48;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:48:22;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:50:59;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:53:49;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:56:25;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T06:58:57;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:01:28;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:03:58;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:06:32;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:09:40;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:12:23;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:14:53;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:17:46;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:20:19;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:22:51;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:25:38;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:28:32;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:31:04;18.70;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:33:58;18.80;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:36:48;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:39:38;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:42:53;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:46:05;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:48:54;19.10;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:51:46;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:54:19;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:56:51;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T07:59:22;19.20;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:02:01;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:04:32;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:07:04;19.00;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:09:35;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:12:07;19.40;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:14:44;19.40;99.60
19483;DHT22;9882;51.166;6.992;2022-09-01T08:17:14;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:19:44;19.30;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:22:23;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:25:00;19.50;99.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:27:31;19.70;98.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:30:00;19.60;96.40
19483;DHT22;9882;51.166;6.992;2022-09-01T08:32:29;19.30;99.10
19483;DHT22;9882;51.166;6.992;2022-09-01T08:34:59;19.30;98.70
19483;DHT22;9882;51.166;6.992;2022-09-01T08:37:30;19.30;98.40
19483;DHT22;9882;51.166;6.992;2022-09-01T08:39:59;19.80;95.10
19483;DHT22;9882;51.166;6.992;2022-09-01T08:42:43;19.90;93.90
19483;DHT22;9882;51.166;6.992;2022-09-01T08:45:20;20.00;95.30
19483;DHT22;9882;51.166;6.992;2022-09-01T08:47:56;19.90;94.70
19483;DHT22;9882;51.166;6.992;2022-09-01T08:50:50;20.00;95.10
19483;DHT22;9882;51.166;6.992;2022-09-01T08:53:36;20.10;94.00
19483;DHT22;9882;51.166;6.992;2022-09-01T08:56:09;19.80;95.10
19483;DHT22;9882;51.166;6.992;2022-09-01T08:58:38;19.90;95.30
19483;DHT22;9882;51.166;6.992;2022-09-01T09:01:39;19.90;94.40
19483;DHT22;9882;51.166;6.992;2022-09-01T09:04:25;20.20;94.00
19483;DHT22;9882;51.166;6.992;2022-09-01T09:07:05;20.10;94.80
19483;DHT22;9882;51.166;6.992;2022-09-01T09:09:43;20.30;93.90
19483;DHT22;9882;51.166;6.992;2022-09-01T09:12:35;20.20;93.60
19483;DHT22;9882;51.166;6.992;2022-09-01T09:15:21;20.00;94.40
19483;DHT22;9882;51.166;6.992;2022-09-01T09:17:58;20.20;93.50
19483;DHT22;9882;51.166;6.992;2022-09-01T09:20:28;20.30;93.10
19483;DHT22;9882;51.166;6.992;2022-09-01T09:22:57;20.50;92.90
19483;DHT22;9882;51.166;6.992;2022-09-01T09:25:27;20.50;91.40
19483;DHT22;9882;51.166;6.992;2022-09-01T09:27:57;20.60;91.90
19483;DHT22;9882;51.166;6.992;2022-09-01T09:30:29;20.60;92.90
19483;DHT22;9882;51.166;6.992;2022-09-01T09:33:00;20.50;92.50
19483;DHT22;9882;51.166;6.992;2022-09-01T09:35:50;20.80;92.10
19483;DHT22;9882;51.166;6.992;2022-09-01T09:38:22;20.50;93.00
19483;DHT22;9882;51.166;6.992;2022-09-01T09:40:59;20.40;92.70
19483;DHT22;9882;51.166;6.992;2022-09-01T09:43:47;20.60;93.00
19483;DHT22;9882;51.166;6.992;2022-09-01T09:46:25;20.80;91.80
19483;DHT22;9882;51.166;6.992;2022-09-01T09:49:22;21.10;91.50
19483;DHT22;9882;51.166;6.992;2022-09-01T09:51:53;21.10;91.40
19483;DHT22;9882;51.166;6.992;2022-09-01T09:54:26;20.70;92.80
19483;DHT22;9882;51.166;6.992;2022-09-01T09:57:09;20.70;93.00
19483;DHT22;9882;51.166;6.992;2022-09-01T09:59:42;20.70;92.60
19483;DHT22;9882;51.166;6.992;2022-09-01T10:02:26;20.60;93.00
19483;DHT22;9882;51.166;6.992;2022-09-01T10:05:00;20.90;92.80
19483;DHT22;9882;51.166;6.992;2022-09-01T10:07:32;20.80;92.70
19483;DHT22;9882;51.166;6.992;2022-09-01T10:10:03;20.80;92.30
19483;DHT22;9882;51.166;6.992;2022-09-01T10:12:34;21.00;92.40
19483;DHT22;9882;51.166;6.992;2022-09-01T10:15:05;21.10;92.20
19483;DHT22;9882;51.166;6.992;2022-09-01T10:17:40;21.30;91.90
19483;DHT22;9882;51.166;6.992;2022-09-01T10:20:12;21.50;90.40
19483;DHT22;9882;51.166;6.992;2022-09-01T10:22:44;21.60;91.10
19483;DHT22;9882;51.166;6.992;2022-09-01T10:25:18;21.40;91.60
19483;DHT22;9882;51.166;6.992;2022-09-01T10:27:52;21.20;92.20
19483;DHT22;9882;51.166;6.992;2022-09-01T10:30:24;21.50;92.80
19483;DHT22;9882;51.166;6.992;2022-09-01T10:32:55;21.40;92.10
19483;DHT22;9882;51.166;6.992;2022-09-01T10:35:30;21.60;91.20
19483;DHT22;9882;51.166;6.992;2022-09-01T10:38:03;21.30;91.70
19483;DHT22;9882;51.166;6.992;2022-09-01T10:40:38;21.60;90.70
19483;DHT22;9882;51.166;6.992;2022-09-01T10:43:37;22.10;89.90
19483;DHT22;9882;51.166;6.992;2022-09-01T10:46:09;21.80;90.50
19483;DHT22;9882;51.166;6.992;2022-09-01T10:48:51;21.80;89.30
19483;DHT22;9882;51.166;6.992;2022-09-01T10:51:43;22.50;85.50
19483;DHT22;9882;51.166;6.992;2022-09-01T10:54:49;22.60;84.80
19483;DHT22;9882;51.166;6.992;2022-09-01T10:57:35;22.30;87.80
19483;DHT22;9882;51.166;6.992;2022-09-01T11:00:47;21.90;90.10
19483;DHT22;9882;51.166;6.992;2022-09-01T11:03:47;22.40;90.00
19483;DHT22;9882;51.166;6.992;2022-09-01T11:06:54;22.00;90.10
19483;DHT22;9882;51.166;6.992;2022-09-01T11:09:41;22.40;89.10
19483;DHT22;9882;51.166;6.992;2022-09-01T11:12:37;22.00;90.20
19483;DHT22;9882;51.166;6.992;2022-09-01T11:18:16;22.90;87.90
19483;DHT22;9882;51.166;6.992;2022-09-01T11:20:51;22.80;87.80
19483;DHT22;9882;51.166;6.992;2022-09-01T11:23:23;23.10;86.80
19483;DHT22;9882;51.166;6.992;2022-09-01T11:25:54;22.90;86.90
19483;DHT22;9882;51.166;6.992;2022-09-01T11:28:43;23.10;86.80
19483;DHT22;9882;51.166;6.992;2022-09-01T11:31:31;22.80;88.20
19483;DHT22;9882;51.166;6.992;2022-09-01T11:34:15;23.20;85.20
19483;DHT22;9882;51.166;6.992;2022-09-01T11:36:56;22.70;88.70
19483;DHT22;9882;51.166;6.992;2022-09-01T11:39:38;22.80;88.90
19483;DHT22;9882;51.166;6.992;2022-09-01T11:42:11;23.00;88.20
19483;DHT22;9882;51.166;6.992;2022-09-01T11:44:48;23.00;88.60
19483;DHT22;9882;51.166;6.992;2022-09-01T11:47:20;23.20;86.90
19483;DHT22;9882;51.166;6.992;2022-09-01T11:49:56;23.30;87.20
19483;DHT22;9882;51.166;6.992;2022-09-01T11:52:27;23.30;87.70
19483;DHT22;9882;51.166;6.992;2022-09-01T11:54:58;23.50;86.90
19483;DHT22;9882;51.166;6.992;2022-09-01T11:57:30;23.50;87.40
19483;DHT22;9882;51.166;6.992;2022-09-01T12:00:01;23.80;87.10
19483;DHT22;9882;51.166;6.992;2022-09-01T12:02:43;23.50;87.20
19483;DHT22;9882;51.166;6.992;2022-09-01T12:05:26;23.50;89.50
19483;DHT22;9882;51.166;6.992;2022-09-01T12:07:56;23.60;87.90
19483;DHT22;9882;51.166;6.992;2022-09-01T12:10:31;23.60;87.70
19483;DHT22;9882;51.166;6.992;2022-09-01T12:13:04;23.90;87.80
19483;DHT22;9882;51.166;6.992;2022-09-01T12:15:35;24.30;85.00
19483;DHT22;9882;51.166;6.992;2022-09-01T12:18:14;24.00;87.30
19483;DHT22;9882;51.166;6.992;2022-09-01T12:20:49;24.30;87.10
19483;DHT22;9882;51.166;6.992;2022-09-01T12:23:23;24.10;88.50
19483;DHT22;9882;51.166;6.992;2022-09-01T12:25:53;24.20;85.40
19483;DHT22;9882;51.166;6.992;2022-09-01T12:28:24;24.10;86.70
19483;DHT22;9882;51.166;6.992;2022-09-01T12:30:54;23.90;87.90
19483;DHT22;9882;51.166;6.992;2022-09-01T12:33:23;24.10;85.40
19483;DHT22;9882;51.166;6.992;2022-09-01T12:36:20;24.30;84.80
19483;DHT22;9882;51.166;6.992;2022-09-01T12:38:51;24.10;83.60
19483;DHT22;9882;51.166;6.992;2022-09-01T12:41:33;24.10;83.10
19483;DHT22;9882;51.166;6.992;2022-09-01T12:44:28;24.50;86.40
19483;DHT22;9882;51.166;6.992;2022-09-01T12:47:01;24.30;86.50
19483;DHT22;9882;51.166;6.992;2022-09-01T12:49:36;24.50;85.10
19483;DHT22;9882;51.166;6.992;2022-09-01T12:52:19;24.70;83.30
19483;DHT22;9882;51.166;6.992;2022-09-01T12:54:53;24.60;83.90
19483;DHT22;9882;51.166;6.992;2022-09-01T12:57:27;24.70;83.80
19483;DHT22;9882;51.166;6.992;2022-09-01T13:00:08;24.90;81.40
19483;DHT22;9882;51.166;6.992;2022-09-01T13:02:43;24.80;83.10
19483;DHT22;9882;51.166;6.992;2022-09-01T13:05:24;24.90;80.30
19483;DHT22;9882;51.166;6.992;2022-09-01T13:08:00;25.20;80.30
19483;DHT22;9882;51.166;6.992;2022-09-01T13:10:31;25.60;80.40
19483;DHT22;9882;51.166;6.992;2022-09-01T13:13:00;25.80;78.50
19483;DHT22;9882;51.166;6.992;2022-09-01T13:15:29;25.90;78.30
19483;DHT22;9882;51.166;6.992;2022-09-01T13:17:58;25.80;74.00
19483;DHT22;9882;51.166;6.992;2022-09-01T13:20:27;25.50;75.40
19483;DHT22;9882;51.166;6.992;2022-09-01T13:22:57;25.30;79.50
19483;DHT22;9882;51.166;6.992;2022-09-01T13:25:25;25.30;80.20
19483;DHT22;9882;51.166;6.992;2022-09-01T13:27:57;25.30;76.60
19483;DHT22;9882;51.166;6.992;2022-09-01T13:30:26;25.40;78.50
19483;DHT22;9882;51.166;6.992;2022-09-01T13:32:56;25.80;79.30
19483;DHT22;9882;51.166;6.992;2022-09-01T13:35:46;25.80;77.20
19483;DHT22;9882;51.166;6.992;2022-09-01T13:38:19;25.90;77.40
19483;DHT22;9882;51.166;6.992;2022-09-01T13:40:49;26.20;73.20
19483;DHT22;9882;51.166;6.992;2022-09-01T13:43:20;26.40;73.10
19483;DHT22;9882;51.166;6.992;2022-09-01T13:45:49;26.80;75.30
19483;DHT22;9882;51.166;6.992;2022-09-01T13:48:18;27.70;73.30
19483;DHT22;9882;51.166;6.992;2022-09-01T13:50:49;28.60;72.20
19483;DHT22;9882;51.166;6.992;2022-09-01T13:53:40;28.90;67.10
19483;DHT22;9882;51.166;6.992;2022-09-01T13:56:08;29.40;69.00
19483;DHT22;9882;51.166;6.992;2022-09-01T13:58:37;29.30;68.50
19483;DHT22;9882;51.166;6.992;2022-09-01T14:01:05;29.00;68.30
19483;DHT22;9882;51.166;6.992;2022-09-01T14:03:34;29.20;68.10
19483;DHT22;9882;51.166;6.992;2022-09-01T14:06:02;28.70;68.40
19483;DHT22;9882;51.166;6.992;2022-09-01T14:08:33;29.20;67.20
19483;DHT22;9882;51.166;6.992;2022-09-01T14:11:03;29.40;65.70
19483;DHT22;9882;51.166;6.992;2022-09-01T14:13:32;29.20;66.30
19483;DHT22;9882;51.166;6.992;2022-09-01T14:16:01;29.50;64.40
19483;DHT22;9882;51.166;6.992;2022-09-01T14:18:36;29.80;64.20
19483;DHT22;9882;51.166;6.992;2022-09-01T14:21:10;29.40;62.90
19483;DHT22;9882;51.166;6.992;2022-09-01T14:23:39;29.50;63.00
19483;DHT22;9882;51.166;6.992;2022-09-01T14:26:13;29.20;63.50
19483;DHT22;9882;51.166;6.992;2022-09-01T14:28:44;28.90;61.90
19483;DHT22;9882;51.166;6.992;2022-09-01T14:31:16;28.90;66.60
19483;DHT22;9882;51.166;6.992;2022-09-01T14:33:45;28.70;62.40
19483;DHT22;9882;51.166;6.992;2022-09-01T14:36:17;28.50;65.10
19483;DHT22;9882;51.166;6.992;2022-09-01T14:38:47;28.30;67.00
19483;DHT22;9882;51.166;6.992;2022-09-01T14:41:19;28.40;70.30
19483;DHT22;9882;51.166;6.992;2022-09-01T14:43:49;28.30;65.20
19483;DHT22;9882;51.166;6.992;2022-09-01T14:46:19;27.90;63.30
19483;DHT22;9882;51.166;6.992;2022-09-01T14:48:48;27.80;70.10
19483;DHT22;9882;51.166;6.992;2022-09-01T14:51:20;28.00;69.80
19483;DHT22;9882;51.166;6.992;2022-09-01T14:53:52;28.80;66.80
19483;DHT22;9882;51.166;6.992;2022-09-01T14:56:24;29.10;67.20
19483;DHT22;9882;51.166;6.992;2022-09-01T14:58:52;29.30;63.40
19483;DHT22;9882;51.166;6.992;2022-09-01T15:01:25;28.90;66.10
19483;DHT22;9882;51.166;6.992;2022-09-01T15:04:00;28.80;68.00
19483;DHT22;9882;51.166;6.992;2022-09-01T15:06:29;29.10;65.70
19483;DHT22;9882;51.166;6.992;2022-09-01T15:08:57;29.90;65.50
19483;DHT22;9882;51.166;6.992;2022-09-01T15:11:29;30.60;61.70
19483;DHT22;9882;51.166;6.992;2022-09-01T15:13:58;31.00;62.70
19483;DHT22;9882;51.166;6.992;2022-09-01T15:16:27;30.50;63.20
19483;DHT22;9882;51.166;6.992;2022-09-01T15:18:55;29.90;64.10
19483;DHT22;9882;51.166;6.992;2022-09-01T15:21:39;29.60;64.50
19483;DHT22;9882;51.166;6.992;2022-09-01T15:24:09;29.20;65.00
19483;DHT22;9882;51.166;6.992;2022-09-01T15:26:39;29.10;66.10
19483;DHT22;9882;51.166;6.992;2022-09-01T15:29:08;29.80;66.10
19483;DHT22;9882;51.166;6.992;2022-09-01T15:31:40;30.20;63.80
19483;DHT22;9882;51.166;6.992;2022-09-01T15:34:09;30.50;62.80
19483;DHT22;9882;51.166;6.992;2022-09-01T15:36:40;31.10;61.30
19483;DHT22;9882;51.166;6.992;2022-09-01T15:39:11;31.40;59.40
19483;DHT22;9882;51.166;6.992;2022-09-01T15:41:43;31.70;59.50
19483;DHT22;9882;51.166;6.992;2022-09-01T15:44:14;31.50;59.10
19483;DHT22;9882;51.166;6.992;2022-09-01T15:46:46;31.80;59.50
19483;DHT22;9882;51.166;6.992;2022-09-01T15:49:16;31.30;58.50
19483;DHT22;9882;51.166;6.992;2022-09-01T15:51:47;31.40;60.40
19483;DHT22;9882;51.166;6.992;2022-09-01T15:54:18;31.30;57.10
19483;DHT22;9882;51.166;6.992;2022-09-01T15:56:48;31.40;60.60
19483;DHT22;9882;51.166;6.992;2022-09-01T15:59:16;31.40;56.70
19483;DHT22;9882;51.166;6.992;2022-09-01T16:01:45;31.00;61.20
19483;DHT22;9882;51.166;6.992;2022-09-01T16:04:15;31.30;60.60
19483;DHT22;9882;51.166;6.992;2022-09-01T16:06:45;31.50;57.80
19483;DHT22;9882;51.166;6.992;2022-09-01T16:09:15;31.00;59.00
19483;DHT22;9882;51.166;6.992;2022-09-01T16:11:44;30.80;57.20
19483;DHT22;9882;51.166;6.992;2022-09-01T16:14:14;30.00;55.90
19483;DHT22;9882;51.166;6.992;2022-09-01T16:16:50;30.60;58.70
19483;DHT22;9882;51.166;6.992;2022-09-01T16:19:28;30.50;61.20
19483;DHT22;9882;51.166;6.992;2022-09-01T16:22:05;30.20;62.10
19483;DHT22;9882;51.166;6.992;2022-09-01T16:24:40;30.00;57.30
19483;DHT22;9882;51.166;6.992;2022-09-01T16:27:13;29.90;63.20
19483;DHT22;9882;51.166;6.992;2022-09-01T16:29:47;29.80;62.90
19483;DHT22;9882;51.166;6.992;2022-09-01T16:32:18;29.80;62.80
19483;DHT22;9882;51.166;6.992;2022-09-01T16:34:50;29.70;63.90