sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35795;SDS011;21916;52.428;13.302;2022-08-03T00:01:57;8.75;;;2.80;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:04:24;6.55;;;2.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:06:49;5.55;;;3.00;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:09:15;5.07;;;3.00;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:11:41;5.32;;;2.88;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:14:07;9.23;;;3.70;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:16:33;13.55;;;5.53;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:19:00;11.88;;;5.43;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:21:27;25.33;;;8.02;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:23:53;9.07;;;3.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:26:20;8.38;;;4.43;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:28:46;9.02;;;3.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:31:12;11.15;;;4.43;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:33:38;5.93;;;3.42;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:36:04;5.50;;;3.22;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:38:30;10.95;;;3.80;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:40:55;9.88;;;4.00;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:43:23;6.80;;;2.78;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:45:51;7.68;;;3.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:48:18;7.55;;;3.17;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:50:45;5.82;;;3.28;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:53:12;6.70;;;3.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:55:39;15.23;;;4.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T00:58:06;14.95;;;5.88;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:00:34;11.02;;;4.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:03:03;6.00;;;3.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:05:31;15.15;;;5.88;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:08:47;30.30;;;10.23;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:11:13;7.93;;;3.53;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:13:47;6.43;;;3.00;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:16:27;4.68;;;3.17;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:18:59;4.80;;;2.88;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:21:32;8.23;;;2.90;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:24:15;4.15;;;2.88;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:27:14;5.30;;;3.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:29:49;5.05;;;2.97;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:32:24;6.47;;;3.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:35:13;6.65;;;2.83;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:37:50;6.65;;;3.42;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:40:21;5.35;;;3.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:42:51;6.10;;;3.75;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:45:18;5.00;;;3.72;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:47:46;8.25;;;3.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:50:14;6.95;;;3.38;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:52:43;7.22;;;3.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:55:10;6.20;;;3.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T01:57:38;5.55;;;3.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:00:07;10.40;;;3.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:02:36;5.50;;;3.13;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:05:05;6.70;;;2.95;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:07:33;11.38;;;4.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:10:00;6.15;;;3.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:12:30;5.80;;;3.45;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:14:58;9.38;;;4.15;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:17:25;15.13;;;5.80;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:19:52;20.45;;;6.03;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:22:20;26.08;;;8.43;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:24:47;29.48;;;8.57;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:27:17;34.13;;;9.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:29:47;11.88;;;4.57;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:32:18;7.88;;;3.75;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:34:49;11.50;;;5.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:37:17;7.50;;;3.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:39:46;11.45;;;5.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:42:13;30.65;;;9.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:44:43;34.88;;;12.85;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:47:12;14.30;;;4.85;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:49:40;9.00;;;3.88;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:52:09;6.63;;;4.28;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:54:37;11.10;;;5.07;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:57:05;6.93;;;4.70;;
35795;SDS011;21916;52.428;13.302;2022-08-03T02:59:33;12.15;;;5.18;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:02:00;7.47;;;4.90;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:04:27;6.72;;;4.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:06:55;5.65;;;4.45;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:09:22;9.57;;;4.47;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:11:49;7.88;;;4.90;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:14:16;7.00;;;4.95;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:16:43;11.27;;;5.43;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:19:12;8.70;;;5.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:21:39;8.90;;;5.72;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:24:08;9.02;;;5.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:26:34;7.13;;;4.82;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:29:01;10.07;;;5.15;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:31:27;7.85;;;4.95;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:33:54;7.90;;;4.97;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:36:22;6.53;;;5.18;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:38:48;7.28;;;5.32;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:41:14;10.80;;;6.90;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:43:40;7.40;;;5.13;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:46:07;6.90;;;5.85;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:48:33;8.20;;;5.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:50:59;8.85;;;5.55;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:53:25;25.00;;;9.88;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:55:51;19.75;;;9.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T03:58:19;33.13;;;11.98;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:00:45;17.65;;;9.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:03:11;66.95;;;22.58;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:05:37;67.88;;;24.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:08:21;27.23;;;11.57;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:11:17;18.52;;;8.95;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:14:00;10.02;;;6.55;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:16:37;10.18;;;6.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:19:17;12.40;;;7.22;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:21:50;18.20;;;8.15;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:24:18;15.20;;;7.72;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:26:46;14.65;;;8.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:29:15;9.15;;;6.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:31:42;8.98;;;5.68;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:34:10;7.40;;;5.70;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:36:46;8.48;;;5.28;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:39:16;7.28;;;5.78;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:41:50;5.90;;;4.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:44:20;8.85;;;6.70;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:46:49;7.90;;;4.47;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:49:15;7.80;;;4.93;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:51:42;7.25;;;5.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:54:12;8.85;;;5.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:56:39;10.43;;;5.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T04:59:05;8.73;;;4.80;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:01:32;12.88;;;6.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:03:58;19.42;;;8.70;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:06:24;6.57;;;4.00;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:08:50;6.72;;;4.07;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:11:16;4.38;;;3.55;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:13:43;5.60;;;3.80;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:16:09;4.15;;;3.45;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:18:36;4.38;;;3.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:21:02;8.82;;;4.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:23:29;5.03;;;3.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:25:55;5.13;;;3.28;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:28:21;6.05;;;3.90;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:30:47;6.78;;;3.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:33:13;8.90;;;3.83;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:35:39;5.95;;;3.17;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:38:05;8.35;;;3.22;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:40:31;10.88;;;2.92;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:42:57;7.72;;;2.92;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:45:24;4.35;;;2.75;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:47:50;5.72;;;3.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:50:16;4.03;;;2.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:52:43;11.38;;;3.15;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:55:09;6.68;;;2.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T05:57:36;7.97;;;2.83;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:00:06;5.78;;;2.55;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:02:37;5.70;;;2.92;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:05:03;4.40;;;2.85;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:07:29;5.00;;;2.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:09:55;8.63;;;3.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:12:21;8.40;;;2.22;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:14:47;4.97;;;2.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:17:13;6.03;;;2.65;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:19:39;5.40;;;2.33;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:22:04;4.10;;;2.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:24:30;5.22;;;2.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:26:57;5.53;;;2.33;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:29:23;6.13;;;1.92;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:31:49;8.15;;;3.15;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:34:14;6.97;;;2.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:36:40;5.35;;;2.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:39:06;12.15;;;2.78;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:41:32;9.55;;;2.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:43:58;7.85;;;2.45;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:46:24;8.80;;;2.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:48:50;8.90;;;2.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:51:16;6.10;;;2.03;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:53:42;10.13;;;2.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:56:08;8.63;;;2.13;;
35795;SDS011;21916;52.428;13.302;2022-08-03T06:58:34;6.57;;;2.00;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:01:00;9.15;;;1.92;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:03:26;8.35;;;1.83;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:05:51;3.15;;;1.55;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:08:17;6.75;;;2.38;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:10:43;5.15;;;2.17;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:13:09;7.88;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:15:36;3.97;;;2.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:18:02;2.60;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:20:28;4.53;;;1.27;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:22:54;4.28;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:25:20;4.30;;;1.98;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:27:47;3.78;;;1.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:30:14;4.18;;;1.65;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:32:41;3.38;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:35:07;2.25;;;1.48;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:37:34;3.70;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:40:00;3.85;;;1.70;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:42:27;2.65;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:44:54;3.17;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:47:22;3.88;;;1.90;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:49:49;7.30;;;1.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:52:16;7.50;;;1.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:55:01;5.88;;;1.90;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:57:27;3.70;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T07:59:53;3.53;;;1.48;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:02:19;5.20;;;1.52;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:04:45;3.47;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:07:11;3.58;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:09:36;3.70;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:12:03;3.95;;;1.55;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:14:29;7.93;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:16:55;2.58;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:19:21;6.00;;;2.03;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:21:47;3.13;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:24:13;4.50;;;1.52;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:26:39;4.47;;;1.80;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:29:05;6.95;;;2.33;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:31:31;3.08;;;1.52;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:33:56;4.30;;;1.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:36:22;3.28;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:38:48;2.95;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:41:14;5.93;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:43:41;2.85;;;1.58;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:46:11;4.57;;;1.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:48:39;2.63;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:51:06;4.28;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:53:34;6.95;;;1.38;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:56:02;3.85;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T08:58:29;2.38;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:01:01;2.78;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:03:31;6.13;;;1.88;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:05:58;3.65;;;1.70;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:08:25;1.77;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:10:51;6.68;;;1.95;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:13:17;2.65;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:15:43;3.58;;;1.45;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:18:10;5.93;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:20:36;6.47;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:23:06;2.10;;;1.23;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:30:34;3.42;;;1.65;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:33:03;4.57;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:40:44;2.17;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:43:10;4.88;;;1.75;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:45:37;1.83;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:48:22;2.53;;;1.65;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:50:57;3.53;;;1.23;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:53:24;2.50;;;1.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T09:58:27;3.58;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:01:02;2.20;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:03:30;3.05;;;1.63;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:05:59;2.70;;;1.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:09:09;4.10;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:11:38;3.47;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:14:06;6.15;;;2.17;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:16:37;3.25;;;1.42;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:19:04;2.60;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:21:33;4.60;;;1.15;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:24:02;2.03;;;1.33;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:26:30;1.98;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:28:58;4.57;;;1.02;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:31:30;2.55;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:34:14;2.65;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:36:43;1.73;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:39:11;3.00;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:41:40;2.75;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:44:09;4.43;;;1.02;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:46:39;3.47;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:49:07;2.70;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:51:36;5.97;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:54:03;2.10;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T10:59:16;1.75;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:02:01;1.98;;;1.23;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:04:27;4.50;;;1.15;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:09:42;2.75;;;1.27;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:14:47;3.78;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:17:13;1.17;;;1.08;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:19:43;3.65;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:22:10;3.03;;;1.17;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:35:12;3.70;;;1.95;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:40:41;1.83;;;1.08;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:48:36;4.57;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:51:22;5.03;;;1.42;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:56:26;3.05;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T11:58:54;1.17;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:01:22;1.48;;;1.15;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:03:49;2.67;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:06:16;1.92;;;1.13;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:08:43;2.47;;;1.13;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:11:11;3.70;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:13:41;3.22;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:16:09;1.75;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:18:44;3.33;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:21:18;2.70;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:23:48;1.80;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:26:14;4.80;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:28:47;2.90;;;1.13;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:31:14;1.75;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:36:27;1.88;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:39:04;1.48;;;1.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:41:36;1.90;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:44:04;1.90;;;1.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:46:32;1.48;;;1.23;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:51:36;1.30;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:54:21;1.33;;;1.23;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:56:55;3.17;;;1.48;;
35795;SDS011;21916;52.428;13.302;2022-08-03T12:59:27;1.38;;;1.27;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:01:55;2.65;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:04:31;3.50;;;1.45;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:06:59;2.08;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:09:27;3.13;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:12:07;1.90;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:14:34;1.38;;;1.17;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:17:01;1.50;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:19:27;5.07;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:21:53;3.80;;;1.48;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:24:19;1.30;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:26:45;1.92;;;1.10;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:29:11;5.00;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:31:37;1.58;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:34:03;2.95;;;1.48;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:36:29;1.55;;;1.45;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:38:55;1.75;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:41:20;4.35;;;1.33;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:43:46;4.13;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:46:12;3.50;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:48:38;1.88;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:51:04;1.98;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:53:30;2.38;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:55:56;2.17;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T13:58:22;2.88;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:00:48;1.92;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:03:13;1.65;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:05:39;4.85;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:08:06;1.45;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:10:33;2.28;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:13:04;1.92;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:15:31;2.05;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:17:57;3.08;;;1.52;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:20:23;2.25;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:22:49;1.65;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:25:14;2.83;;;1.42;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:27:41;3.72;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:30:06;3.47;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:32:33;1.80;;;1.25;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:34:59;2.00;;;1.17;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:37:25;3.75;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:39:50;2.58;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:42:16;1.80;;;1.70;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:44:44;2.70;;;1.80;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:47:10;6.57;;;1.85;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:49:36;3.03;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:52:03;1.88;;;1.38;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:54:29;1.88;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:56:55;3.90;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T14:59:21;3.13;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:01:47;1.70;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:04:13;4.45;;;1.38;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:06:39;2.55;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:09:05;1.60;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:11:31;4.00;;;1.65;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:13:57;2.28;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:16:23;3.50;;;1.70;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:18:49;2.15;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:21:14;2.85;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:23:40;2.15;;;1.80;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:26:06;1.58;;;1.48;;
35795;SDS011;21916;52.428;13.302;2022-08-03T15:28:32;3.15;;;1.30;;