sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:02:15;3.17;;;2.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:04:43;7.77;;;3.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:07:10;3.47;;;2.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:09:36;4.20;;;3.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:12:03;4.17;;;3.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:14:30;4.87;;;2.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:16:57;3.47;;;2.97;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:19:27;3.00;;;2.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:21:54;4.77;;;2.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:24:21;3.03;;;2.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:26:48;4.10;;;2.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:29:15;4.27;;;3.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:31:41;5.43;;;3.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:34:10;5.30;;;3.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:36:37;4.23;;;3.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:39:04;5.13;;;3.57;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:41:31;4.03;;;2.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:43:58;6.00;;;4.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:46:25;5.70;;;3.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:48:51;3.30;;;3.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:51:18;3.20;;;2.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:53:45;4.00;;;2.83;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:56:12;5.87;;;3.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T00:58:39;4.77;;;3.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:01:06;6.70;;;3.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:03:33;4.97;;;4.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:06:01;7.57;;;4.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:08:28;5.10;;;4.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:10:54;5.00;;;3.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:13:23;6.73;;;4.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:15:50;4.53;;;3.97;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:18:16;5.40;;;3.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:20:44;4.37;;;3.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:23:11;5.30;;;3.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:25:38;4.53;;;3.50;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:28:05;4.50;;;3.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:30:32;3.97;;;3.33;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:32:59;3.70;;;2.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:35:26;7.13;;;3.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:37:53;5.67;;;4.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:40:22;8.37;;;5.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:42:48;8.37;;;5.33;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:45:16;10.13;;;6.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:47:44;9.67;;;6.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:50:11;8.57;;;5.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:52:40;8.30;;;6.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:55:09;8.00;;;5.57;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T01:57:36;6.03;;;5.27;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:00:03;9.60;;;5.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:02:38;8.37;;;5.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:05:05;6.30;;;5.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:07:32;8.77;;;5.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:09:59;10.97;;;6.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:12:26;8.43;;;6.57;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:14:52;6.57;;;5.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:17:19;7.07;;;5.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:19:48;8.23;;;5.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:22:15;9.13;;;6.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:24:43;9.93;;;8.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:27:10;9.13;;;7.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:29:36;8.10;;;6.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:32:03;10.17;;;7.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:34:31;13.77;;;8.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:36:58;10.00;;;7.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:39:29;10.53;;;7.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:42:07;7.47;;;6.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:44:34;7.37;;;6.33;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:47:01;7.90;;;5.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:49:28;7.70;;;6.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:51:56;6.87;;;5.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:54:23;8.67;;;5.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:56:49;7.33;;;5.50;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T02:59:16;6.17;;;5.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:01:44;8.07;;;6.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:04:11;7.03;;;5.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:06:39;8.10;;;6.27;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:09:06;7.80;;;5.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:11:34;7.30;;;5.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:14:02;10.13;;;5.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:16:29;9.67;;;6.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:18:56;7.40;;;5.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:21:23;7.67;;;5.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:23:53;9.50;;;6.07;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:26:21;7.90;;;5.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:28:47;7.60;;;5.83;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:31:14;9.23;;;6.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:33:42;9.03;;;6.13;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:36:09;7.70;;;6.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:38:38;8.07;;;6.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:41:05;7.77;;;6.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:43:32;9.93;;;7.50;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:45:59;9.77;;;7.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:48:26;11.67;;;7.03;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:50:54;9.10;;;6.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:53:21;7.63;;;6.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:55:52;8.00;;;7.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T03:58:18;11.47;;;7.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:00:45;8.50;;;7.13;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:03:12;10.23;;;7.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:05:39;8.37;;;6.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:08:06;8.93;;;7.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:10:34;10.63;;;7.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:13:01;7.87;;;6.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:15:27;8.70;;;7.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:17:54;11.23;;;7.97;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:20:21;13.00;;;8.97;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:22:48;22.37;;;13.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:25:15;20.07;;;13.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:27:42;18.43;;;12.23;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:30:09;17.17;;;12.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:32:40;16.87;;;10.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:35:10;18.83;;;11.33;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:37:37;15.53;;;10.13;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:40:04;15.87;;;10.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:42:34;22.60;;;12.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:45:02;38.17;;;19.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:47:31;26.57;;;16.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:49:58;40.63;;;21.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:52:25;54.70;;;28.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:54:52;54.00;;;27.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:57:19;35.73;;;20.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T04:59:45;25.43;;;14.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:02:12;24.07;;;13.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:04:39;26.07;;;16.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:07:08;21.53;;;12.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:09:35;20.63;;;11.83;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:12:02;15.47;;;10.50;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:14:29;16.50;;;9.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:16:56;14.07;;;9.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:19:23;14.87;;;9.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:21:49;14.03;;;9.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:24:17;9.67;;;7.47;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:26:43;9.53;;;7.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:29:10;8.93;;;7.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:31:37;11.40;;;7.03;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:34:04;10.73;;;7.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:36:31;10.93;;;7.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:38:57;14.33;;;8.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:41:25;13.00;;;8.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:43:52;9.73;;;8.07;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:46:19;10.03;;;7.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:48:47;13.97;;;9.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:51:17;13.60;;;10.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:53:44;11.47;;;8.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:56:11;14.87;;;9.27;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T05:58:38;14.03;;;9.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:01:05;13.60;;;8.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:03:34;13.57;;;9.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:06:02;11.47;;;9.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:08:29;11.50;;;8.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:10:56;13.17;;;8.47;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:13:25;11.67;;;8.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:15:53;11.30;;;8.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:18:20;8.70;;;7.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:20:46;9.30;;;7.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:23:13;11.30;;;8.50;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:25:41;12.60;;;8.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:28:09;9.57;;;7.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:30:35;10.97;;;8.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:33:03;11.80;;;9.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:35:29;13.03;;;9.50;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:37:56;12.27;;;8.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:40:23;14.67;;;8.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:42:50;13.87;;;8.97;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:45:17;11.57;;;9.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:47:44;15.40;;;10.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:50:11;14.80;;;10.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:52:39;13.97;;;10.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:55:06;14.00;;;10.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T06:57:34;14.43;;;10.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:00:02;15.63;;;10.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:02:36;14.33;;;11.47;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:05:03;12.83;;;10.57;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:07:36;17.67;;;12.13;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:10:03;15.10;;;11.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:12:31;17.43;;;11.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:15:00;15.17;;;11.33;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:17:27;15.47;;;12.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:19:54;16.63;;;12.33;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:22:23;16.47;;;12.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:24:49;16.57;;;12.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:27:25;14.83;;;10.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:29:52;17.57;;;13.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:32:19;18.43;;;13.83;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:34:46;14.57;;;11.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:37:13;18.23;;;12.07;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:39:40;16.27;;;12.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:42:09;15.60;;;11.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:44:36;15.80;;;11.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:47:03;15.13;;;12.07;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:49:34;17.57;;;12.13;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:52:05;14.07;;;11.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:54:32;19.33;;;12.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:57:01;19.03;;;13.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T07:59:27;36.33;;;16.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:01:54;96.70;;;29.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:04:23;59.73;;;24.57;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:06:50;37.00;;;16.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:09:18;18.03;;;12.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:11:45;17.57;;;10.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:14:12;18.73;;;11.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:16:39;14.30;;;10.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:19:11;13.10;;;9.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:21:37;13.40;;;9.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:24:05;11.17;;;9.03;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:26:32;13.87;;;8.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:28:58;13.77;;;9.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:31:25;12.80;;;8.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:33:52;11.57;;;9.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:36:18;12.13;;;9.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:38:45;12.37;;;8.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:41:12;13.47;;;9.50;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:43:39;15.33;;;9.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:46:06;15.57;;;10.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:48:33;10.90;;;9.33;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:51:00;11.83;;;9.27;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:53:30;13.43;;;9.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:55:56;12.80;;;9.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T08:58:23;13.23;;;9.27;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:00:50;13.47;;;9.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:03:17;13.63;;;9.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:05:44;15.43;;;9.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:08:15;12.70;;;9.57;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:10:41;12.60;;;9.03;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:13:08;13.13;;;9.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:15:36;15.60;;;10.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:18:04;11.37;;;8.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:20:32;15.13;;;9.83;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:22:59;12.13;;;9.03;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:25:26;14.13;;;10.13;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:27:54;12.37;;;9.57;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:30:28;12.60;;;9.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:33:02;13.00;;;9.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:35:29;11.30;;;9.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:38:00;14.13;;;9.50;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:40:28;11.67;;;8.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:42:58;13.13;;;8.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:45:51;11.03;;;8.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:48:20;9.93;;;8.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:53:40;12.70;;;9.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:56:11;12.50;;;9.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T09:58:44;11.10;;;8.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:01:11;13.40;;;8.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:03:41;11.97;;;8.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:06:08;12.10;;;8.07;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:08:36;10.73;;;8.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:11:04;10.90;;;8.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:13:31;9.50;;;7.07;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:16:08;10.73;;;8.57;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:18:40;11.37;;;7.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:21:24;10.93;;;7.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:23:56;10.70;;;8.07;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:26:27;11.43;;;8.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:28:54;14.20;;;8.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:31:23;13.00;;;8.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:33:51;9.10;;;8.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:36:18;11.17;;;8.23;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:38:46;10.63;;;8.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:41:14;11.37;;;8.03;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:43:41;11.27;;;8.50;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:46:08;12.30;;;8.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:48:36;9.07;;;7.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:51:03;11.60;;;8.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:56:07;10.63;;;7.23;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T10:58:46;10.03;;;7.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:01:20;11.40;;;7.97;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:06:33;9.07;;;7.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:09:02;9.97;;;7.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:11:37;13.43;;;8.03;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:14:08;10.83;;;7.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:16:37;10.10;;;7.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:19:13;10.07;;;8.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:21:43;9.10;;;7.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:24:10;9.50;;;7.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:26:37;11.23;;;7.47;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:29:05;9.87;;;7.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:31:34;9.30;;;7.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:34:05;9.43;;;6.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:36:33;11.03;;;7.33;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:39:06;14.90;;;8.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:41:40;10.60;;;7.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:44:08;12.53;;;9.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:46:38;8.97;;;8.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:49:11;12.30;;;8.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:51:41;11.93;;;7.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:54:08;12.07;;;7.93;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:56:37;10.17;;;6.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T11:59:04;8.43;;;6.97;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:01:32;11.67;;;8.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:04:02;8.83;;;7.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:06:29;9.93;;;7.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:09:03;8.57;;;7.20;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:11:30;10.03;;;7.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:13:56;10.90;;;7.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:16:24;10.50;;;8.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:18:53;9.97;;;8.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:21:22;10.13;;;8.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:23:49;11.13;;;9.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:26:16;13.53;;;10.80;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:28:46;11.50;;;10.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:31:14;10.90;;;8.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:33:42;11.00;;;8.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:36:10;10.83;;;8.27;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:38:42;10.33;;;8.23;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:41:09;10.43;;;7.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:43:36;12.60;;;8.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:46:06;10.33;;;8.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:48:33;11.20;;;9.23;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:51:01;10.00;;;8.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:53:29;12.53;;;9.07;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:55:58;13.07;;;10.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T12:58:25;16.17;;;11.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:00:52;17.00;;;12.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:03:23;14.33;;;11.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:05:51;13.30;;;10.83;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:08:19;14.57;;;11.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:10:50;15.07;;;11.23;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:13:21;14.07;;;10.67;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:15:48;14.17;;;10.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:18:15;11.57;;;9.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:20:42;10.33;;;9.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:23:10;11.87;;;8.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:25:39;8.77;;;7.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:28:16;8.43;;;7.43;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:30:42;14.10;;;7.83;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:33:09;7.60;;;6.83;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:35:37;7.57;;;6.73;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:38:04;7.37;;;6.70;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:40:36;6.90;;;6.13;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:43:11;6.47;;;5.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:45:42;6.00;;;5.40;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:48:10;6.43;;;5.90;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:50:38;6.33;;;5.53;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:53:05;6.70;;;6.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:55:31;6.73;;;6.03;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T13:57:59;6.37;;;5.87;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:00:27;6.83;;;6.00;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:02:59;7.10;;;6.37;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:05:33;6.93;;;6.10;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:08:02;7.73;;;6.47;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:10:30;8.80;;;7.17;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:12:57;8.57;;;7.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:15:26;6.90;;;6.30;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:17:57;7.47;;;6.77;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:20:23;7.57;;;6.63;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:22:50;7.43;;;6.60;;
6374;SDS011;35400;45.472;-122.822;2023-11-22T14:25:18;8.47;;;7.30;;