sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54929;SDS011;40833;53.238;6.576;2022-09-09T00:04:45;10.43;;;6.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:07:43;8.50;;;6.85;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:18:05;17.03;;;9.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:21:05;13.50;;;8.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:26:09;15.73;;;9.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:28:42;12.90;;;8.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:31:24;13.07;;;8.77;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:33:53;16.23;;;10.13;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:36:23;12.00;;;9.47;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:38:57;20.10;;;10.07;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:44:20;20.20;;;10.83;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:49:57;15.93;;;9.53;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:55:46;14.60;;;8.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T00:58:13;11.57;;;8.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:00:46;14.50;;;8.77;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:03:36;15.73;;;8.47;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:06:31;11.23;;;7.53;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:17:07;8.43;;;6.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:27:50;10.27;;;6.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:30:19;10.40;;;7.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:32:48;13.37;;;7.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:35:21;12.93;;;7.37;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:38:03;10.43;;;6.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:40:29;7.00;;;5.57;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:42:54;8.23;;;5.77;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:45:21;8.80;;;6.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:47:47;12.57;;;5.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:50:14;6.83;;;5.47;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:52:41;6.60;;;5.57;;
54929;SDS011;40833;53.238;6.576;2022-09-09T01:55:09;7.37;;;5.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:00:44;8.57;;;6.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:03:26;10.77;;;7.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:06:08;12.37;;;7.17;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:08:56;13.85;;;7.05;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:11:23;11.87;;;7.53;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:13:53;14.97;;;8.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:16:25;12.13;;;7.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:21:56;14.00;;;8.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:24:24;14.38;;;8.07;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:26:52;15.00;;;8.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:29:28;14.67;;;9.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:32:06;14.03;;;9.07;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:34:45;14.20;;;9.37;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:37:17;15.97;;;9.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:39:46;15.03;;;10.33;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:42:11;17.23;;;10.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:44:39;14.63;;;10.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:47:22;13.73;;;10.03;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:53:01;14.80;;;10.33;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:55:37;18.13;;;9.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T02:58:12;14.13;;;9.37;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:00:42;13.27;;;9.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:03:10;14.23;;;8.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:05:36;15.63;;;10.13;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:08:03;14.17;;;9.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:10:30;18.00;;;10.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:12:56;13.77;;;8.97;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:15:22;14.80;;;8.57;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:17:48;12.70;;;9.03;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:20:14;11.00;;;8.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:22:39;16.17;;;9.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:25:05;15.20;;;8.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:27:31;12.63;;;8.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:29:57;15.00;;;8.77;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:32:23;16.37;;;8.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:34:50;9.97;;;7.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:37:17;10.07;;;7.03;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:39:43;12.80;;;7.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:42:09;12.87;;;7.07;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:44:39;9.07;;;6.57;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:47:06;10.03;;;7.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:49:31;10.80;;;6.93;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:51:57;10.60;;;6.13;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:54:24;11.57;;;6.33;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:56:50;6.50;;;4.87;;
54929;SDS011;40833;53.238;6.576;2022-09-09T03:59:16;6.67;;;5.23;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:01:42;6.60;;;3.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:04:07;7.87;;;4.27;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:06:34;10.60;;;4.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:09:00;7.83;;;4.23;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:11:28;10.07;;;3.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:13:54;7.30;;;3.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:16:20;6.70;;;2.37;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:18:46;8.10;;;2.83;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:21:12;6.03;;;2.13;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:23:38;4.37;;;2.47;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:26:04;4.07;;;1.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:28:31;5.90;;;1.97;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:31:14;7.27;;;2.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:33:44;8.27;;;2.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:36:11;4.83;;;2.03;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:38:37;4.17;;;2.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:41:03;5.23;;;2.37;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:43:29;6.37;;;2.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:45:55;8.47;;;2.53;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:48:21;4.40;;;2.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:53:33;6.33;;;2.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:56:06;6.57;;;3.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T04:58:36;7.00;;;3.27;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:01:06;6.03;;;3.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:03:33;8.27;;;3.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:06:03;5.67;;;3.33;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:08:39;7.87;;;3.53;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:11:25;6.57;;;4.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:13:52;10.80;;;4.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:16:19;11.53;;;4.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:18:45;8.57;;;5.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:21:12;10.40;;;5.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:23:39;13.03;;;5.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:26:05;11.77;;;5.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:28:33;8.93;;;6.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:31:02;8.87;;;6.07;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:33:37;14.93;;;6.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:36:15;8.43;;;5.93;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:38:42;10.47;;;7.53;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:41:09;14.13;;;7.53;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:43:36;14.73;;;7.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:48:32;17.17;;;7.87;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:50:59;17.13;;;9.13;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:53:26;15.10;;;9.13;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:55:59;14.00;;;9.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T05:58:25;13.57;;;8.07;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:00:51;12.40;;;7.93;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:03:16;12.10;;;7.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:05:42;10.77;;;8.23;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:08:08;12.27;;;8.03;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:10:34;17.03;;;8.87;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:12:59;17.97;;;8.77;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:15:25;12.97;;;8.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:17:54;15.63;;;8.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:20:21;15.40;;;8.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:22:47;14.63;;;8.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:25:13;15.87;;;8.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:27:39;12.50;;;8.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:30:07;11.27;;;7.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:32:33;12.77;;;7.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:35:01;13.07;;;7.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:37:26;14.83;;;7.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:39:52;9.63;;;7.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:42:19;12.93;;;7.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:44:45;10.60;;;7.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:47:10;10.43;;;7.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:49:36;11.90;;;7.23;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:52:02;10.07;;;6.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:54:27;9.67;;;6.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:56:53;8.87;;;7.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T06:59:19;8.43;;;6.87;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:01:45;10.57;;;6.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:04:11;9.77;;;6.67;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:06:39;9.00;;;6.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:09:08;7.60;;;6.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:11:38;8.17;;;6.67;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:14:08;12.02;;;6.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:16:34;8.13;;;6.17;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:19:02;11.67;;;6.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:21:29;10.27;;;6.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:23:56;8.87;;;6.33;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:26:23;14.40;;;6.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:28:51;7.60;;;5.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:31:22;8.67;;;5.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:33:52;9.73;;;6.07;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:36:19;8.30;;;5.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:38:56;6.50;;;4.67;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:41:25;6.37;;;4.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:43:59;10.80;;;5.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:46:29;7.57;;;5.33;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:48:56;7.03;;;4.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:51:23;6.83;;;5.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:53:52;10.50;;;5.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:56:20;5.60;;;4.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T07:58:48;9.97;;;4.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:01:18;7.23;;;4.57;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:06:17;6.23;;;4.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:08:43;5.13;;;4.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:11:14;6.77;;;4.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:13:41;6.97;;;4.53;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:16:12;12.73;;;4.67;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:18:38;5.43;;;4.23;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:21:11;4.23;;;3.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:23:42;7.83;;;4.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:26:14;5.80;;;4.03;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:28:41;7.20;;;4.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:33:38;8.03;;;4.23;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:36:06;4.10;;;3.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:38:36;5.83;;;3.93;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:47:12;6.93;;;3.83;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:52:31;5.05;;;2.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T08:55:27;10.15;;;3.45;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:06:11;4.43;;;2.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:11:58;5.70;;;2.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:14:28;3.78;;;2.55;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:19:23;7.57;;;2.65;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:21:54;6.28;;;2.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:24:45;9.43;;;2.58;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:30:02;6.15;;;3.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:32:37;7.63;;;2.58;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:35:09;6.88;;;2.25;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:37:37;6.20;;;2.58;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:40:19;5.90;;;2.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:45:32;5.93;;;2.45;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:48:12;8.50;;;2.38;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:50:49;9.88;;;2.22;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:53:33;4.30;;;2.08;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:56:02;7.43;;;2.28;;
54929;SDS011;40833;53.238;6.576;2022-09-09T09:58:31;9.30;;;2.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:00:59;4.35;;;1.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:03:27;5.85;;;1.75;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:05:57;8.20;;;2.05;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:08:24;7.10;;;1.95;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:16:19;6.45;;;1.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:18:59;4.50;;;1.45;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:29:38;7.30;;;2.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:40:39;9.30;;;1.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:49:11;6.80;;;1.48;;
54929;SDS011;40833;53.238;6.576;2022-09-09T10:57:58;10.88;;;2.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:00:23;8.20;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:03:01;6.68;;;0.93;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:08:20;8.55;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:11:02;7.82;;;0.93;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:13:39;9.77;;;1.45;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:18:56;10.07;;;1.08;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:21:28;8.05;;;0.93;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:24:02;5.47;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:26:41;4.47;;;0.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:37:17;6.00;;;0.65;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:39:54;6.05;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:42:35;1.88;;;0.38;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:48:01;4.90;;;0.85;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:50:29;4.88;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:53:17;5.82;;;0.55;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:55:48;5.43;;;0.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T11:58:31;5.05;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:01:15;6.05;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:04:17;3.17;;;0.35;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:07:04;7.72;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:09:43;7.40;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:12:34;3.70;;;0.93;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:17:31;5.43;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:22:57;7.47;;;0.95;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:28:17;5.00;;;0.85;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:31:00;4.25;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:33:34;4.22;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:36:02;6.18;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:38:34;8.38;;;0.95;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:41:02;8.57;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:43:28;4.32;;;0.65;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:46:01;3.35;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:51:01;3.80;;;0.47;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:53:33;2.25;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:56:02;3.72;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T12:58:32;5.15;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:01:00;4.60;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:03:28;5.10;;;0.65;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:05:56;3.50;;;0.60;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:08:25;4.82;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:13:25;5.35;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:15:58;5.65;;;0.95;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:18:29;5.35;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:20:58;4.95;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:23:33;4.93;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:26:02;5.00;;;1.25;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:28:30;6.82;;;0.52;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:30:56;5.22;;;0.68;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:33:30;4.43;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:36:02;6.35;;;0.95;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:38:40;6.60;;;0.88;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:41:18;4.53;;;0.75;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:43:46;5.53;;;0.65;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:51:38;6.25;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:54:06;5.40;;;0.85;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:56:35;3.70;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T13:59:02;7.25;;;0.68;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:01:29;3.28;;;0.80;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:03:56;6.03;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:06:22;4.35;;;0.45;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:08:49;2.55;;;0.28;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:11:15;5.53;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:13:42;1.25;;;0.13;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:16:07;6.03;;;0.70;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:18:34;3.40;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:21:00;2.17;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:23:27;4.43;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:25:54;2.17;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:28:20;2.47;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:30:46;3.58;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:33:13;1.98;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:35:41;1.73;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:38:08;3.10;;;0.25;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:40:34;2.58;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:43:01;2.72;;;0.43;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:45:28;8.80;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:47:53;5.38;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:50:19;1.77;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:52:46;4.43;;;0.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:55:12;2.17;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T14:57:38;0.93;;;0.00;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:00:05;1.05;;;0.05;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:02:33;0.40;;;0.05;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:04:58;2.28;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:07:25;0.88;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:09:52;0.73;;;0.15;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:12:18;3.80;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:14:44;3.25;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:17:10;3.30;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:19:36;2.30;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:22:02;2.35;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:24:30;4.72;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:26:56;4.60;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:29:22;2.33;;;0.68;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:31:48;5.43;;;0.50;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:34:14;3.60;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:36:44;3.75;;;0.28;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:39:14;3.55;;;0.38;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:41:42;2.08;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:44:08;2.22;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:46:40;2.08;;;0.25;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:49:14;3.75;;;0.57;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:51:46;4.18;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:54:18;1.88;;;0.55;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:56:47;2.28;;;0.55;;
54929;SDS011;40833;53.238;6.576;2022-09-09T15:59:16;3.58;;;0.65;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:01:43;4.38;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:04:09;2.97;;;0.38;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:06:35;2.00;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:09:03;2.33;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:11:30;4.95;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:13:58;2.20;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:16:26;0.90;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:18:54;1.40;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:21:32;1.55;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:24:00;1.40;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:26:28;2.47;;;0.25;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:28:56;1.70;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:31:24;2.13;;;0.13;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:33:50;1.77;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:36:17;2.67;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:38:55;3.35;;;0.22;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:41:23;3.83;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:43:53;2.80;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:46:21;0.45;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:48:49;2.63;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:51:25;0.88;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:53:57;2.47;;;0.28;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:56:25;2.35;;;0.45;;
54929;SDS011;40833;53.238;6.576;2022-09-09T16:58:53;4.97;;;0.90;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:01:20;4.00;;;0.73;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:03:47;1.73;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:06:17;1.05;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:08:44;0.98;;;0.10;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:11:17;6.68;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:13:44;2.58;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:16:12;2.17;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:18:39;2.40;;;0.63;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:21:06;2.67;;;0.38;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:23:39;2.30;;;0.40;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:26:06;2.90;;;0.30;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:28:34;2.85;;;0.25;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:31:02;1.08;;;0.20;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:33:30;2.58;;;0.32;;
54929;SDS011;40833;53.238;6.576;2022-09-09T17:35:57;3.33;;;0.50;;