sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51754;SDS011;37829;50.370;30.428;2022-12-18T07:18:03;24.95;;;12.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:19:04;17.33;;;8.82;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:20:06;19.73;;;8.77;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:21:08;19.75;;;9.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:23:10;17.08;;;7.75;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:24:11;18.85;;;9.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:25:12;22.95;;;10.25;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:26:14;17.92;;;8.57;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:27:15;18.10;;;10.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:28:16;19.35;;;10.10;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:29:18;19.17;;;9.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:30:19;16.65;;;9.05;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:31:20;18.60;;;8.68;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:32:22;20.42;;;10.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:33:23;23.67;;;10.53;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:34:25;20.70;;;10.20;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:35:26;20.63;;;10.13;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:36:27;19.60;;;10.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:37:28;22.85;;;11.82;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:38:29;17.92;;;8.93;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:39:31;18.52;;;9.68;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:40:32;23.35;;;11.77;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:41:33;25.27;;;11.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:42:34;21.40;;;10.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:43:36;18.92;;;10.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:45:41;18.27;;;9.20;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:46:42;18.42;;;9.32;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:47:44;19.20;;;8.63;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:48:45;22.30;;;10.38;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:49:50;19.95;;;9.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:50:51;21.90;;;10.15;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:51:53;25.85;;;11.20;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:52:55;18.25;;;8.77;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:53:56;19.55;;;9.98;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:54:57;22.77;;;10.10;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:55:59;19.38;;;10.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:57:21;21.50;;;10.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:58:42;16.58;;;8.10;;
51754;SDS011;37829;50.370;30.428;2022-12-18T07:59:44;21.33;;;9.45;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:00:45;17.75;;;9.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:01:48;19.60;;;8.25;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:02:49;26.50;;;14.10;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:03:51;25.00;;;13.18;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:04:52;25.58;;;14.70;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:05:57;26.08;;;14.32;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:06:58;22.00;;;12.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:07:59;24.13;;;12.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:09:00;25.17;;;15.45;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:10:01;27.17;;;15.63;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:11:03;27.85;;;15.93;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:12:05;26.17;;;15.45;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:13:06;22.27;;;12.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:14:07;23.13;;;12.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:15:08;60.22;;;28.75;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:16:09;77.18;;;32.58;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:17:11;63.78;;;30.83;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:18:12;63.08;;;30.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:19:15;72.40;;;35.60;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:20:16;51.08;;;23.73;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:21:19;53.88;;;26.55;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:22:21;39.78;;;22.42;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:23:22;34.78;;;18.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:24:28;27.98;;;16.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:25:29;40.92;;;20.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:26:30;24.15;;;13.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:27:32;20.15;;;12.13;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:28:33;23.90;;;12.77;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:29:34;28.40;;;18.42;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:30:35;22.55;;;11.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:31:37;20.35;;;12.05;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:32:38;22.88;;;11.57;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:33:40;26.80;;;11.73;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:34:43;23.35;;;13.63;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:35:44;17.50;;;10.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:36:46;19.83;;;10.73;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:37:47;19.63;;;11.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:38:48;18.38;;;9.68;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:39:49;19.23;;;10.18;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:40:53;17.55;;;9.18;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:41:55;19.75;;;10.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:43:14;19.65;;;9.95;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:44:33;18.95;;;9.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:45:41;19.77;;;9.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:46:42;18.67;;;8.60;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:47:44;20.55;;;11.55;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:48:46;17.33;;;9.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:49:48;18.52;;;9.93;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:50:58;18.30;;;9.70;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:51:59;19.08;;;10.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:53:01;23.85;;;11.05;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:54:03;25.38;;;12.18;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:55:07;23.48;;;11.23;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:57:09;20.92;;;12.82;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:58:10;21.50;;;10.77;;
51754;SDS011;37829;50.370;30.428;2022-12-18T08:59:11;22.42;;;12.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:00:20;21.70;;;10.93;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:01:21;21.08;;;10.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:02:22;19.27;;;9.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:03:24;18.60;;;10.52;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:04:25;17.10;;;9.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:05:26;21.88;;;11.10;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:06:28;24.83;;;12.82;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:07:28;23.83;;;11.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:08:30;22.42;;;12.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:09:30;23.10;;;11.83;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:10:32;22.98;;;12.13;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:11:33;23.02;;;11.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:12:34;24.98;;;12.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:13:35;31.93;;;19.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:14:36;51.30;;;27.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:15:40;45.83;;;23.40;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:16:41;68.57;;;36.05;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:17:42;123.78;;;60.53;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:18:43;45.22;;;24.38;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:19:44;94.80;;;45.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:20:46;129.27;;;62.47;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:21:47;72.53;;;35.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:22:49;141.05;;;69.70;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:23:50;79.22;;;36.92;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:24:51;64.43;;;33.17;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:25:58;60.37;;;28.33;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:26:59;73.65;;;34.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:28:00;59.42;;;33.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:29:02;35.78;;;18.67;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:30:04;66.88;;;32.25;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:31:05;49.22;;;27.13;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:32:07;62.22;;;35.38;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:33:09;37.75;;;22.20;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:34:09;39.37;;;25.43;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:35:10;24.60;;;16.10;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:36:13;27.65;;;18.58;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:37:14;20.77;;;14.38;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:38:16;19.45;;;9.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:39:18;21.67;;;13.95;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:40:23;24.55;;;17.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:41:34;21.52;;;14.38;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:42:37;28.20;;;20.92;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:43:40;20.80;;;12.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:44:43;20.77;;;13.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:45:50;18.10;;;11.98;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:47:02;34.53;;;24.15;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:49:06;20.92;;;13.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:50:16;21.35;;;13.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:51:22;18.95;;;11.68;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:52:26;20.83;;;12.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:53:30;15.90;;;9.45;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:54:33;22.40;;;14.75;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:55:37;17.90;;;11.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:56:40;24.05;;;14.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:57:42;19.98;;;13.63;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:58:47;18.88;;;12.23;;
51754;SDS011;37829;50.370;30.428;2022-12-18T09:59:51;16.48;;;9.15;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:00:54;16.83;;;10.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:01:55;31.52;;;15.40;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:02:58;18.60;;;11.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:04:00;16.67;;;9.93;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:05:11;18.25;;;11.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:06:13;18.65;;;10.70;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:07:17;23.25;;;11.55;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:08:22;19.10;;;10.23;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:09:27;17.75;;;11.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:10:31;19.67;;;11.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:11:36;17.27;;;11.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:12:40;18.42;;;11.13;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:13:44;19.52;;;12.05;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:14:49;18.80;;;13.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:15:54;18.30;;;11.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:16:59;18.73;;;10.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:19:08;17.88;;;10.45;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:20:13;24.83;;;14.93;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:21:18;19.33;;;11.55;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:22:26;18.40;;;10.68;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:23:32;19.83;;;12.02;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:24:35;20.23;;;13.63;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:25:43;17.75;;;10.70;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:26:46;14.90;;;8.73;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:27:47;18.88;;;10.13;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:28:49;17.83;;;10.10;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:29:52;17.40;;;10.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:31:55;19.42;;;10.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:32:59;14.87;;;8.17;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:34:01;19.77;;;9.32;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:35:02;17.98;;;8.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:36:03;17.45;;;8.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:37:06;17.38;;;9.05;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:38:23;16.70;;;8.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:39:25;17.90;;;9.13;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:40:26;22.48;;;10.63;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:41:27;18.30;;;9.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:42:29;19.30;;;9.50;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:43:31;17.97;;;9.40;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:44:33;19.95;;;9.60;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:45:33;18.07;;;10.83;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:46:35;18.77;;;9.32;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:47:37;17.58;;;9.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:48:50;15.55;;;7.82;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:49:52;17.67;;;9.05;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:50:55;17.40;;;10.40;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:52:14;18.83;;;10.25;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:53:19;16.23;;;8.52;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:54:22;17.00;;;8.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:55:24;16.00;;;9.23;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:56:28;15.52;;;8.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:57:31;12.85;;;7.60;;
51754;SDS011;37829;50.370;30.428;2022-12-18T10:58:33;17.33;;;9.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:00:35;15.05;;;7.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:01:50;16.63;;;8.68;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:02:51;16.30;;;8.73;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:03:59;17.55;;;8.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:05:04;16.35;;;8.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:06:24;15.65;;;8.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:08:26;10.93;;;6.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:09:28;13.68;;;7.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:10:31;13.45;;;6.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:11:32;14.68;;;7.78;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:12:34;15.77;;;8.02;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:13:35;13.60;;;7.15;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:14:41;14.05;;;7.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:15:47;15.27;;;8.15;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:16:49;15.70;;;7.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:19:17;12.38;;;6.43;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:20:23;15.38;;;7.43;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:21:27;15.15;;;8.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:22:29;13.20;;;7.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:23:30;13.23;;;7.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:24:33;17.92;;;7.75;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:25:34;13.68;;;8.50;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:27:37;15.77;;;7.15;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:28:39;17.27;;;7.63;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:29:42;14.18;;;8.25;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:30:47;14.18;;;7.22;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:31:48;13.80;;;7.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:32:49;17.35;;;8.50;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:33:57;15.73;;;8.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:35:21;14.98;;;7.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:36:24;16.08;;;8.25;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:37:26;16.58;;;8.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:38:28;15.05;;;8.02;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:39:31;16.30;;;8.40;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:40:34;17.77;;;8.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:41:43;16.00;;;8.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:43:06;17.02;;;8.95;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:44:09;15.65;;;8.50;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:46:34;15.82;;;8.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:47:38;18.00;;;9.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:48:41;17.88;;;9.73;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:49:45;20.70;;;8.60;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:50:50;16.95;;;8.50;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:51:53;13.80;;;7.97;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:52:56;13.95;;;7.28;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:54:08;16.08;;;8.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:55:11;17.77;;;8.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:56:19;13.95;;;9.15;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:57:26;12.73;;;7.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:58:32;16.77;;;8.40;;
51754;SDS011;37829;50.370;30.428;2022-12-18T11:59:38;13.52;;;8.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:00:42;16.75;;;8.32;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:01:48;13.88;;;7.38;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:05:36;17.88;;;8.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:06:45;15.55;;;8.55;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:07:49;16.88;;;8.98;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:08:57;15.25;;;8.73;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:10:05;13.60;;;8.13;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:11:11;16.60;;;8.68;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:12:21;13.23;;;7.15;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:13:32;16.23;;;8.55;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:14:39;18.35;;;8.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:15:46;21.38;;;9.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:16:53;20.25;;;9.45;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:17:59;15.35;;;8.43;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:19:12;14.68;;;8.00;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:20:18;14.80;;;7.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:21:22;13.90;;;7.55;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:22:25;14.30;;;7.70;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:23:31;14.65;;;8.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:24:37;14.60;;;8.77;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:25:45;17.63;;;9.02;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:26:49;14.43;;;8.45;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:27:55;19.00;;;8.55;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:29:01;18.23;;;9.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:30:16;17.17;;;8.98;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:31:21;16.70;;;7.78;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:32:29;14.13;;;7.93;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:33:37;16.35;;;9.15;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:34:45;17.38;;;8.40;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:35:59;14.35;;;8.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:37:06;14.02;;;8.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:38:13;14.77;;;8.23;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:39:16;16.77;;;9.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:40:23;16.92;;;9.20;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:41:45;16.00;;;8.38;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:43:10;17.92;;;8.98;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:44:16;15.73;;;8.95;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:45:20;15.13;;;8.52;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:46:23;16.33;;;8.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:47:27;17.67;;;8.57;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:48:35;14.93;;;8.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:49:37;17.55;;;9.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:50:41;20.15;;;10.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:51:43;17.83;;;9.50;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:52:46;15.52;;;8.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:53:48;16.17;;;9.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:54:49;15.77;;;7.88;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:55:51;13.80;;;7.45;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:56:58;12.07;;;7.18;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:58:02;22.30;;;8.25;;
51754;SDS011;37829;50.370;30.428;2022-12-18T12:59:10;15.25;;;8.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:00:15;16.75;;;8.63;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:02:24;15.88;;;7.78;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:03:30;18.70;;;9.20;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:04:36;14.32;;;7.80;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:05:43;17.02;;;8.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:06:47;14.70;;;7.72;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:07:52;15.48;;;8.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:08:56;13.75;;;8.10;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:10:12;17.15;;;8.75;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:11:27;17.08;;;8.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:12:53;17.25;;;9.30;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:13:56;16.40;;;8.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:15:05;19.13;;;9.75;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:16:12;19.27;;;10.70;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:17:29;15.65;;;10.18;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:18:31;19.85;;;10.73;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:19:33;16.25;;;8.50;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:20:34;17.70;;;9.27;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:21:35;18.75;;;10.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:22:38;35.88;;;17.08;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:23:39;25.40;;;13.05;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:24:42;39.10;;;19.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:25:43;23.35;;;13.93;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:26:44;27.70;;;14.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:27:57;19.27;;;10.95;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:29:00;27.00;;;14.77;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:32:44;21.08;;;10.65;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:33:45;24.95;;;12.38;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:36:27;26.50;;;12.40;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:37:45;49.50;;;22.17;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:43:34;134.68;;;54.17;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:44:36;56.78;;;31.90;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:45:42;51.05;;;27.48;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:46:48;43.92;;;21.85;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:47:50;50.58;;;28.13;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:48:52;42.58;;;24.35;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:49:54;26.60;;;13.77;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:50:59;23.38;;;14.57;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:52:01;26.42;;;11.82;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:53:02;22.10;;;11.07;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:54:06;20.77;;;9.68;;
51754;SDS011;37829;50.370;30.428;2022-12-18T13:55:14;22.30;;;11.10;;