sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68700;SDS011;55682;51.114;5.882;2023-07-13T00:02:23;1.53;;;1.53;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:04:52;1.36;;;1.36;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:07:17;1.51;;;1.51;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:09:46;1.39;;;1.39;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:12:27;1.39;;;1.39;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:14:57;1.53;;;1.51;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:17:25;1.63;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:19:52;1.59;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:22:19;1.66;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:24:44;1.74;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:27:11;1.63;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:29:37;1.56;;;1.51;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:32:04;1.99;;;1.89;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:34:31;1.90;;;1.83;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:36:57;1.59;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:39:23;1.64;;;1.60;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:41:49;1.61;;;1.57;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:44:17;1.55;;;1.51;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:46:43;1.58;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:49:10;1.51;;;1.47;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:54:15;1.59;;;1.58;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:56:47;1.64;;;1.61;;
68700;SDS011;55682;51.114;5.882;2023-07-13T00:59:17;1.63;;;1.60;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:01:46;1.64;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:04:13;1.63;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:06:40;1.56;;;1.55;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:09:09;1.56;;;1.56;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:11:37;1.55;;;1.55;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:14:03;1.47;;;1.47;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:16:34;1.53;;;1.52;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:19:03;1.56;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:21:52;1.68;;;1.64;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:24:18;1.52;;;1.48;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:26:44;1.61;;;1.55;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:29:09;1.60;;;1.55;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:31:38;1.51;;;1.51;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:34:03;1.60;;;1.60;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:36:30;1.66;;;1.63;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:38:56;1.69;;;1.65;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:41:22;1.66;;;1.62;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:43:47;1.64;;;1.60;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:46:13;1.53;;;1.50;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:48:39;1.57;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:51:05;1.64;;;1.61;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:53:30;1.42;;;1.39;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:55:56;1.50;;;1.48;;
68700;SDS011;55682;51.114;5.882;2023-07-13T01:58:22;1.72;;;1.68;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:00:49;1.53;;;1.51;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:03:15;1.52;;;1.52;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:05:43;1.70;;;1.68;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:08:10;1.69;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:10:36;1.52;;;1.51;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:13:04;1.62;;;1.62;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:15:31;1.57;;;1.55;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:17:57;1.56;;;1.49;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:20:24;2.01;;;1.88;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:22:51;1.87;;;1.76;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:25:20;1.86;;;1.76;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:27:48;1.52;;;1.46;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:30:16;1.68;;;1.63;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:32:42;1.68;;;1.63;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:35:08;1.67;;;1.61;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:37:36;1.79;;;1.71;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:40:02;1.73;;;1.62;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:42:35;1.99;;;1.90;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:45:00;1.73;;;1.65;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:47:26;1.78;;;1.71;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:49:52;1.88;;;1.78;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:52:18;1.86;;;1.76;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:54:44;1.74;;;1.66;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:57:09;1.72;;;1.65;;
68700;SDS011;55682;51.114;5.882;2023-07-13T02:59:35;1.89;;;1.82;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:02:02;1.92;;;1.87;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:04:29;1.75;;;1.69;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:06:54;1.77;;;1.76;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:09:26;1.66;;;1.65;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:11:53;1.75;;;1.75;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:14:31;1.86;;;1.82;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:16:58;1.87;;;1.83;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:19:27;1.60;;;1.58;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:21:54;1.69;;;1.69;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:24:20;1.69;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:26:46;1.82;;;1.79;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:29:12;1.69;;;1.65;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:31:37;1.90;;;1.85;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:34:03;1.91;;;1.85;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:36:30;1.83;;;1.77;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:39:02;1.77;;;1.71;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:41:36;1.78;;;1.74;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:44:02;1.64;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:46:29;2.11;;;2.03;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:48:55;1.95;;;1.89;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:51:21;1.99;;;1.95;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:53:47;1.92;;;1.90;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:56:15;1.84;;;1.81;;
68700;SDS011;55682;51.114;5.882;2023-07-13T03:58:44;1.69;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:01:18;1.95;;;1.93;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:03:46;1.68;;;1.66;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:06:24;1.89;;;1.85;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:08:59;1.89;;;1.87;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:11:27;2.08;;;2.02;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:13:56;1.95;;;1.87;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:16:22;2.06;;;1.94;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:18:49;1.79;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:21:16;2.17;;;2.04;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:23:42;2.05;;;1.92;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:26:08;2.15;;;2.05;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:28:34;1.94;;;1.88;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:31:00;2.04;;;1.99;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:33:27;2.05;;;1.98;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:35:53;1.95;;;1.89;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:38:22;2.00;;;1.94;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:40:54;2.06;;;1.99;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:43:20;2.00;;;1.96;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:45:46;2.18;;;2.11;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:48:12;2.30;;;2.18;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:50:38;2.10;;;2.00;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:53:04;1.99;;;1.90;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:55:30;2.32;;;2.22;;
68700;SDS011;55682;51.114;5.882;2023-07-13T04:57:57;2.31;;;2.23;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:00:26;2.38;;;2.26;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:02:53;2.27;;;2.20;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:05:23;2.25;;;2.16;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:07:49;2.12;;;2.00;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:10:15;2.37;;;2.24;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:12:41;2.39;;;2.27;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:15:07;2.35;;;2.25;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:17:33;2.26;;;2.20;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:19:59;2.23;;;2.17;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:22:24;2.33;;;2.29;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:24:50;2.42;;;2.37;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:27:16;2.47;;;2.45;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:29:42;2.49;;;2.44;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:32:07;2.46;;;2.42;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:34:33;2.68;;;2.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:36:59;2.73;;;2.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:39:25;2.67;;;2.60;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:41:52;3.29;;;3.16;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:44:18;3.04;;;2.90;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:46:44;3.17;;;3.02;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:49:10;2.92;;;2.79;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:51:36;2.69;;;2.56;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:54:02;2.42;;;2.31;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:56:28;2.74;;;2.60;;
68700;SDS011;55682;51.114;5.882;2023-07-13T05:58:54;2.78;;;2.64;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:01:21;2.54;;;2.41;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:03:48;2.70;;;2.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:06:15;2.66;;;2.50;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:08:42;2.85;;;2.72;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:11:09;2.68;;;2.57;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:13:40;2.65;;;2.46;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:16:06;2.53;;;2.33;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:18:34;3.03;;;2.81;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:21:14;2.73;;;2.53;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:23:43;2.58;;;2.39;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:26:09;2.61;;;2.48;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:28:36;2.48;;;2.35;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:31:04;2.81;;;2.64;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:33:34;2.95;;;2.72;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:36:02;2.98;;;2.70;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:38:29;2.98;;;2.68;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:40:54;3.24;;;2.90;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:43:20;3.05;;;2.81;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:45:46;2.74;;;2.58;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:48:15;3.27;;;3.04;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:50:42;3.10;;;2.92;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:53:09;2.67;;;2.56;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:55:36;2.69;;;2.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T06:58:02;2.94;;;2.79;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:00:28;3.07;;;2.90;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:02:54;2.82;;;2.68;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:05:20;3.21;;;3.09;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:07:50;3.17;;;2.96;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:10:18;3.43;;;3.13;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:12:45;3.44;;;3.16;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:15:11;3.15;;;2.92;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:17:38;3.60;;;3.41;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:20:03;3.13;;;3.00;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:22:30;3.35;;;3.20;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:24:56;3.10;;;2.99;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:27:22;2.98;;;2.87;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:29:49;3.27;;;3.10;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:32:14;3.39;;;3.19;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:34:40;3.13;;;2.96;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:37:06;3.56;;;3.38;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:39:31;3.65;;;3.42;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:41:58;3.17;;;3.00;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:44:23;3.42;;;3.25;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:46:49;2.99;;;2.88;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:49:15;3.09;;;2.95;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:51:41;3.26;;;3.11;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:54:07;3.54;;;3.36;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:56:32;3.31;;;3.18;;
68700;SDS011;55682;51.114;5.882;2023-07-13T07:58:58;3.06;;;2.95;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:01:24;3.33;;;3.25;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:03:50;3.18;;;3.06;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:06:16;3.17;;;3.10;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:08:44;3.66;;;3.50;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:11:10;3.60;;;3.46;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:13:36;3.70;;;3.55;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:16:04;2.85;;;2.78;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:18:31;3.19;;;3.15;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:20:57;3.01;;;2.99;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:23:24;3.21;;;3.21;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:25:54;2.81;;;2.81;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:28:21;3.17;;;3.16;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:30:47;3.22;;;3.22;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:33:14;2.71;;;2.71;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:35:47;2.72;;;2.72;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:38:13;2.67;;;2.65;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:40:40;2.41;;;2.39;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:43:15;2.53;;;2.53;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:45:44;2.59;;;2.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:48:17;2.65;;;2.61;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:50:49;2.71;;;2.70;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:53:29;2.95;;;2.95;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:56:09;2.84;;;2.84;;
68700;SDS011;55682;51.114;5.882;2023-07-13T08:58:42;2.55;;;2.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:01:28;2.82;;;2.81;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:06:34;2.50;;;2.50;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:09:20;2.44;;;2.44;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:18:01;2.51;;;2.46;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:20:42;2.49;;;2.46;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:23:22;2.80;;;2.79;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:25:51;2.56;;;2.53;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:28:25;2.45;;;2.44;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:33:28;2.51;;;2.51;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:35:56;2.37;;;2.37;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:38:24;2.35;;;2.35;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:43:38;1.97;;;1.97;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:46:04;2.28;;;2.28;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:48:45;2.05;;;2.05;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:51:14;2.20;;;2.20;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:53:42;2.09;;;2.08;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:56:20;2.16;;;2.15;;
68700;SDS011;55682;51.114;5.882;2023-07-13T09:58:53;2.19;;;2.19;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:01:31;2.11;;;2.10;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:04:00;2.45;;;2.39;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:06:25;2.25;;;2.18;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:08:52;2.20;;;2.14;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:16:20;2.23;;;2.21;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:18:48;2.14;;;2.14;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:21:19;2.03;;;2.03;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:23:51;2.02;;;2.02;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:26:25;1.70;;;1.70;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:28:59;1.86;;;1.86;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:31:34;1.95;;;1.95;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:34:04;1.85;;;1.85;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:36:32;1.78;;;1.78;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:39:04;2.01;;;2.01;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:41:33;1.64;;;1.64;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:44:06;1.77;;;1.77;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:47:07;2.05;;;2.05;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:49:39;1.86;;;1.86;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:55:31;1.67;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T10:58:11;1.79;;;1.79;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:00:44;1.83;;;1.83;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:03:15;1.83;;;1.83;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:05:47;1.40;;;1.40;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:08:20;1.78;;;1.78;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:10:57;1.81;;;1.81;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:13:57;1.76;;;1.76;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:19:08;1.83;;;1.83;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:21:29;1.54;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:31:57;1.52;;;1.52;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:34:36;1.34;;;1.34;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:37:08;1.36;;;1.36;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:39:41;1.31;;;1.31;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:42:10;1.20;;;1.20;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:44:45;1.41;;;1.41;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:47:20;1.25;;;1.24;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:49:52;1.40;;;1.40;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:52:25;1.38;;;1.38;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:55:03;1.51;;;1.51;;
68700;SDS011;55682;51.114;5.882;2023-07-13T11:58:04;1.98;;;1.98;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:00:29;1.58;;;1.58;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:02:59;1.58;;;1.58;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:05:27;1.42;;;1.42;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:07:56;1.29;;;1.29;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:10:26;1.25;;;1.25;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:12:58;1.48;;;1.48;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:18:18;1.23;;;1.23;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:20:46;1.34;;;1.34;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:25:54;1.27;;;1.27;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:28:21;1.56;;;1.56;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:31:03;1.80;;;1.80;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:33:32;1.41;;;1.41;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:36:02;1.48;;;1.48;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:38:31;1.21;;;1.21;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:40:58;1.49;;;1.49;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:43:26;1.53;;;1.53;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:46:01;1.59;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:48:41;1.53;;;1.53;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:51:11;1.59;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:53:40;1.67;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:56:08;1.66;;;1.66;;
68700;SDS011;55682;51.114;5.882;2023-07-13T12:58:48;1.55;;;1.55;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:01:20;1.47;;;1.47;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:03:49;1.40;;;1.40;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:08:53;1.48;;;1.48;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:11:22;1.31;;;1.31;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:13:49;1.41;;;1.41;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:16:20;1.57;;;1.57;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:18:52;1.44;;;1.44;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:21:22;1.38;;;1.38;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:23:50;1.34;;;1.34;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:26:17;1.64;;;1.64;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:28:45;1.42;;;1.42;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:31:13;1.46;;;1.46;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:33:40;1.64;;;1.64;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:36:15;1.49;;;1.49;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:38:44;1.44;;;1.44;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:41:11;1.65;;;1.65;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:43:39;1.35;;;1.35;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:46:24;1.52;;;1.52;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:48:54;1.45;;;1.45;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:51:21;1.52;;;1.52;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:53:49;1.40;;;1.40;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:56:16;1.50;;;1.50;;
68700;SDS011;55682;51.114;5.882;2023-07-13T13:58:44;1.54;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:01:20;1.59;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:03:49;1.65;;;1.65;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:06:17;1.61;;;1.61;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:08:43;1.69;;;1.69;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:11:13;1.81;;;1.81;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:13:45;1.57;;;1.57;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:16:16;1.54;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:18:44;1.35;;;1.35;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:21:11;1.38;;;1.38;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:23:43;1.27;;;1.27;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:26:12;1.42;;;1.42;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:28:44;1.41;;;1.41;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:31:14;1.39;;;1.39;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:33:41;1.47;;;1.47;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:36:16;1.56;;;1.56;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:38:56;1.49;;;1.49;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:41:23;1.54;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:43:49;1.58;;;1.58;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:46:18;1.70;;;1.70;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:48:58;1.56;;;1.56;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:51:28;1.57;;;1.57;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:53:55;1.66;;;1.66;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:56:21;1.77;;;1.77;;
68700;SDS011;55682;51.114;5.882;2023-07-13T14:58:47;1.67;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:01:13;1.58;;;1.58;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:03:43;1.73;;;1.73;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:06:11;1.67;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:08:38;1.69;;;1.69;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:11:06;1.48;;;1.48;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:13:33;1.62;;;1.62;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:16:00;1.54;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:18:26;1.47;;;1.47;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:20:53;1.64;;;1.64;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:23:21;1.53;;;1.53;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:25:48;1.55;;;1.55;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:28:15;1.54;;;1.54;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:30:42;1.60;;;1.60;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:33:15;1.67;;;1.67;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:35:47;1.59;;;1.59;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:38:20;1.61;;;1.61;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:40:49;1.64;;;1.64;;
68700;SDS011;55682;51.114;5.882;2023-07-13T15:43:16;1.61;;;1.61;;