sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10472;DHT22;5283;48.876;8.962;2023-09-30T00:01:47;16.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:04:14;16.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:06:41;16.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:09:07;15.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:11:34;15.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:14:01;15.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:16:28;15.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:18:55;15.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:21:22;15.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:23:48;15.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:26:15;15.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:28:42;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:31:09;15.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:33:37;15.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:36:08;15.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:38:36;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:41:03;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:43:30;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:46:22;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:48:53;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:51:20;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:53:47;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:56:15;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T00:58:43;15.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:01:11;15.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:03:38;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:06:06;15.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:08:32;15.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:11:00;15.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:13:35;15.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:16:09;15.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:18:36;15.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:21:05;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:23:32;15.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:26:03;15.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:28:30;15.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:30:58;15.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:33:25;15.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:35:52;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:38:19;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:40:47;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:43:14;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:45:42;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:48:09;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:50:40;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:53:07;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:55:34;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T01:58:01;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:00:28;15.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:02:55;15.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:05:23;15.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:07:50;15.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:10:17;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:12:47;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:15:14;14.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:17:42;14.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:20:12;14.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:22:42;14.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:25:10;14.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:27:40;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:30:11;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:32:42;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:35:09;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:37:40;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:40:08;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:42:38;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:45:07;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:47:35;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:50:02;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:52:31;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:55:00;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:57:27;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T02:59:54;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:02:21;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:04:48;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:07:20;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:09:47;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:12:14;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:14:41;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:17:09;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:19:38;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:22:05;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:24:32;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:26:59;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:29:25;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:31:52;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:34:19;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:36:46;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:39:13;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:41:41;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:44:08;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:46:35;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:49:02;14.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:51:29;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:53:56;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:56:22;14.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T03:58:49;14.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:01:16;14.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:03:50;14.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:06:16;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:08:43;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:11:10;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:13:44;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:16:11;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:18:38;13.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:21:07;13.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:23:34;13.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:26:03;13.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:28:30;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:30:57;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:33:24;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:35:51;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:38:18;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:40:45;13.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:43:14;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:45:41;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:48:08;13.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:50:34;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:53:01;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:55:28;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T04:57:56;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:00:23;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:02:51;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:05:21;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:07:48;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:10:15;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:12:43;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:15:13;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:17:42;13.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:20:12;13.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:22:40;13.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:25:15;13.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:27:45;12.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:30:15;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:32:42;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:35:09;12.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:37:40;12.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:40:07;12.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:42:44;12.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:45:11;12.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:47:42;12.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:50:09;12.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:52:35;12.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:55:04;12.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:57:31;12.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T05:59:58;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:02:24;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:04:51;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:07:20;12.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:09:46;12.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:12:16;12.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:14:43;12.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:17:10;12.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:19:37;13.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:22:04;13.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:24:31;13.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:26:58;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:29:24;13.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:31:51;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:34:18;13.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:36:44;13.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:39:11;13.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:41:38;14.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:44:05;14.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:46:32;14.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:48:59;14.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:51:26;14.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:53:53;14.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:56:20;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T06:58:46;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:01:16;14.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:03:45;15.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:06:12;15.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:08:39;15.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:11:05;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:13:32;15.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:15:58;15.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:18:25;15.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:20:52;15.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:23:19;15.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:25:47;15.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:28:14;16.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:30:41;16.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:33:08;16.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:35:35;16.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:38:03;16.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:40:30;16.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:42:57;16.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:45:24;16.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:47:51;16.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:50:17;16.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:52:44;16.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:55:12;16.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T07:57:41;16.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:00:09;16.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:02:41;16.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:05:09;16.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:07:36;16.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:10:03;16.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:12:31;17.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:14:59;17.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:17:25;17.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:19:52;17.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:22:19;17.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:24:45;17.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:27:12;17.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:29:40;18.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:32:07;18.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:34:33;18.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:37:00;18.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:39:27;18.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:41:55;18.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:44:22;18.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:46:50;18.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:49:18;18.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:51:46;18.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:54:15;18.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:56:45;18.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T08:59:14;18.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:01:41;18.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:04:08;18.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:06:35;18.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:11:44;18.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:14:11;18.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:16:56;17.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:19:23;17.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:21:57;18.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:24:32;18.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:27:10;18.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:29:39;18.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:32:14;18.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:34:44;18.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:37:18;19.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:42:24;18.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:44:57;19.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:47:24;19.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:49:52;19.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:52:20;19.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:54:47;19.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:57:16;19.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T09:59:44;19.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:02:15;19.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:04:46;19.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:07:22;19.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:09:52;18.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:12:19;19.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:14:48;19.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:17:15;19.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:20:06;19.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:22:34;19.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:25:33;19.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:28:54;19.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:31:20;19.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:36:35;19.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:39:03;20.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:51:58;20.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:54:32;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:57:00;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T10:59:28;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:01:59;20.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:04:25;20.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:06:55;20.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:09:22;20.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:11:51;20.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:14:29;19.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:17:01;19.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:19:37;19.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:22:13;19.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:24:40;19.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:27:07;19.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:29:35;19.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:32:02;19.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:34:36;19.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:37:04;19.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:39:32;19.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:42:00;19.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:44:27;19.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:46:59;19.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:49:35;20.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:52:04;20.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:54:41;20.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:57:11;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T11:59:38;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:02:09;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:04:39;21.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:07:06;21.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:09:36;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:12:07;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:14:36;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:17:02;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:19:29;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:21:56;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:24:23;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:26:51;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:29:19;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:31:47;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:34:16;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:36:44;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:39:11;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:41:41;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:44:10;20.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:46:37;20.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:49:06;20.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:51:34;20.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:54:01;20.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:56:28;20.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T12:58:56;20.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:01:23;20.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:03:50;20.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:06:19;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:08:46;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:11:13;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:13:40;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:16:10;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:18:38;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:21:05;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:23:33;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:26:00;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:28:27;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:30:54;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:33:21;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:35:48;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:38:15;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:40:42;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:43:09;20.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:45:37;20.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:48:04;20.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:50:31;20.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:52:58;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:55:27;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T13:57:54;21.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:00:21;21.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:02:48;21.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:05:14;21.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:07:42;21.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:10:09;21.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:12:39;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:15:07;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:17:34;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:20:01;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:22:29;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:24:55;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:27:22;20.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:29:49;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:32:16;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:34:42;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:37:09;21.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:39:36;21.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:42:03;21.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:44:29;21.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:46:56;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:49:24;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:51:50;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:54:17;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:56:44;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T14:59:12;20.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:01:39;20.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:04:06;20.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:06:35;20.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:09:03;20.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:11:30;20.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:13:57;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:16:24;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:18:51;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:21:18;21.00;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:23:46;20.80;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:26:13;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:28:39;21.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:31:06;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:33:34;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:36:14;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:38:43;21.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:41:13;21.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:43:40;21.20;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:46:08;21.10;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:48:35;20.90;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:51:01;20.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:53:28;20.70;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:56:00;20.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T15:58:28;20.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T16:00:55;20.30;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T16:03:22;20.40;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T16:05:49;20.50;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T16:08:16;20.60;99.90
10472;DHT22;5283;48.876;8.962;2023-09-30T16:10:46;20.40;99.90