sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6810;DHT22;3443;48.812;9.112;2023-04-06T00:01:10;1.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:03:36;1.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:06:01;1.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:08:27;1.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:10:53;1.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:13:18;1.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:15:44;1.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:18:10;1.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:20:35;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:23:01;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:25:27;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:27:52;1.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:30:18;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:32:44;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:35:10;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:37:36;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:40:01;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:42:27;1.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:44:58;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:47:24;1.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:49:51;1.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:52:17;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:54:43;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:57:13;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T00:59:39;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:02:06;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:04:33;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:06:59;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:09:27;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:11:54;1.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:14:21;1.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:16:47;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:19:13;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:21:40;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:24:07;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:26:33;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:28:59;1.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:31:25;1.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:33:51;1.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:36:18;1.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:38:43;1.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:41:10;1.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:43:36;1.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:46:01;1.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:48:27;0.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:50:54;0.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:53:19;0.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:55:45;0.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T01:58:11;0.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:00:36;0.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:03:02;0.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:05:30;0.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:07:56;0.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:10:21;0.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:12:47;0.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:15:13;0.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:17:39;0.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:20:06;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:22:31;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:24:57;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:27:22;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:29:48;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:32:14;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:34:39;0.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:37:05;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:39:31;0.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:41:56;0.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:44:22;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:46:48;0.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:49:14;0.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:51:39;0.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:54:05;0.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:56:31;0.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T02:58:56;0.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:01:22;0.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:03:47;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:06:13;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:08:39;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:11:04;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:13:30;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:15:56;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:18:23;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:20:50;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:23:16;0.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:25:41;0.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:28:07;0.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:30:34;0.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:33:00;0.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:35:25;0.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:37:51;0.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:40:16;0.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:42:42;0.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:45:08;0.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:47:34;0.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:49:59;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:52:25;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:54:51;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:57:17;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T03:59:43;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:02:08;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:04:34;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:06:59;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:09:25;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:11:51;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:14:16;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:16:42;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:19:08;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:21:33;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:23:59;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:26:24;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:28:50;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:31:16;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:33:43;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:36:09;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:38:35;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:41:01;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:43:27;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:45:52;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:48:18;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:50:43;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:53:09;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:55:35;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T04:58:00;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:00:27;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:02:53;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:05:19;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:07:44;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:10:10;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:12:37;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:15:03;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:17:29;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:19:54;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:22:20;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:24:46;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:27:12;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:29:37;-0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:32:03;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:34:29;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:36:54;0.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:39:20;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:41:46;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:44:11;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:46:37;0.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:49:03;0.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:51:28;0.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:53:54;0.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:56:19;0.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T05:58:45;0.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:01:11;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:03:37;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:06:03;0.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:08:29;0.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:10:55;0.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:13:24;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:15:50;0.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:18:16;0.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:20:41;0.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:23:07;0.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:25:33;1.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:27:59;1.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:30:25;1.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:32:51;1.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:35:17;1.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:37:43;1.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:40:09;1.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:42:36;1.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:45:02;1.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:47:27;1.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:49:53;1.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:52:19;1.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:54:44;2.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:57:10;2.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T06:59:36;2.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:02:01;2.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:04:27;2.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:06:52;2.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:09:19;2.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:11:44;2.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:14:10;2.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:16:37;3.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:19:02;3.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:21:28;3.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:23:54;3.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:26:20;3.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:28:45;3.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:31:11;4.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:33:37;4.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:36:03;4.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:38:28;4.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:40:54;4.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:43:19;4.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:45:45;4.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:48:11;5.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:50:36;5.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:53:02;5.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:55:28;5.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T07:57:53;5.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:00:19;5.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:02:45;5.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:05:11;5.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:07:36;6.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:10:03;6.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:12:28;6.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:14:54;6.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:17:20;6.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:19:46;7.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:22:12;7.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:24:37;7.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:27:03;7.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:29:29;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:31:54;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:34:21;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:36:46;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:39:12;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:41:41;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:44:06;8.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:46:32;8.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:48:59;8.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:51:26;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:53:53;9.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:56:21;9.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T08:58:47;9.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T09:01:14;9.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T09:03:43;9.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T09:06:10;9.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T09:08:39;9.90;99.60
6810;DHT22;3443;48.812;9.112;2023-04-06T09:11:06;10.00;97.90
6810;DHT22;3443;48.812;9.112;2023-04-06T09:13:32;10.00;96.80
6810;DHT22;3443;48.812;9.112;2023-04-06T09:16:09;10.00;96.20
6810;DHT22;3443;48.812;9.112;2023-04-06T09:18:35;10.10;95.90
6810;DHT22;3443;48.812;9.112;2023-04-06T09:21:01;10.10;95.30
6810;DHT22;3443;48.812;9.112;2023-04-06T09:23:27;10.10;96.30
6810;DHT22;3443;48.812;9.112;2023-04-06T09:28:50;10.10;94.70
6810;DHT22;3443;48.812;9.112;2023-04-06T09:31:21;10.10;95.00
6810;DHT22;3443;48.812;9.112;2023-04-06T09:33:47;10.20;94.30
6810;DHT22;3443;48.812;9.112;2023-04-06T09:36:13;10.20;93.90
6810;DHT22;3443;48.812;9.112;2023-04-06T09:39:02;10.20;93.50
6810;DHT22;3443;48.812;9.112;2023-04-06T09:41:30;10.20;93.50
6810;DHT22;3443;48.812;9.112;2023-04-06T09:44:04;10.30;93.70
6810;DHT22;3443;48.812;9.112;2023-04-06T09:49:04;10.50;92.00
6810;DHT22;3443;48.812;9.112;2023-04-06T09:51:31;10.40;90.40
6810;DHT22;3443;48.812;9.112;2023-04-06T09:54:01;10.50;91.40
6810;DHT22;3443;48.812;9.112;2023-04-06T09:56:39;10.30;91.10
6810;DHT22;3443;48.812;9.112;2023-04-06T09:59:10;10.30;92.10
6810;DHT22;3443;48.812;9.112;2023-04-06T10:01:39;10.50;91.40
6810;DHT22;3443;48.812;9.112;2023-04-06T10:06:35;10.90;89.30
6810;DHT22;3443;48.812;9.112;2023-04-06T10:09:03;11.00;86.10
6810;DHT22;3443;48.812;9.112;2023-04-06T10:11:30;10.70;84.50
6810;DHT22;3443;48.812;9.112;2023-04-06T10:13:56;10.70;83.60
6810;DHT22;3443;48.812;9.112;2023-04-06T10:16:22;10.70;82.60
6810;DHT22;3443;48.812;9.112;2023-04-06T10:21:52;10.60;85.60
6810;DHT22;3443;48.812;9.112;2023-04-06T10:24:19;10.70;87.80
6810;DHT22;3443;48.812;9.112;2023-04-06T10:27:06;10.90;88.20
6810;DHT22;3443;48.812;9.112;2023-04-06T10:29:45;10.90;88.00
6810;DHT22;3443;48.812;9.112;2023-04-06T10:32:12;11.00;87.80
6810;DHT22;3443;48.812;9.112;2023-04-06T10:34:37;11.10;86.50
6810;DHT22;3443;48.812;9.112;2023-04-06T10:37:14;11.30;89.20
6810;DHT22;3443;48.812;9.112;2023-04-06T10:39:53;11.40;85.30
6810;DHT22;3443;48.812;9.112;2023-04-06T10:42:36;11.40;86.40
6810;DHT22;3443;48.812;9.112;2023-04-06T10:45:06;11.50;87.10
6810;DHT22;3443;48.812;9.112;2023-04-06T10:47:42;11.60;84.90
6810;DHT22;3443;48.812;9.112;2023-04-06T10:50:08;11.30;82.10
6810;DHT22;3443;48.812;9.112;2023-04-06T10:52:33;11.10;83.60
6810;DHT22;3443;48.812;9.112;2023-04-06T10:54:59;11.30;83.90
6810;DHT22;3443;48.812;9.112;2023-04-06T10:57:28;11.40;82.80
6810;DHT22;3443;48.812;9.112;2023-04-06T10:59:54;11.50;84.60
6810;DHT22;3443;48.812;9.112;2023-04-06T11:02:20;11.50;82.40
6810;DHT22;3443;48.812;9.112;2023-04-06T11:04:57;11.50;82.70
6810;DHT22;3443;48.812;9.112;2023-04-06T11:07:26;11.60;83.20
6810;DHT22;3443;48.812;9.112;2023-04-06T11:09:53;11.70;82.10
6810;DHT22;3443;48.812;9.112;2023-04-06T11:12:26;11.70;79.20
6810;DHT22;3443;48.812;9.112;2023-04-06T11:14:54;11.60;80.00
6810;DHT22;3443;48.812;9.112;2023-04-06T11:17:25;11.70;81.50
6810;DHT22;3443;48.812;9.112;2023-04-06T11:19:51;11.70;81.80
6810;DHT22;3443;48.812;9.112;2023-04-06T11:22:17;11.80;82.80
6810;DHT22;3443;48.812;9.112;2023-04-06T11:24:42;12.00;81.30
6810;DHT22;3443;48.812;9.112;2023-04-06T11:27:08;12.20;83.60
6810;DHT22;3443;48.812;9.112;2023-04-06T11:29:34;12.40;79.30
6810;DHT22;3443;48.812;9.112;2023-04-06T11:32:05;12.40;77.30
6810;DHT22;3443;48.812;9.112;2023-04-06T11:34:34;12.10;76.00
6810;DHT22;3443;48.812;9.112;2023-04-06T11:37:03;12.20;77.30
6810;DHT22;3443;48.812;9.112;2023-04-06T11:39:31;12.20;77.90
6810;DHT22;3443;48.812;9.112;2023-04-06T11:42:01;12.30;79.30
6810;DHT22;3443;48.812;9.112;2023-04-06T11:44:36;12.30;77.90
6810;DHT22;3443;48.812;9.112;2023-04-06T11:47:05;12.40;76.90
6810;DHT22;3443;48.812;9.112;2023-04-06T11:49:32;12.50;79.90
6810;DHT22;3443;48.812;9.112;2023-04-06T11:51:59;12.40;77.70
6810;DHT22;3443;48.812;9.112;2023-04-06T11:54:35;12.40;76.70
6810;DHT22;3443;48.812;9.112;2023-04-06T11:57:03;12.60;77.30
6810;DHT22;3443;48.812;9.112;2023-04-06T11:59:29;12.80;76.50
6810;DHT22;3443;48.812;9.112;2023-04-06T12:01:56;12.80;75.60
6810;DHT22;3443;48.812;9.112;2023-04-06T12:04:22;12.80;74.30
6810;DHT22;3443;48.812;9.112;2023-04-06T12:06:48;12.70;75.10
6810;DHT22;3443;48.812;9.112;2023-04-06T12:09:14;12.70;74.30
6810;DHT22;3443;48.812;9.112;2023-04-06T12:11:39;12.80;74.70
6810;DHT22;3443;48.812;9.112;2023-04-06T12:14:06;12.80;72.70
6810;DHT22;3443;48.812;9.112;2023-04-06T12:16:33;12.80;71.60
6810;DHT22;3443;48.812;9.112;2023-04-06T12:18:59;12.90;72.60
6810;DHT22;3443;48.812;9.112;2023-04-06T12:21:27;12.90;71.70
6810;DHT22;3443;48.812;9.112;2023-04-06T12:23:54;13.00;74.90
6810;DHT22;3443;48.812;9.112;2023-04-06T12:26:20;13.10;74.30
6810;DHT22;3443;48.812;9.112;2023-04-06T12:28:46;13.20;73.50
6810;DHT22;3443;48.812;9.112;2023-04-06T12:31:18;13.20;72.40
6810;DHT22;3443;48.812;9.112;2023-04-06T12:33:49;13.40;71.60
6810;DHT22;3443;48.812;9.112;2023-04-06T12:36:15;13.40;71.20
6810;DHT22;3443;48.812;9.112;2023-04-06T12:41:11;13.50;70.20
6810;DHT22;3443;48.812;9.112;2023-04-06T12:43:37;13.50;68.60
6810;DHT22;3443;48.812;9.112;2023-04-06T12:46:03;13.50;68.10
6810;DHT22;3443;48.812;9.112;2023-04-06T12:48:29;13.50;67.80
6810;DHT22;3443;48.812;9.112;2023-04-06T12:51:00;13.40;67.40
6810;DHT22;3443;48.812;9.112;2023-04-06T12:53:26;13.30;69.70
6810;DHT22;3443;48.812;9.112;2023-04-06T12:55:52;13.30;69.20
6810;DHT22;3443;48.812;9.112;2023-04-06T12:58:19;13.40;71.30
6810;DHT22;3443;48.812;9.112;2023-04-06T13:00:44;13.30;69.90
6810;DHT22;3443;48.812;9.112;2023-04-06T13:03:10;13.40;70.00
6810;DHT22;3443;48.812;9.112;2023-04-06T13:05:37;13.30;69.20
6810;DHT22;3443;48.812;9.112;2023-04-06T13:08:08;13.50;70.10
6810;DHT22;3443;48.812;9.112;2023-04-06T13:10:34;13.80;70.00
6810;DHT22;3443;48.812;9.112;2023-04-06T13:13:00;13.90;67.70
6810;DHT22;3443;48.812;9.112;2023-04-06T13:15:25;14.10;68.60
6810;DHT22;3443;48.812;9.112;2023-04-06T13:17:51;14.20;67.10
6810;DHT22;3443;48.812;9.112;2023-04-06T16:50:22;12.00;81.00
6810;DHT22;3443;48.812;9.112;2023-04-06T16:52:47;11.80;87.70
6810;DHT22;3443;48.812;9.112;2023-04-06T20:59:32;9.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:01:57;9.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:04:23;9.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:06:48;8.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:09:14;8.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:11:40;8.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:14:06;8.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:16:31;8.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:18:57;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:21:22;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:23:50;8.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:26:17;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:28:42;8.50;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:31:08;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:33:34;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:36:06;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:38:32;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:40:59;8.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:43:25;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:45:51;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:48:16;8.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:50:42;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:53:08;8.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:55:34;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T21:57:59;8.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:00:25;7.90;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:02:50;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:05:16;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:07:44;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:10:10;7.80;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:12:36;7.70;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:15:02;7.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:17:28;7.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:19:53;7.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:22:19;7.60;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:24:45;7.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:27:11;7.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:29:36;7.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:32:03;7.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:34:28;7.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:36:54;7.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:39:19;7.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:41:45;7.40;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:44:11;7.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:46:36;7.30;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:49:02;7.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:51:28;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:53:54;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:56:19;7.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T22:58:46;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:01:12;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:03:37;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:06:03;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:08:28;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:10:54;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:13:19;7.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:15:45;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:18:11;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:20:36;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:23:03;7.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:25:28;7.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:27:54;7.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:30:20;7.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:32:46;7.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:35:11;7.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:37:37;7.00;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:40:03;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:42:29;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:44:54;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:47:20;7.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:49:45;7.20;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:52:11;7.10;99.90
6810;DHT22;3443;48.812;9.112;2023-04-06T23:54:37;7.10;99.90