sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72320;SHT30;60269;52.502;16.732;2023-09-07T00:01:50;14.28;94.32
72320;SHT30;60269;52.502;16.732;2023-09-07T00:05:24;14.30;93.93
72320;SHT30;60269;52.502;16.732;2023-09-07T00:08:56;14.22;93.83
72320;SHT30;60269;52.502;16.732;2023-09-07T00:12:28;14.10;93.90
72320;SHT30;60269;52.502;16.732;2023-09-07T00:16:02;14.04;94.22
72320;SHT30;60269;52.502;16.732;2023-09-07T00:19:35;14.01;94.21
72320;SHT30;60269;52.502;16.732;2023-09-07T00:23:08;13.99;94.38
72320;SHT30;60269;52.502;16.732;2023-09-07T00:26:40;14.00;94.37
72320;SHT30;60269;52.502;16.732;2023-09-07T00:30:13;14.00;94.44
72320;SHT30;60269;52.502;16.732;2023-09-07T00:33:46;13.97;94.71
72320;SHT30;60269;52.502;16.732;2023-09-07T00:37:18;13.84;94.64
72320;SHT30;60269;52.502;16.732;2023-09-07T00:40:50;13.69;95.12
72320;SHT30;60269;52.502;16.732;2023-09-07T00:44:22;13.66;95.79
72320;SHT30;60269;52.502;16.732;2023-09-07T00:47:54;13.70;95.19
72320;SHT30;60269;52.502;16.732;2023-09-07T00:51:26;13.61;95.43
72320;SHT30;60269;52.502;16.732;2023-09-07T00:54:59;13.53;95.91
72320;SHT30;60269;52.502;16.732;2023-09-07T00:58:33;13.61;95.92
72320;SHT30;60269;52.502;16.732;2023-09-07T01:02:05;13.53;96.01
72320;SHT30;60269;52.502;16.732;2023-09-07T01:05:47;13.53;96.21
72320;SHT30;60269;52.502;16.732;2023-09-07T01:09:24;13.39;95.92
72320;SHT30;60269;52.502;16.732;2023-09-07T01:12:58;13.25;96.64
72320;SHT30;60269;52.502;16.732;2023-09-07T01:16:30;13.36;97.40
72320;SHT30;60269;52.502;16.732;2023-09-07T01:20:07;13.22;96.65
72320;SHT30;60269;52.502;16.732;2023-09-07T01:23:42;13.00;97.32
72320;SHT30;60269;52.502;16.732;2023-09-07T01:27:16;12.81;98.21
72320;SHT30;60269;52.502;16.732;2023-09-07T01:30:47;12.61;98.15
72320;SHT30;60269;52.502;16.732;2023-09-07T01:34:20;12.55;98.49
72320;SHT30;60269;52.502;16.732;2023-09-07T01:37:52;12.61;99.03
72320;SHT30;60269;52.502;16.732;2023-09-07T01:41:24;12.68;99.23
72320;SHT30;60269;52.502;16.732;2023-09-07T01:44:56;12.67;99.11
72320;SHT30;60269;52.502;16.732;2023-09-07T01:48:28;12.63;99.18
72320;SHT30;60269;52.502;16.732;2023-09-07T01:52:02;12.61;99.01
72320;SHT30;60269;52.502;16.732;2023-09-07T01:55:34;12.47;98.91
72320;SHT30;60269;52.502;16.732;2023-09-07T01:59:06;12.28;99.30
72320;SHT30;60269;52.502;16.732;2023-09-07T02:02:38;12.24;99.63
72320;SHT30;60269;52.502;16.732;2023-09-07T02:06:10;12.24;99.81
72320;SHT30;60269;52.502;16.732;2023-09-07T02:09:43;12.30;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:13:14;12.40;99.82
72320;SHT30;60269;52.502;16.732;2023-09-07T02:16:47;12.43;99.76
72320;SHT30;60269;52.502;16.732;2023-09-07T02:20:19;12.30;99.85
72320;SHT30;60269;52.502;16.732;2023-09-07T02:23:52;12.25;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:27:24;12.22;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:31:03;12.15;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:34:36;11.98;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:38:08;11.94;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:41:40;12.12;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:45:12;12.09;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:48:44;12.05;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:52:16;12.11;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:55:48;11.89;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T02:59:20;11.91;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:02:52;11.97;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:06:24;12.08;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:09:56;12.17;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:13:28;12.14;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:17:00;11.97;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:20:33;11.98;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:24:06;11.98;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:27:38;11.87;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:31:10;11.74;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:34:42;11.77;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:38:14;11.68;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:41:46;11.66;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:45:18;11.66;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:48:50;11.68;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:52:22;11.75;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:55:56;11.63;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T03:59:29;11.57;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:03:05;11.47;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:06:38;11.54;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:10:10;11.56;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:13:42;11.61;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:17:14;11.64;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:20:46;11.64;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:24:18;11.56;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:27:50;11.66;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:31:22;11.61;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:34:56;11.68;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:38:28;11.67;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:42:01;11.78;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:45:33;11.68;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:49:07;11.87;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:52:39;12.12;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:56:11;12.04;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T04:59:43;12.12;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:03:15;12.17;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:06:47;12.29;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:10:19;12.32;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:13:51;12.55;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:17:23;12.76;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:20:55;12.90;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:24:27;12.91;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:27:59;12.93;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:31:32;13.12;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:35:04;13.15;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:38:36;13.34;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:42:09;13.52;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:45:41;13.77;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:49:13;13.99;99.99
72320;SHT30;60269;52.502;16.732;2023-09-07T05:52:45;14.31;99.62
72320;SHT30;60269;52.502;16.732;2023-09-07T05:56:18;14.61;99.43
72320;SHT30;60269;52.502;16.732;2023-09-07T05:59:50;14.99;98.30
72320;SHT30;60269;52.502;16.732;2023-09-07T06:03:22;15.62;97.84
72320;SHT30;60269;52.502;16.732;2023-09-07T06:06:54;16.33;96.11
72320;SHT30;60269;52.502;16.732;2023-09-07T06:10:28;16.85;93.72
72320;SHT30;60269;52.502;16.732;2023-09-07T06:14:00;17.38;93.01
72320;SHT30;60269;52.502;16.732;2023-09-07T06:17:33;17.81;90.64
72320;SHT30;60269;52.502;16.732;2023-09-07T06:21:05;18.14;88.76
72320;SHT30;60269;52.502;16.732;2023-09-07T06:24:37;18.66;88.62
72320;SHT30;60269;52.502;16.732;2023-09-07T06:28:09;19.23;84.79
72320;SHT30;60269;52.502;16.732;2023-09-07T06:31:41;19.82;83.31
72320;SHT30;60269;52.502;16.732;2023-09-07T06:35:13;20.41;79.42
72320;SHT30;60269;52.502;16.732;2023-09-07T06:38:46;21.13;76.55
72320;SHT30;60269;52.502;16.732;2023-09-07T06:42:18;21.56;74.20
72320;SHT30;60269;52.502;16.732;2023-09-07T06:45:50;22.06;70.21
72320;SHT30;60269;52.502;16.732;2023-09-07T06:49:21;22.41;69.53
72320;SHT30;60269;52.502;16.732;2023-09-07T06:52:54;22.83;67.64
72320;SHT30;60269;52.502;16.732;2023-09-07T06:56:26;23.37;66.17
72320;SHT30;60269;52.502;16.732;2023-09-07T06:59:59;23.61;64.39
72320;SHT30;60269;52.502;16.732;2023-09-07T07:03:32;23.90;63.88
72320;SHT30;60269;52.502;16.732;2023-09-07T07:07:06;24.23;63.04
72320;SHT30;60269;52.502;16.732;2023-09-07T07:10:38;24.68;60.71
72320;SHT30;60269;52.502;16.732;2023-09-07T07:14:10;24.95;59.17
72320;SHT30;60269;52.502;16.732;2023-09-07T07:17:43;25.25;60.09
72320;SHT30;60269;52.502;16.732;2023-09-07T07:21:16;25.46;55.61
72320;SHT30;60269;52.502;16.732;2023-09-07T07:24:49;25.81;58.01
72320;SHT30;60269;52.502;16.732;2023-09-07T07:28:22;25.95;57.44
72320;SHT30;60269;52.502;16.732;2023-09-07T07:31:55;25.97;54.20
72320;SHT30;60269;52.502;16.732;2023-09-07T07:35:27;26.18;54.17
72320;SHT30;60269;52.502;16.732;2023-09-07T07:38:59;26.11;53.96
72320;SHT30;60269;52.502;16.732;2023-09-07T07:42:32;26.35;54.36
72320;SHT30;60269;52.502;16.732;2023-09-07T07:46:04;26.73;53.57
72320;SHT30;60269;52.502;16.732;2023-09-07T07:49:36;27.11;53.17
72320;SHT30;60269;52.502;16.732;2023-09-07T07:53:08;27.20;53.12
72320;SHT30;60269;52.502;16.732;2023-09-07T07:56:41;27.56;52.16
72320;SHT30;60269;52.502;16.732;2023-09-07T08:00:13;27.76;51.60
72320;SHT30;60269;52.502;16.732;2023-09-07T08:03:46;27.83;51.42
72320;SHT30;60269;52.502;16.732;2023-09-07T08:07:18;28.12;51.35
72320;SHT30;60269;52.502;16.732;2023-09-07T08:10:51;28.65;50.51
72320;SHT30;60269;52.502;16.732;2023-09-07T08:14:24;28.99;48.22
72320;SHT30;60269;52.502;16.732;2023-09-07T08:17:56;29.31;48.65
72320;SHT30;60269;52.502;16.732;2023-09-07T08:21:29;29.27;46.85
72320;SHT30;60269;52.502;16.732;2023-09-07T08:25:01;29.47;46.07
72320;SHT30;60269;52.502;16.732;2023-09-07T08:28:33;29.87;46.25
72320;SHT30;60269;52.502;16.732;2023-09-07T08:32:05;30.00;44.41
72320;SHT30;60269;52.502;16.732;2023-09-07T08:35:37;29.89;41.65
72320;SHT30;60269;52.502;16.732;2023-09-07T08:39:17;29.68;43.79
72320;SHT30;60269;52.502;16.732;2023-09-07T08:42:49;29.36;43.92
72320;SHT30;60269;52.502;16.732;2023-09-07T08:46:22;29.34;44.42
72320;SHT30;60269;52.502;16.732;2023-09-07T08:49:55;29.42;43.45
72320;SHT30;60269;52.502;16.732;2023-09-07T08:53:30;29.53;43.68
72320;SHT30;60269;52.502;16.732;2023-09-07T08:57:03;29.42;43.56
72320;SHT30;60269;52.502;16.732;2023-09-07T09:00:38;29.45;43.97
72320;SHT30;60269;52.502;16.732;2023-09-07T09:04:15;29.57;44.11
72320;SHT30;60269;52.502;16.732;2023-09-07T09:07:47;29.45;45.89
72320;SHT30;60269;52.502;16.732;2023-09-07T09:11:20;29.82;42.73
72320;SHT30;60269;52.502;16.732;2023-09-07T09:14:53;29.88;43.23
72320;SHT30;60269;52.502;16.732;2023-09-07T09:18:24;29.94;44.12
72320;SHT30;60269;52.502;16.732;2023-09-07T09:22:00;30.08;43.42
72320;SHT30;60269;52.502;16.732;2023-09-07T09:25:32;30.31;41.97
72320;SHT30;60269;52.502;16.732;2023-09-07T09:29:05;30.47;41.30
72320;SHT30;60269;52.502;16.732;2023-09-07T09:32:37;30.46;42.48
72320;SHT30;60269;52.502;16.732;2023-09-07T09:36:09;30.39;40.45
72320;SHT30;60269;52.502;16.732;2023-09-07T09:39:41;30.57;41.28
72320;SHT30;60269;52.502;16.732;2023-09-07T09:43:14;30.88;41.34
72320;SHT30;60269;52.502;16.732;2023-09-07T09:46:47;31.18;41.16
72320;SHT30;60269;52.502;16.732;2023-09-07T09:50:20;31.15;40.81
72320;SHT30;60269;52.502;16.732;2023-09-07T09:53:53;30.64;39.21
72320;SHT30;60269;52.502;16.732;2023-09-07T09:57:25;29.66;41.44
72320;SHT30;60269;52.502;16.732;2023-09-07T10:01:03;29.64;41.61
72320;SHT30;60269;52.502;16.732;2023-09-07T10:04:38;29.78;42.04
72320;SHT30;60269;52.502;16.732;2023-09-07T10:08:12;30.21;40.55
72320;SHT30;60269;52.502;16.732;2023-09-07T10:11:51;29.73;41.81
72320;SHT30;60269;52.502;16.732;2023-09-07T10:15:26;30.43;40.59
72320;SHT30;60269;52.502;16.732;2023-09-07T10:18:59;30.66;40.13
72320;SHT30;60269;52.502;16.732;2023-09-07T10:22:31;31.43;39.63
72320;SHT30;60269;52.502;16.732;2023-09-07T10:26:05;30.62;38.75
72320;SHT30;60269;52.502;16.732;2023-09-07T10:29:42;30.83;39.64
72320;SHT30;60269;52.502;16.732;2023-09-07T10:33:22;31.43;39.30
72320;SHT30;60269;52.502;16.732;2023-09-07T10:36:58;31.46;39.24
72320;SHT30;60269;52.502;16.732;2023-09-07T10:40:30;31.73;39.26
72320;SHT30;60269;52.502;16.732;2023-09-07T10:44:02;31.69;37.76
72320;SHT30;60269;52.502;16.732;2023-09-07T10:47:34;30.67;39.73
72320;SHT30;60269;52.502;16.732;2023-09-07T10:51:06;31.00;39.24
72320;SHT30;60269;52.502;16.732;2023-09-07T10:54:38;31.38;39.20
72320;SHT30;60269;52.502;16.732;2023-09-07T10:58:10;32.21;37.45
72320;SHT30;60269;52.502;16.732;2023-09-07T11:01:46;31.88;36.42
72320;SHT30;60269;52.502;16.732;2023-09-07T11:05:20;31.65;37.87
72320;SHT30;60269;52.502;16.732;2023-09-07T11:08:52;31.85;36.92
72320;SHT30;60269;52.502;16.732;2023-09-07T11:12:24;32.70;37.56
72320;SHT30;60269;52.502;16.732;2023-09-07T11:15:58;33.13;35.51
72320;SHT30;60269;52.502;16.732;2023-09-07T11:19:34;32.99;34.93
72320;SHT30;60269;52.502;16.732;2023-09-07T11:23:06;32.23;37.38
72320;SHT30;60269;52.502;16.732;2023-09-07T11:26:45;32.99;36.28
72320;SHT30;60269;52.502;16.732;2023-09-07T11:30:18;33.80;34.69
72320;SHT30;60269;52.502;16.732;2023-09-07T11:33:49;34.12;34.73
72320;SHT30;60269;52.502;16.732;2023-09-07T11:37:25;32.96;34.37
72320;SHT30;60269;52.502;16.732;2023-09-07T11:40:57;33.98;34.36
72320;SHT30;60269;52.502;16.732;2023-09-07T11:44:30;34.42;33.15
72320;SHT30;60269;52.502;16.732;2023-09-07T11:48:02;34.46;33.34
72320;SHT30;60269;52.502;16.732;2023-09-07T11:51:34;34.42;32.95
72320;SHT30;60269;52.502;16.732;2023-09-07T11:55:06;34.44;33.80
72320;SHT30;60269;52.502;16.732;2023-09-07T11:58:39;34.79;34.16
72320;SHT30;60269;52.502;16.732;2023-09-07T12:02:11;35.07;32.35
72320;SHT30;60269;52.502;16.732;2023-09-07T12:05:46;35.75;31.16
72320;SHT30;60269;52.502;16.732;2023-09-07T12:09:18;36.28;31.12
72320;SHT30;60269;52.502;16.732;2023-09-07T12:12:51;36.91;30.25
72320;SHT30;60269;52.502;16.732;2023-09-07T12:16:24;37.31;29.23
72320;SHT30;60269;52.502;16.732;2023-09-07T12:19:57;36.35;30.50
72320;SHT30;60269;52.502;16.732;2023-09-07T12:23:29;35.43;32.42
72320;SHT30;60269;52.502;16.732;2023-09-07T12:27:02;35.21;30.70
72320;SHT30;60269;52.502;16.732;2023-09-07T12:30:33;35.08;33.11
72320;SHT30;60269;52.502;16.732;2023-09-07T12:34:06;35.99;30.37
72320;SHT30;60269;52.502;16.732;2023-09-07T12:37:40;36.05;30.09
72320;SHT30;60269;52.502;16.732;2023-09-07T12:41:12;36.08;30.13
72320;SHT30;60269;52.502;16.732;2023-09-07T12:44:44;35.92;30.85
72320;SHT30;60269;52.502;16.732;2023-09-07T12:48:16;35.92;31.06
72320;SHT30;60269;52.502;16.732;2023-09-07T12:51:48;35.62;30.83
72320;SHT30;60269;52.502;16.732;2023-09-07T12:55:20;35.82;31.09
72320;SHT30;60269;52.502;16.732;2023-09-07T12:58:53;36.66;30.57
72320;SHT30;60269;52.502;16.732;2023-09-07T13:02:25;36.64;30.76
72320;SHT30;60269;52.502;16.732;2023-09-07T13:05:57;36.76;29.50
72320;SHT30;60269;52.502;16.732;2023-09-07T13:09:29;36.88;29.71
72320;SHT30;60269;52.502;16.732;2023-09-07T13:13:02;36.92;29.69
72320;SHT30;60269;52.502;16.732;2023-09-07T13:16:34;37.24;29.13
72320;SHT30;60269;52.502;16.732;2023-09-07T13:20:06;36.85;28.72
72320;SHT30;60269;52.502;16.732;2023-09-07T13:23:39;37.10;28.82
72320;SHT30;60269;52.502;16.732;2023-09-07T13:27:12;36.47;29.74
72320;SHT30;60269;52.502;16.732;2023-09-07T13:30:45;36.06;30.65
72320;SHT30;60269;52.502;16.732;2023-09-07T13:34:17;36.54;30.13
72320;SHT30;60269;52.502;16.732;2023-09-07T13:37:49;36.63;30.43
72320;SHT30;60269;52.502;16.732;2023-09-07T13:41:21;36.73;29.62
72320;SHT30;60269;52.502;16.732;2023-09-07T13:44:53;36.77;29.46
72320;SHT30;60269;52.502;16.732;2023-09-07T13:48:25;36.90;30.39
72320;SHT30;60269;52.502;16.732;2023-09-07T13:51:57;35.81;30.18
72320;SHT30;60269;52.502;16.732;2023-09-07T13:55:30;35.44;31.01
72320;SHT30;60269;52.502;16.732;2023-09-07T13:59:02;35.84;29.40
72320;SHT30;60269;52.502;16.732;2023-09-07T14:02:34;35.75;31.34
72320;SHT30;60269;52.502;16.732;2023-09-07T14:06:06;35.93;30.87
72320;SHT30;60269;52.502;16.732;2023-09-07T14:09:38;35.81;30.31
72320;SHT30;60269;52.502;16.732;2023-09-07T14:13:10;36.20;29.99
72320;SHT30;60269;52.502;16.732;2023-09-07T14:16:42;35.52;30.59
72320;SHT30;60269;52.502;16.732;2023-09-07T14:20:20;36.03;30.99
72320;SHT30;60269;52.502;16.732;2023-09-07T14:23:53;36.83;29.60
72320;SHT30;60269;52.502;16.732;2023-09-07T14:27:33;37.26;28.72
72320;SHT30;60269;52.502;16.732;2023-09-07T14:31:10;36.95;29.47
72320;SHT30;60269;52.502;16.732;2023-09-07T14:34:45;36.97;29.11
72320;SHT30;60269;52.502;16.732;2023-09-07T14:38:17;37.19;29.44
72320;SHT30;60269;52.502;16.732;2023-09-07T14:41:50;37.25;29.09
72320;SHT30;60269;52.502;16.732;2023-09-07T14:45:24;36.92;29.53
72320;SHT30;60269;52.502;16.732;2023-09-07T14:48:57;36.95;30.14
72320;SHT30;60269;52.502;16.732;2023-09-07T14:52:29;36.53;30.68
72320;SHT30;60269;52.502;16.732;2023-09-07T14:56:05;36.36;30.17
72320;SHT30;60269;52.502;16.732;2023-09-07T14:59:37;36.02;31.01
72320;SHT30;60269;52.502;16.732;2023-09-07T15:03:11;36.28;31.12
72320;SHT30;60269;52.502;16.732;2023-09-07T15:06:45;36.02;31.31
72320;SHT30;60269;52.502;16.732;2023-09-07T15:10:18;35.84;31.72
72320;SHT30;60269;52.502;16.732;2023-09-07T15:13:50;36.10;31.26
72320;SHT30;60269;52.502;16.732;2023-09-07T15:17:24;35.96;32.12
72320;SHT30;60269;52.502;16.732;2023-09-07T15:20:56;35.20;32.80
72320;SHT30;60269;52.502;16.732;2023-09-07T15:24:29;34.78;32.91
72320;SHT30;60269;52.502;16.732;2023-09-07T15:28:03;34.66;32.48
72320;SHT30;60269;52.502;16.732;2023-09-07T15:31:38;34.89;33.37
72320;SHT30;60269;52.502;16.732;2023-09-07T15:35:13;35.13;32.68
72320;SHT30;60269;52.502;16.732;2023-09-07T15:38:45;35.10;32.46
72320;SHT30;60269;52.502;16.732;2023-09-07T15:42:20;34.83;32.53
72320;SHT30;60269;52.502;16.732;2023-09-07T15:45:52;34.69;32.77
72320;SHT30;60269;52.502;16.732;2023-09-07T15:49:24;34.28;33.58
72320;SHT30;60269;52.502;16.732;2023-09-07T15:52:56;34.07;34.50
72320;SHT30;60269;52.502;16.732;2023-09-07T15:56:28;33.93;34.20
72320;SHT30;60269;52.502;16.732;2023-09-07T16:00:00;33.71;34.54
72320;SHT30;60269;52.502;16.732;2023-09-07T16:03:32;33.45;35.56
72320;SHT30;60269;52.502;16.732;2023-09-07T16:07:05;33.01;35.90
72320;SHT30;60269;52.502;16.732;2023-09-07T16:10:36;32.81;36.66
72320;SHT30;60269;52.502;16.732;2023-09-07T16:14:10;32.71;36.70
72320;SHT30;60269;52.502;16.732;2023-09-07T16:17:43;32.58;37.31
72320;SHT30;60269;52.502;16.732;2023-09-07T16:21:15;32.27;37.57
72320;SHT30;60269;52.502;16.732;2023-09-07T16:24:51;31.94;38.00
72320;SHT30;60269;52.502;16.732;2023-09-07T16:28:24;31.79;38.61
72320;SHT30;60269;52.502;16.732;2023-09-07T16:31:56;31.51;39.19
72320;SHT30;60269;52.502;16.732;2023-09-07T16:35:28;31.27;39.65
72320;SHT30;60269;52.502;16.732;2023-09-07T16:39:00;30.84;40.17
72320;SHT30;60269;52.502;16.732;2023-09-07T16:42:33;30.46;41.15
72320;SHT30;60269;52.502;16.732;2023-09-07T16:46:04;30.04;42.13
72320;SHT30;60269;52.502;16.732;2023-09-07T16:49:37;29.58;43.40
72320;SHT30;60269;52.502;16.732;2023-09-07T16:53:11;28.98;44.69
72320;SHT30;60269;52.502;16.732;2023-09-07T16:56:43;28.52;45.53
72320;SHT30;60269;52.502;16.732;2023-09-07T17:00:18;28.03;46.64
72320;SHT30;60269;52.502;16.732;2023-09-07T17:03:51;27.54;47.77
72320;SHT30;60269;52.502;16.732;2023-09-07T17:07:23;27.06;48.79
72320;SHT30;60269;52.502;16.732;2023-09-07T17:10:58;26.57;50.04
72320;SHT30;60269;52.502;16.732;2023-09-07T17:14:31;26.22;51.10
72320;SHT30;60269;52.502;16.732;2023-09-07T17:18:04;25.42;52.66
72320;SHT30;60269;52.502;16.732;2023-09-07T17:21:36;24.74;54.65
72320;SHT30;60269;52.502;16.732;2023-09-07T17:25:09;24.23;55.83
72320;SHT30;60269;52.502;16.732;2023-09-07T17:28:41;23.82;57.11
72320;SHT30;60269;52.502;16.732;2023-09-07T17:32:13;23.47;58.07
72320;SHT30;60269;52.502;16.732;2023-09-07T17:35:46;23.20;58.94
72320;SHT30;60269;52.502;16.732;2023-09-07T17:39:45;22.91;59.88
72320;SHT30;60269;52.502;16.732;2023-09-07T17:43:18;22.66;60.68
72320;SHT30;60269;52.502;16.732;2023-09-07T17:46:50;22.39;61.19
72320;SHT30;60269;52.502;16.732;2023-09-07T17:50:22;22.21;62.14
72320;SHT30;60269;52.502;16.732;2023-09-07T17:53:54;22.14;62.31
72320;SHT30;60269;52.502;16.732;2023-09-07T17:57:26;21.90;63.14
72320;SHT30;60269;52.502;16.732;2023-09-07T18:00:59;21.67;64.51
72320;SHT30;60269;52.502;16.732;2023-09-07T18:04:31;21.57;64.94
72320;SHT30;60269;52.502;16.732;2023-09-07T18:08:04;21.43;64.77
72320;SHT30;60269;52.502;16.732;2023-09-07T18:11:38;21.23;66.18
72320;SHT30;60269;52.502;16.732;2023-09-07T18:15:16;21.02;66.94
72320;SHT30;60269;52.502;16.732;2023-09-07T18:18:49;20.87;67.46
72320;SHT30;60269;52.502;16.732;2023-09-07T18:22:21;20.74;67.83
72320;SHT30;60269;52.502;16.732;2023-09-07T18:25:53;20.58;68.15
72320;SHT30;60269;52.502;16.732;2023-09-07T18:29:25;20.40;69.20
72320;SHT30;60269;52.502;16.732;2023-09-07T18:32:57;20.30;69.34
72320;SHT30;60269;52.502;16.732;2023-09-07T18:36:30;20.34;69.54
72320;SHT30;60269;52.502;16.732;2023-09-07T18:40:02;20.33;69.78
72320;SHT30;60269;52.502;16.732;2023-09-07T18:43:34;20.33;69.66
72320;SHT30;60269;52.502;16.732;2023-09-07T18:47:07;20.26;70.41
72320;SHT30;60269;52.502;16.732;2023-09-07T18:50:40;20.19;70.42
72320;SHT30;60269;52.502;16.732;2023-09-07T18:54:12;20.10;71.06
72320;SHT30;60269;52.502;16.732;2023-09-07T18:57:44;19.96;71.55
72320;SHT30;60269;52.502;16.732;2023-09-07T19:01:19;19.97;71.60
72320;SHT30;60269;52.502;16.732;2023-09-07T19:04:51;19.85;72.34
72320;SHT30;60269;52.502;16.732;2023-09-07T19:08:23;19.79;72.69
72320;SHT30;60269;52.502;16.732;2023-09-07T19:11:55;19.72;72.96
72320;SHT30;60269;52.502;16.732;2023-09-07T19:15:30;19.62;73.28
72320;SHT30;60269;52.502;16.732;2023-09-07T19:19:02;19.61;73.58
72320;SHT30;60269;52.502;16.732;2023-09-07T19:22:34;19.50;74.09
72320;SHT30;60269;52.502;16.732;2023-09-07T19:29:57;19.32;74.68
72320;SHT30;60269;52.502;16.732;2023-09-07T19:33:31;19.27;75.19
72320;SHT30;60269;52.502;16.732;2023-09-07T19:37:03;19.23;75.25
72320;SHT30;60269;52.502;16.732;2023-09-07T19:40:35;19.13;75.64
72320;SHT30;60269;52.502;16.732;2023-09-07T19:44:07;19.03;76.04
72320;SHT30;60269;52.502;16.732;2023-09-07T19:47:40;18.95;76.45
72320;SHT30;60269;52.502;16.732;2023-09-07T19:51:14;18.92;76.50
72320;SHT30;60269;52.502;16.732;2023-09-07T19:54:47;18.86;76.76
72320;SHT30;60269;52.502;16.732;2023-09-07T19:58:21;18.85;76.75
72320;SHT30;60269;52.502;16.732;2023-09-07T20:01:56;18.86;76.68
72320;SHT30;60269;52.502;16.732;2023-09-07T20:05:29;18.83;76.57
72320;SHT30;60269;52.502;16.732;2023-09-07T20:09:01;18.79;76.96
72320;SHT30;60269;52.502;16.732;2023-09-07T20:12:35;18.62;77.42
72320;SHT30;60269;52.502;16.732;2023-09-07T20:16:08;18.59;77.66
72320;SHT30;60269;52.502;16.732;2023-09-07T20:19:45;18.48;78.00
72320;SHT30;60269;52.502;16.732;2023-09-07T20:23:18;18.35;78.73
72320;SHT30;60269;52.502;16.732;2023-09-07T20:26:50;18.25;79.06
72320;SHT30;60269;52.502;16.732;2023-09-07T20:30:22;18.08;79.61
72320;SHT30;60269;52.502;16.732;2023-09-07T20:33:54;17.94;80.06
72320;SHT30;60269;52.502;16.732;2023-09-07T20:37:26;17.83;80.42
72320;SHT30;60269;52.502;16.732;2023-09-07T20:40:58;17.77;80.56
72320;SHT30;60269;52.502;16.732;2023-09-07T20:44:31;17.74;80.63
72320;SHT30;60269;52.502;16.732;2023-09-07T20:48:03;17.70;80.92
72320;SHT30;60269;52.502;16.732;2023-09-07T20:51:36;17.56;81.51
72320;SHT30;60269;52.502;16.732;2023-09-07T20:55:10;17.43;82.15
72320;SHT30;60269;52.502;16.732;2023-09-07T20:58:43;17.25;82.78
72320;SHT30;60269;52.502;16.732;2023-09-07T21:02:15;17.14;83.43
72320;SHT30;60269;52.502;16.732;2023-09-07T21:05:48;17.12;83.12
72320;SHT30;60269;52.502;16.732;2023-09-07T21:09:20;17.10;83.14
72320;SHT30;60269;52.502;16.732;2023-09-07T21:12:53;17.10;83.22
72320;SHT30;60269;52.502;16.732;2023-09-07T21:16:24;17.02;83.60
72320;SHT30;60269;52.502;16.732;2023-09-07T21:19:57;16.94;83.82
72320;SHT30;60269;52.502;16.732;2023-09-07T21:23:31;16.88;83.77
72320;SHT30;60269;52.502;16.732;2023-09-07T21:27:03;16.87;84.07
72320;SHT30;60269;52.502;16.732;2023-09-07T21:30:35;16.94;83.86
72320;SHT30;60269;52.502;16.732;2023-09-07T21:34:07;16.89;83.94
72320;SHT30;60269;52.502;16.732;2023-09-07T21:37:41;16.78;84.15
72320;SHT30;60269;52.502;16.732;2023-09-07T21:41:14;16.68;84.70
72320;SHT30;60269;52.502;16.732;2023-09-07T21:44:48;16.60;84.99
72320;SHT30;60269;52.502;16.732;2023-09-07T21:48:24;16.61;84.93
72320;SHT30;60269;52.502;16.732;2023-09-07T21:51:56;16.59;84.95
72320;SHT30;60269;52.502;16.732;2023-09-07T21:55:28;16.54;85.50
72320;SHT30;60269;52.502;16.732;2023-09-07T21:59:01;16.46;85.48
72320;SHT30;60269;52.502;16.732;2023-09-07T22:02:33;16.44;85.83
72320;SHT30;60269;52.502;16.732;2023-09-07T22:06:07;16.43;85.67