sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5883;BME280;2967;51.488;6.618;2023-07-02T00:00:30;100406.94;;;18.95;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:05:33;100403.59;;;19.01;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:10:36;100427.41;;;19.04;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:15:43;100428.53;;;18.94;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:20:46;100431.56;;;18.99;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:25:49;100414.16;;;19.03;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:30:57;100435.53;;;19.20;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:35:59;100435.41;;;19.38;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:41:10;100395.69;;;18.92;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:46:21;100363.72;;;18.65;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:51:25;100405.72;;;18.90;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T00:56:30;100383.75;;;18.86;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:01:34;100406.75;;;18.89;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:06:39;100343.88;;;18.76;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:11:45;100362.09;;;18.72;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:16:57;100374.59;;;18.56;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:22:07;100340.38;;;18.50;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:27:10;100417.09;;;18.84;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:32:13;100424.31;;;18.91;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:37:17;100425.56;;;19.05;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:42:23;100429.75;;;19.07;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:47:26;100407.75;;;18.96;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:52:33;100442.72;;;18.86;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T01:57:36;100414.75;;;18.81;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:02:39;100398.47;;;18.82;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:07:43;100416.69;;;18.71;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:12:47;100397.56;;;18.66;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:17:49;100450.34;;;19.07;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:22:56;100453.50;;;19.02;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:27:59;100445.66;;;19.01;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:33:02;100429.13;;;18.80;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:38:06;100442.59;;;18.96;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:43:09;100445.13;;;18.97;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:48:12;100444.56;;;18.86;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:53:17;100414.69;;;18.73;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T02:58:25;100464.03;;;18.96;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:03:29;100473.03;;;18.87;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:08:37;100472.41;;;18.93;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:13:39;100482.94;;;18.86;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:18:42;100487.50;;;18.94;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:23:46;100437.22;;;18.63;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:28:49;100445.59;;;18.60;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:33:52;100505.91;;;18.89;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:38:56;100511.94;;;18.91;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:43:59;100463.53;;;18.59;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:49:02;100506.59;;;18.91;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:54:07;100517.13;;;18.92;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T03:59:10;100512.22;;;18.80;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:04:12;100537.38;;;18.87;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:09:17;100536.38;;;18.88;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:14:20;100547.09;;;18.88;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:19:23;100528.78;;;18.58;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:24:28;100488.34;;;18.26;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:29:32;100483.31;;;18.23;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:34:36;100470.22;;;18.20;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:39:40;100564.97;;;18.79;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:44:43;100553.72;;;18.76;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:49:46;100568.31;;;18.81;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:54:50;100570.84;;;18.83;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T04:59:53;100551.88;;;18.77;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:04:56;100528.56;;;18.69;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:10:01;100576.75;;;19.12;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:15:05;100570.31;;;19.05;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:20:12;100559.53;;;18.89;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:25:18;100581.38;;;19.02;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:30:21;100303.69;;;17.31;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:35:24;100525.50;;;18.64;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:40:28;100573.53;;;18.83;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:45:31;100538.03;;;18.64;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:50:33;100606.59;;;19.17;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T05:55:38;100575.47;;;18.98;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:00:43;100612.44;;;19.30;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:05:51;100623.69;;;19.16;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:10:56;100634.59;;;19.14;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:16:04;100625.88;;;19.38;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:21:07;100611.78;;;19.36;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:26:11;100642.75;;;19.56;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:31:14;100652.78;;;19.54;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:36:17;100590.75;;;19.23;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:41:21;100651.16;;;19.61;100.00
5883;BME280;2967;51.488;6.618;2023-07-02T06:46:24;100657.41;;;19.69;98.89
5883;BME280;2967;51.488;6.618;2023-07-02T06:51:27;100663.44;;;19.71;96.09
5883;BME280;2967;51.488;6.618;2023-07-02T06:56:32;100666.66;;;19.75;96.93
5883;BME280;2967;51.488;6.618;2023-07-02T07:01:35;100616.03;;;19.46;95.11
5883;BME280;2967;51.488;6.618;2023-07-02T07:06:41;100667.09;;;19.62;97.03
5883;BME280;2967;51.488;6.618;2023-07-02T07:11:45;100648.31;;;19.62;94.00
5883;BME280;2967;51.488;6.618;2023-07-02T07:16:48;100675.91;;;19.80;93.13
5883;BME280;2967;51.488;6.618;2023-07-02T07:21:50;100698.97;;;19.91;91.51
5883;BME280;2967;51.488;6.618;2023-07-02T07:26:54;100704.69;;;19.96;92.25
5883;BME280;2967;51.488;6.618;2023-07-02T07:31:57;100701.50;;;20.00;94.03
5883;BME280;2967;51.488;6.618;2023-07-02T07:37:00;100699.38;;;20.04;92.62
5883;BME280;2967;51.488;6.618;2023-07-02T07:42:06;100682.53;;;19.94;91.30
5883;BME280;2967;51.488;6.618;2023-07-02T07:47:08;100716.56;;;20.19;88.77
5883;BME280;2967;51.488;6.618;2023-07-02T07:52:11;100686.94;;;20.03;88.61
5883;BME280;2967;51.488;6.618;2023-07-02T07:57:15;100697.03;;;20.09;88.04
5883;BME280;2967;51.488;6.618;2023-07-02T08:02:18;100722.63;;;20.29;88.94
5883;BME280;2967;51.488;6.618;2023-07-02T08:07:31;100672.19;;;20.07;85.13
5883;BME280;2967;51.488;6.618;2023-07-02T08:12:45;100628.75;;;19.70;84.89
5883;BME280;2967;51.488;6.618;2023-07-02T08:17:50;100735.63;;;20.41;86.56
5883;BME280;2967;51.488;6.618;2023-07-02T08:22:55;100725.84;;;20.32;86.13
5883;BME280;2967;51.488;6.618;2023-07-02T08:28:01;100743.22;;;20.54;85.96
5883;BME280;2967;51.488;6.618;2023-07-02T08:33:04;100749.63;;;20.61;84.33
5883;BME280;2967;51.488;6.618;2023-07-02T08:38:11;100531.97;;;19.30;80.97
5883;BME280;2967;51.488;6.618;2023-07-02T08:43:16;100746.78;;;20.70;75.57
5883;BME280;2967;51.488;6.618;2023-07-02T08:48:19;100749.84;;;20.75;78.06
5883;BME280;2967;51.488;6.618;2023-07-02T08:53:24;100716.69;;;20.51;75.81
5883;BME280;2967;51.488;6.618;2023-07-02T08:58:32;100709.22;;;20.37;77.43
5883;BME280;2967;51.488;6.618;2023-07-02T09:03:35;100745.25;;;20.60;78.38
5883;BME280;2967;51.488;6.618;2023-07-02T09:08:39;100747.28;;;20.66;79.50
5883;BME280;2967;51.488;6.618;2023-07-02T09:13:47;100765.63;;;20.78;79.43
5883;BME280;2967;51.488;6.618;2023-07-02T09:19:01;100730.81;;;20.61;77.77
5883;BME280;2967;51.488;6.618;2023-07-02T09:24:12;100761.75;;;20.73;76.97
5883;BME280;2967;51.488;6.618;2023-07-02T09:29:33;100753.50;;;20.66;74.65
5883;BME280;2967;51.488;6.618;2023-07-02T09:34:42;100738.19;;;20.59;73.41
5883;BME280;2967;51.488;6.618;2023-07-02T09:39:49;100766.88;;;20.92;72.78
5883;BME280;2967;51.488;6.618;2023-07-02T09:44:55;100752.69;;;20.74;71.97
5883;BME280;2967;51.488;6.618;2023-07-02T09:50:02;100774.00;;;20.67;73.02
5883;BME280;2967;51.488;6.618;2023-07-02T09:55:08;100758.16;;;20.48;73.42
5883;BME280;2967;51.488;6.618;2023-07-02T10:00:15;100775.00;;;20.74;75.04
5883;BME280;2967;51.488;6.618;2023-07-02T10:05:28;100754.75;;;20.88;73.70
5883;BME280;2967;51.488;6.618;2023-07-02T10:10:31;100748.34;;;20.81;73.10
5883;BME280;2967;51.488;6.618;2023-07-02T10:15:35;100786.41;;;21.10;70.13
5883;BME280;2967;51.488;6.618;2023-07-02T10:20:41;100769.56;;;21.16;70.07
5883;BME280;2967;51.488;6.618;2023-07-02T10:25:44;100759.50;;;21.02;69.97
5883;BME280;2967;51.488;6.618;2023-07-02T10:30:48;100783.88;;;21.08;70.68
5883;BME280;2967;51.488;6.618;2023-07-02T10:35:54;100798.16;;;21.01;70.73
5883;BME280;2967;51.488;6.618;2023-07-02T10:41:00;100780.31;;;20.92;69.54
5883;BME280;2967;51.488;6.618;2023-07-02T10:46:04;100757.22;;;20.81;67.28
5883;BME280;2967;51.488;6.618;2023-07-02T10:51:13;100783.19;;;21.06;67.70
5883;BME280;2967;51.488;6.618;2023-07-02T10:56:16;100772.56;;;20.89;68.53
5883;BME280;2967;51.488;6.618;2023-07-02T11:01:25;100708.25;;;20.46;67.16
5883;BME280;2967;51.488;6.618;2023-07-02T11:06:30;100705.25;;;20.57;69.35
5883;BME280;2967;51.488;6.618;2023-07-02T11:11:36;100728.88;;;20.87;65.14
5883;BME280;2967;51.488;6.618;2023-07-02T11:16:43;100743.44;;;20.84;65.44
5883;BME280;2967;51.488;6.618;2023-07-02T11:21:50;100795.63;;;21.07;67.57
5883;BME280;2967;51.488;6.618;2023-07-02T11:26:54;100771.59;;;21.06;67.47
5883;BME280;2967;51.488;6.618;2023-07-02T11:32:20;100794.31;;;21.27;69.86
5883;BME280;2967;51.488;6.618;2023-07-02T11:37:48;100577.66;;;19.95;69.50
5883;BME280;2967;51.488;6.618;2023-07-02T11:42:56;100609.75;;;20.05;69.51
5883;BME280;2967;51.488;6.618;2023-07-02T11:48:50;100595.00;;;20.17;68.68
5883;BME280;2967;51.488;6.618;2023-07-02T11:54:25;100453.53;;;19.44;67.46
5883;BME280;2967;51.488;6.618;2023-07-02T11:59:31;100544.56;;;19.87;69.19
5883;BME280;2967;51.488;6.618;2023-07-02T12:04:54;100424.16;;;19.26;69.04
5883;BME280;2967;51.488;6.618;2023-07-02T12:10:23;100512.03;;;19.90;68.71
5883;BME280;2967;51.488;6.618;2023-07-02T12:15:31;100742.00;;;21.38;68.68
5883;BME280;2967;51.488;6.618;2023-07-02T12:20:35;100794.66;;;21.88;67.76
5883;BME280;2967;51.488;6.618;2023-07-02T12:25:39;100788.56;;;21.94;68.28
5883;BME280;2967;51.488;6.618;2023-07-02T12:30:44;100773.91;;;21.96;67.38
5883;BME280;2967;51.488;6.618;2023-07-02T12:35:48;100764.00;;;21.97;68.95
5883;BME280;2967;51.488;6.618;2023-07-02T12:40:51;100812.03;;;22.40;68.68
5883;BME280;2967;51.488;6.618;2023-07-02T12:45:54;100816.97;;;22.20;67.98
5883;BME280;2967;51.488;6.618;2023-07-02T12:50:59;100792.53;;;22.14;68.50
5883;BME280;2967;51.488;6.618;2023-07-02T12:56:05;100820.47;;;22.29;68.89
5883;BME280;2967;51.488;6.618;2023-07-02T13:01:10;100781.59;;;22.23;68.71
5883;BME280;2967;51.488;6.618;2023-07-02T13:06:14;100818.44;;;22.77;68.63
5883;BME280;2967;51.488;6.618;2023-07-02T13:11:17;100782.75;;;22.67;66.50
5883;BME280;2967;51.488;6.618;2023-07-02T13:16:19;100776.31;;;22.38;67.43
5883;BME280;2967;51.488;6.618;2023-07-02T13:21:24;100756.59;;;22.45;69.65
5883;BME280;2967;51.488;6.618;2023-07-02T13:26:27;100824.13;;;23.13;68.10
5883;BME280;2967;51.488;6.618;2023-07-02T13:31:30;100807.44;;;23.40;66.96
5883;BME280;2967;51.488;6.618;2023-07-02T13:36:34;100750.59;;;22.88;67.63
5883;BME280;2967;51.488;6.618;2023-07-02T13:41:37;100820.88;;;23.25;67.58
5883;BME280;2967;51.488;6.618;2023-07-02T13:46:40;100815.53;;;23.17;67.51
5883;BME280;2967;51.488;6.618;2023-07-02T13:51:44;100801.88;;;23.19;68.20
5883;BME280;2967;51.488;6.618;2023-07-02T13:56:49;100817.34;;;22.94;68.19
5883;BME280;2967;51.488;6.618;2023-07-02T14:01:53;100833.81;;;22.77;69.75
5883;BME280;2967;51.488;6.618;2023-07-02T14:06:56;100822.41;;;22.89;70.08
5883;BME280;2967;51.488;6.618;2023-07-02T14:11:59;100810.91;;;23.48;69.56
5883;BME280;2967;51.488;6.618;2023-07-02T14:17:04;100795.44;;;24.16;66.22
5883;BME280;2967;51.488;6.618;2023-07-02T14:22:07;100821.94;;;24.64;64.58
5883;BME280;2967;51.488;6.618;2023-07-02T14:27:10;100796.28;;;24.17;64.23
5883;BME280;2967;51.488;6.618;2023-07-02T14:32:15;100822.75;;;24.36;62.45
5883;BME280;2967;51.488;6.618;2023-07-02T14:37:17;100788.16;;;23.88;63.74
5883;BME280;2967;51.488;6.618;2023-07-02T14:42:20;100817.97;;;23.72;65.94
5883;BME280;2967;51.488;6.618;2023-07-02T14:47:25;100794.13;;;23.38;66.87
5883;BME280;2967;51.488;6.618;2023-07-02T14:52:28;100816.47;;;23.32;67.56
5883;BME280;2967;51.488;6.618;2023-07-02T14:57:32;100785.09;;;23.31;67.01
5883;BME280;2967;51.488;6.618;2023-07-02T15:02:36;100777.69;;;23.25;64.52
5883;BME280;2967;51.488;6.618;2023-07-02T15:07:40;100744.59;;;22.78;64.91
5883;BME280;2967;51.488;6.618;2023-07-02T15:12:44;100795.75;;;22.94;68.16
5883;BME280;2967;51.488;6.618;2023-07-02T15:17:49;100805.44;;;22.81;65.02
5883;BME280;2967;51.488;6.618;2023-07-02T15:22:53;100800.22;;;22.79;65.98
5883;BME280;2967;51.488;6.618;2023-07-02T15:27:58;100757.19;;;22.63;64.76
5883;BME280;2967;51.488;6.618;2023-07-02T15:33:09;100791.44;;;22.85;66.20
5883;BME280;2967;51.488;6.618;2023-07-02T15:38:16;100786.34;;;22.90;65.94
5883;BME280;2967;51.488;6.618;2023-07-02T15:43:20;100788.31;;;22.96;64.63
5883;BME280;2967;51.488;6.618;2023-07-02T15:48:25;100788.53;;;22.95;63.49
5883;BME280;2967;51.488;6.618;2023-07-02T15:53:29;100744.59;;;22.56;65.55
5883;BME280;2967;51.488;6.618;2023-07-02T15:58:33;100794.28;;;22.84;65.25
5883;BME280;2967;51.488;6.618;2023-07-02T16:03:38;100761.94;;;22.53;63.89
5883;BME280;2967;51.488;6.618;2023-07-02T16:08:42;100788.16;;;22.67;65.78
5883;BME280;2967;51.488;6.618;2023-07-02T16:13:46;100788.50;;;22.64;64.27
5883;BME280;2967;51.488;6.618;2023-07-02T16:18:51;100743.00;;;22.23;65.58
5883;BME280;2967;51.488;6.618;2023-07-02T16:23:57;100751.78;;;22.25;65.45
5883;BME280;2967;51.488;6.618;2023-07-02T16:29:01;100790.47;;;22.40;66.13
5883;BME280;2967;51.488;6.618;2023-07-02T16:34:09;100774.44;;;22.46;66.38
5883;BME280;2967;51.488;6.618;2023-07-02T16:39:15;100780.69;;;22.39;67.90
5883;BME280;2967;51.488;6.618;2023-07-02T16:44:21;100758.16;;;22.24;67.75
5883;BME280;2967;51.488;6.618;2023-07-02T16:49:29;100731.09;;;22.09;67.79
5883;BME280;2967;51.488;6.618;2023-07-02T16:54:34;100752.72;;;22.32;67.54
5883;BME280;2967;51.488;6.618;2023-07-02T16:59:38;100767.72;;;22.42;67.21
5883;BME280;2967;51.488;6.618;2023-07-02T17:04:43;100764.84;;;22.44;69.54
5883;BME280;2967;51.488;6.618;2023-07-02T17:09:47;100690.91;;;22.00;69.25
5883;BME280;2967;51.488;6.618;2023-07-02T17:14:52;100700.50;;;21.94;71.08
5883;BME280;2967;51.488;6.618;2023-07-02T17:20:00;100744.13;;;22.36;67.69
5883;BME280;2967;51.488;6.618;2023-07-02T17:25:04;100727.66;;;22.31;67.42
5883;BME280;2967;51.488;6.618;2023-07-02T17:30:09;100745.31;;;22.42;67.89
5883;BME280;2967;51.488;6.618;2023-07-02T17:35:14;100726.66;;;22.24;68.74
5883;BME280;2967;51.488;6.618;2023-07-02T17:40:18;100714.75;;;22.11;68.51
5883;BME280;2967;51.488;6.618;2023-07-02T17:45:32;100754.47;;;22.25;68.21
5883;BME280;2967;51.488;6.618;2023-07-02T17:50:37;100753.84;;;22.15;68.71
5883;BME280;2967;51.488;6.618;2023-07-02T17:55:40;100747.31;;;22.01;69.23
5883;BME280;2967;51.488;6.618;2023-07-02T18:00:44;100686.78;;;21.58;70.67
5883;BME280;2967;51.488;6.618;2023-07-02T18:05:49;100737.22;;;21.87;71.20
5883;BME280;2967;51.488;6.618;2023-07-02T18:10:53;100739.78;;;21.81;72.27
5883;BME280;2967;51.488;6.618;2023-07-02T18:16:00;100736.41;;;21.79;71.66
5883;BME280;2967;51.488;6.618;2023-07-02T18:21:05;100731.38;;;21.76;72.44
5883;BME280;2967;51.488;6.618;2023-07-02T18:26:08;100709.19;;;21.66;71.84
5883;BME280;2967;51.488;6.618;2023-07-02T18:31:14;100689.69;;;21.48;71.69
5883;BME280;2967;51.488;6.618;2023-07-02T18:36:19;100703.66;;;21.44;72.30
5883;BME280;2967;51.488;6.618;2023-07-02T18:41:22;100732.56;;;21.58;73.14
5883;BME280;2967;51.488;6.618;2023-07-02T18:46:26;100696.25;;;21.38;75.41
5883;BME280;2967;51.488;6.618;2023-07-02T18:51:32;100653.72;;;21.09;76.00
5883;BME280;2967;51.488;6.618;2023-07-02T18:56:35;100692.53;;;21.39;76.13
5883;BME280;2967;51.488;6.618;2023-07-02T19:01:38;100706.19;;;21.45;75.70
5883;BME280;2967;51.488;6.618;2023-07-02T19:06:44;100708.38;;;21.50;76.44
5883;BME280;2967;51.488;6.618;2023-07-02T19:11:47;100717.94;;;21.44;76.75
5883;BME280;2967;51.488;6.618;2023-07-02T19:16:51;100708.69;;;21.47;75.10
5883;BME280;2967;51.488;6.618;2023-07-02T19:21:59;100718.28;;;21.33;77.20
5883;BME280;2967;51.488;6.618;2023-07-02T19:27:07;100689.06;;;21.06;75.68
5883;BME280;2967;51.488;6.618;2023-07-02T19:32:21;100683.16;;;20.87;76.34
5883;BME280;2967;51.488;6.618;2023-07-02T19:37:25;100726.19;;;20.95;77.93
5883;BME280;2967;51.488;6.618;2023-07-02T19:42:29;100692.53;;;20.83;77.64
5883;BME280;2967;51.488;6.618;2023-07-02T19:47:33;100727.53;;;20.91;77.25
5883;BME280;2967;51.488;6.618;2023-07-02T19:52:41;100733.03;;;20.81;77.98
5883;BME280;2967;51.488;6.618;2023-07-02T19:57:44;100728.81;;;20.79;76.92
5883;BME280;2967;51.488;6.618;2023-07-02T20:02:47;100714.50;;;20.62;76.37
5883;BME280;2967;51.488;6.618;2023-07-02T20:07:53;100752.16;;;20.70;78.23
5883;BME280;2967;51.488;6.618;2023-07-02T20:13:00;100733.44;;;20.45;78.65
5883;BME280;2967;51.488;6.618;2023-07-02T20:18:03;100725.72;;;20.42;77.57
5883;BME280;2967;51.488;6.618;2023-07-02T20:23:08;100752.63;;;20.58;77.21
5883;BME280;2967;51.488;6.618;2023-07-02T20:28:12;100762.03;;;20.54;77.93
5883;BME280;2967;51.488;6.618;2023-07-02T20:33:16;100739.13;;;20.34;77.45
5883;BME280;2967;51.488;6.618;2023-07-02T20:38:22;100752.38;;;20.27;79.41
5883;BME280;2967;51.488;6.618;2023-07-02T20:43:28;100720.75;;;19.88;80.65
5883;BME280;2967;51.488;6.618;2023-07-02T20:48:32;100769.66;;;20.25;80.37
5883;BME280;2967;51.488;6.618;2023-07-02T20:53:37;100767.47;;;20.28;79.98
5883;BME280;2967;51.488;6.618;2023-07-02T20:58:41;100770.25;;;20.11;81.20
5883;BME280;2967;51.488;6.618;2023-07-02T21:03:45;100769.22;;;20.04;81.29
5883;BME280;2967;51.488;6.618;2023-07-02T21:08:49;100738.47;;;19.73;82.38
5883;BME280;2967;51.488;6.618;2023-07-02T21:13:52;100742.63;;;19.67;82.50
5883;BME280;2967;51.488;6.618;2023-07-02T21:18:55;100779.47;;;19.83;83.14
5883;BME280;2967;51.488;6.618;2023-07-02T21:24:00;100735.09;;;19.45;83.70
5883;BME280;2967;51.488;6.618;2023-07-02T21:29:05;100787.09;;;19.70;84.46
5883;BME280;2967;51.488;6.618;2023-07-02T21:34:12;100741.19;;;19.30;84.89
5883;BME280;2967;51.488;6.618;2023-07-02T21:39:16;100780.25;;;19.50;85.68
5883;BME280;2967;51.488;6.618;2023-07-02T21:44:19;100757.75;;;19.25;86.59
5883;BME280;2967;51.488;6.618;2023-07-02T21:49:22;100741.72;;;18.98;89.25
5883;BME280;2967;51.488;6.618;2023-07-02T21:54:27;100785.94;;;19.29;90.19
5883;BME280;2967;51.488;6.618;2023-07-02T21:59:31;100787.75;;;19.29;89.64
5883;BME280;2967;51.488;6.618;2023-07-02T22:04:36;100775.88;;;19.14;89.19
5883;BME280;2967;51.488;6.618;2023-07-02T22:09:43;100759.63;;;19.15;88.29
5883;BME280;2967;51.488;6.618;2023-07-02T22:14:46;100756.78;;;19.17;88.87
5883;BME280;2967;51.488;6.618;2023-07-02T22:19:49;100749.88;;;18.97;88.10
5883;BME280;2967;51.488;6.618;2023-07-02T22:24:53;100723.84;;;19.07;85.71
5883;BME280;2967;51.488;6.618;2023-07-02T22:29:56;100773.47;;;19.46;83.76
5883;BME280;2967;51.488;6.618;2023-07-02T22:34:59;100742.25;;;19.19;83.22
5883;BME280;2967;51.488;6.618;2023-07-02T22:40:09;100708.47;;;19.09;81.53
5883;BME280;2967;51.488;6.618;2023-07-02T22:45:16;100749.00;;;19.49;80.37
5883;BME280;2967;51.488;6.618;2023-07-02T22:50:21;100763.09;;;19.68;79.83
5883;BME280;2967;51.488;6.618;2023-07-02T22:55:27;100770.13;;;19.69;79.42
5883;BME280;2967;51.488;6.618;2023-07-02T23:00:30;100758.78;;;19.50;79.21
5883;BME280;2967;51.488;6.618;2023-07-02T23:05:35;100777.69;;;19.48;79.80
5883;BME280;2967;51.488;6.618;2023-07-02T23:10:42;100728.38;;;19.24;79.47
5883;BME280;2967;51.488;6.618;2023-07-02T23:15:46;100764.44;;;19.47;78.01
5883;BME280;2967;51.488;6.618;2023-07-02T23:20:52;100702.03;;;19.02;78.15
5883;BME280;2967;51.488;6.618;2023-07-02T23:25:57;100743.69;;;19.14;77.89
5883;BME280;2967;51.488;6.618;2023-07-02T23:31:04;100709.22;;;19.01;78.86
5883;BME280;2967;51.488;6.618;2023-07-02T23:36:07;100761.00;;;19.02;79.13
5883;BME280;2967;51.488;6.618;2023-07-02T23:41:11;100752.66;;;19.05;79.96
5883;BME280;2967;51.488;6.618;2023-07-02T23:46:15;100734.34;;;18.83;79.64
5883;BME280;2967;51.488;6.618;2023-07-02T23:51:25;100755.34;;;19.05;79.81
5883;BME280;2967;51.488;6.618;2023-07-02T23:56:34;100752.34;;;19.08;80.54
