sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4748;SDS011;2388;53.582;9.962;2022-12-10T00:00:33;32.73;;;16.83;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:02:58;30.50;;;16.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:05:24;36.03;;;17.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:07:49;35.83;;;18.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:10:15;33.00;;;17.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:12:40;32.10;;;17.93;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:15:06;40.20;;;18.33;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:17:32;40.03;;;17.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:19:58;38.40;;;18.27;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:22:23;39.33;;;18.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:24:48;37.53;;;18.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:27:14;33.90;;;17.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:29:39;37.17;;;16.63;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:32:05;32.43;;;15.73;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:34:31;34.70;;;18.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:36:56;34.77;;;17.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:39:22;32.83;;;16.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:41:47;29.23;;;15.93;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:44:13;32.20;;;16.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:46:39;29.90;;;15.75;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:49:05;27.03;;;13.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:51:30;24.90;;;13.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:53:57;28.00;;;14.23;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:56:25;25.77;;;13.63;;
4748;SDS011;2388;53.582;9.962;2022-12-10T00:58:52;30.40;;;14.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:03:48;26.45;;;14.63;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:06:28;27.30;;;14.85;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:08:56;29.13;;;14.95;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:11:25;28.40;;;14.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:13:52;28.98;;;15.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:16:18;28.17;;;14.73;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:18:45;26.17;;;14.43;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:21:12;25.37;;;13.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:23:43;27.17;;;13.48;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:26:11;25.20;;;13.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:28:40;23.02;;;14.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:31:07;23.65;;;14.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:33:38;28.23;;;14.82;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:36:08;25.77;;;13.65;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:38:45;24.35;;;12.95;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:41:15;24.52;;;12.27;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:46:22;22.20;;;12.63;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:48:49;25.88;;;13.43;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:51:15;24.93;;;12.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:53:41;22.98;;;12.23;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:56:09;19.35;;;10.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T01:58:35;18.98;;;9.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:01:04;17.50;;;10.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:04:22;24.65;;;12.27;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:06:42;19.63;;;11.43;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:09:18;17.25;;;10.27;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:12:08;17.70;;;11.25;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:14:43;18.33;;;9.98;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:17:29;19.83;;;10.73;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:22:44;20.38;;;12.05;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:25:13;21.38;;;11.05;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:27:44;17.42;;;9.93;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:30:27;18.35;;;9.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:32:56;12.40;;;8.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:35:24;14.23;;;8.82;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:37:56;13.35;;;7.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:40:44;17.05;;;9.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:43:13;17.35;;;9.73;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:45:39;13.10;;;9.15;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:48:07;18.25;;;9.95;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:50:33;16.75;;;9.93;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:52:59;13.10;;;9.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:55:25;15.53;;;9.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T02:58:01;12.70;;;8.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:00:41;13.15;;;8.05;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:08:40;10.15;;;7.43;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:11:20;11.73;;;7.47;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:13:58;14.70;;;8.75;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:16:28;11.77;;;8.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:19:00;12.13;;;6.85;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:21:27;8.85;;;6.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:23:55;11.10;;;6.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:26:21;9.90;;;6.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:28:54;11.48;;;7.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:31:25;9.98;;;6.35;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:33:51;10.68;;;6.35;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:36:18;9.50;;;5.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:38:45;10.48;;;6.38;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:41:10;8.80;;;6.47;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:43:48;8.63;;;6.33;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:46:14;8.65;;;6.43;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:48:40;9.10;;;6.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:51:05;8.23;;;6.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:53:31;10.33;;;6.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:55:56;9.70;;;6.33;;
4748;SDS011;2388;53.582;9.962;2022-12-10T03:58:22;9.60;;;6.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:00:47;10.27;;;6.53;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:03:13;8.73;;;6.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:05:38;11.87;;;6.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:08:04;7.10;;;5.57;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:10:29;9.90;;;6.23;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:12:55;8.50;;;6.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:15:39;7.85;;;5.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:18:23;7.60;;;5.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:20:48;6.63;;;5.37;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:23:32;8.15;;;5.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:26:16;7.90;;;5.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:29:00;7.10;;;5.68;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:31:25;8.40;;;5.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:33:51;9.30;;;5.93;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:36:16;9.10;;;5.97;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:38:42;6.63;;;5.77;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:41:07;8.00;;;5.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:43:40;7.32;;;5.45;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:46:06;5.55;;;4.95;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:48:31;7.60;;;5.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:50:57;6.27;;;4.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:53:22;7.50;;;5.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:55:48;7.07;;;5.73;;
4748;SDS011;2388;53.582;9.962;2022-12-10T04:58:13;11.30;;;5.03;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:00:39;6.97;;;5.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:03:04;7.47;;;5.33;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:05:30;8.90;;;6.63;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:07:55;7.80;;;5.33;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:10:21;6.37;;;5.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:12:46;9.20;;;6.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:15:12;7.33;;;5.37;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:17:37;7.70;;;5.93;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:20:03;6.70;;;6.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:22:29;9.38;;;5.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:25:13;8.40;;;6.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:27:38;7.97;;;5.97;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:30:04;7.10;;;4.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:32:30;10.07;;;5.68;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:34:55;5.80;;;4.97;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:37:21;6.57;;;5.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:39:47;7.00;;;5.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:42:12;7.85;;;4.78;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:44:38;6.63;;;5.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:47:03;5.60;;;4.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:49:29;6.73;;;5.53;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:51:54;9.33;;;5.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:54:21;7.88;;;5.25;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:56:46;8.57;;;5.57;;
4748;SDS011;2388;53.582;9.962;2022-12-10T05:59:12;6.70;;;5.57;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:01:37;7.33;;;6.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:04:03;9.47;;;5.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:06:34;6.95;;;5.57;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:09:01;10.20;;;6.53;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:11:28;8.80;;;5.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:13:54;8.97;;;6.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:16:21;5.35;;;4.78;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:18:47;9.40;;;6.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:21:13;8.80;;;6.37;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:23:41;6.55;;;5.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:26:08;7.60;;;5.78;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:28:35;9.50;;;6.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:31:01;7.20;;;5.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:33:27;8.27;;;6.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:35:52;6.47;;;5.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:38:18;8.10;;;5.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:40:44;8.97;;;5.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:43:09;6.47;;;5.23;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:45:38;10.40;;;6.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:48:05;8.38;;;6.05;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:50:30;9.40;;;6.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:52:56;9.07;;;6.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:55:21;16.20;;;5.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T06:57:50;8.83;;;6.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:00:16;9.82;;;6.38;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:02:42;8.63;;;6.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:05:07;11.30;;;5.77;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:07:34;11.07;;;7.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:10:00;8.63;;;6.75;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:12:25;7.10;;;5.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:14:51;7.10;;;6.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:17:17;6.20;;;5.57;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:19:42;8.00;;;5.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:22:09;7.25;;;6.25;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:24:34;6.57;;;5.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:27:00;8.73;;;5.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:29:25;10.00;;;6.73;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:31:51;9.37;;;6.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:34:17;8.03;;;6.23;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:36:43;7.60;;;6.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:39:09;8.23;;;6.43;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:41:35;7.80;;;6.28;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:44:01;9.77;;;6.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:46:29;7.75;;;5.88;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:48:56;7.40;;;6.38;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:51:21;12.70;;;6.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:53:48;7.57;;;5.97;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:56:16;7.20;;;5.35;;
4748;SDS011;2388;53.582;9.962;2022-12-10T07:58:42;6.27;;;5.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:01:10;6.25;;;5.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:03:44;7.57;;;6.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:06:11;6.17;;;5.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:08:39;7.40;;;5.78;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:11:06;7.05;;;5.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:13:32;6.13;;;5.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:16:31;6.60;;;5.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:18:52;7.43;;;6.38;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:21:20;7.70;;;6.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:23:47;7.60;;;6.15;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:26:14;9.80;;;6.87;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:28:45;8.73;;;6.35;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:31:12;6.65;;;5.45;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:33:39;8.50;;;5.57;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:36:05;6.25;;;5.63;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:38:32;8.70;;;6.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:40:58;8.05;;;6.28;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:43:23;7.00;;;6.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:45:49;7.47;;;6.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:48:15;8.30;;;6.63;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:50:41;8.70;;;6.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:53:06;7.77;;;6.23;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:55:32;7.35;;;6.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T08:58:02;6.38;;;5.78;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:00:27;7.87;;;6.97;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:02:53;6.93;;;6.23;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:05:18;9.30;;;6.67;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:07:44;8.40;;;6.47;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:10:10;9.23;;;6.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:12:36;7.65;;;6.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:15:03;9.85;;;7.15;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:17:30;13.70;;;6.75;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:19:55;12.33;;;6.37;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:22:21;9.40;;;7.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:24:46;8.20;;;6.87;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:27:12;8.77;;;6.77;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:29:38;8.77;;;7.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:32:03;7.77;;;6.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:34:29;8.13;;;6.27;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:36:54;8.50;;;6.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:39:20;8.57;;;7.23;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:44:38;10.32;;;7.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:47:16;10.32;;;7.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:50:02;9.87;;;6.83;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:52:40;9.90;;;8.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:55:15;22.33;;;13.88;;
4748;SDS011;2388;53.582;9.962;2022-12-10T09:57:51;8.05;;;6.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:00:20;9.70;;;7.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:02:59;8.25;;;6.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:05:33;8.38;;;7.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:08:03;10.85;;;6.57;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:10:32;7.43;;;5.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:13:01;6.88;;;5.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:15:40;8.48;;;6.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:20:47;7.55;;;6.47;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:23:15;6.65;;;6.03;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:25:41;8.82;;;6.75;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:28:11;6.90;;;6.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:30:39;9.35;;;6.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:33:08;8.93;;;5.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:35:41;6.35;;;5.75;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:38:14;5.97;;;5.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:40:43;7.10;;;5.50;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:43:14;7.32;;;6.28;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:45:43;6.40;;;5.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:48:15;7.07;;;5.63;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:50:50;4.55;;;4.15;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:53:30;6.50;;;5.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:56:04;5.75;;;5.15;;
4748;SDS011;2388;53.582;9.962;2022-12-10T10:58:33;6.50;;;4.97;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:01:00;6.40;;;5.15;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:03:32;6.07;;;5.22;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:06:00;6.72;;;5.25;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:08:29;7.85;;;5.97;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:11:03;6.65;;;6.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:13:31;13.60;;;9.55;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:16:15;9.93;;;6.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:18:51;11.20;;;8.65;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:21:26;11.20;;;8.85;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:23:53;9.00;;;7.28;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:31:49;5.47;;;4.95;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:37:01;7.03;;;6.25;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:42:34;9.52;;;5.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:45:12;5.72;;;5.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:53:19;6.80;;;5.18;;
4748;SDS011;2388;53.582;9.962;2022-12-10T11:56:05;8.30;;;6.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:01:55;6.78;;;6.03;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:09:45;8.48;;;6.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:12:35;7.65;;;6.05;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:18:02;6.85;;;6.18;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:20:39;6.97;;;6.25;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:25:57;8.02;;;5.35;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:28:36;6.15;;;5.55;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:31:14;7.20;;;5.82;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:34:00;7.20;;;6.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:36:30;6.97;;;5.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:39:05;7.80;;;7.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:41:45;8.35;;;7.45;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:44:52;7.63;;;6.82;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:49:57;8.38;;;7.53;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:54:57;9.63;;;7.68;;
4748;SDS011;2388;53.582;9.962;2022-12-10T12:57:30;9.13;;;6.93;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:00:03;8.63;;;7.25;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:05:13;9.10;;;7.18;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:16:44;8.90;;;7.55;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:24:19;10.80;;;7.78;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:32:15;12.67;;;9.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:34:47;15.23;;;11.02;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:37:33;9.88;;;7.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:42:34;9.30;;;7.55;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:47:49;8.83;;;6.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:50:25;10.05;;;6.93;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:53:03;10.90;;;7.57;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:55:40;8.00;;;7.05;;
4748;SDS011;2388;53.582;9.962;2022-12-10T13:58:32;7.55;;;6.47;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:03:48;8.50;;;6.85;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:06:39;9.38;;;7.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:09:11;8.23;;;6.53;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:11:46;7.65;;;6.68;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:14:23;11.38;;;6.53;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:16:54;7.55;;;6.68;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:19:20;7.27;;;6.17;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:21:48;6.50;;;5.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:24:26;6.80;;;6.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:26:58;7.78;;;6.32;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:29:25;9.57;;;5.97;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:31:51;8.13;;;6.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:34:17;7.10;;;6.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:36:48;8.18;;;6.65;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:39:19;12.43;;;7.55;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:41:49;11.63;;;6.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:44:18;7.70;;;7.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:46:46;6.95;;;6.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:49:30;9.70;;;6.55;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:51:56;7.25;;;6.35;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:54:26;10.03;;;6.77;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:56:52;9.30;;;6.75;;
4748;SDS011;2388;53.582;9.962;2022-12-10T14:59:23;7.90;;;6.32;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:01:55;8.38;;;6.70;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:04:23;9.75;;;6.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:06:56;42.10;;;25.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:09:25;26.35;;;17.25;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:11:55;13.48;;;10.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:14:22;13.00;;;10.40;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:16:49;13.02;;;9.68;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:21:58;9.25;;;6.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:24:40;10.88;;;7.63;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:27:17;8.43;;;7.38;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:29:45;8.38;;;7.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:32:15;8.13;;;6.80;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:34:47;9.73;;;7.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:37:34;7.45;;;6.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:40:05;11.98;;;7.25;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:42:45;11.38;;;8.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:47:47;8.05;;;6.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:50:13;8.30;;;7.30;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:52:39;8.20;;;6.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:55:06;8.68;;;6.95;;
4748;SDS011;2388;53.582;9.962;2022-12-10T15:57:33;10.50;;;8.00;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:00:08;8.38;;;6.60;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:02:47;8.35;;;7.15;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:05:24;8.30;;;6.85;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:07:53;7.07;;;6.38;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:10:20;8.60;;;7.15;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:12:48;8.57;;;7.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:15:18;7.47;;;6.68;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:17:47;8.80;;;7.57;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:20:23;10.43;;;7.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:22:54;13.85;;;9.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:25:22;16.30;;;9.13;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:27:49;11.88;;;9.05;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:32:46;10.48;;;8.20;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:35:12;7.33;;;6.47;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:37:38;11.98;;;8.05;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:40:09;9.95;;;7.43;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:42:36;10.10;;;7.90;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:45:02;10.00;;;7.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:47:34;11.70;;;7.97;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:49:59;10.43;;;8.10;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:52:25;13.37;;;9.07;;
4748;SDS011;2388;53.582;9.962;2022-12-10T16:54:50;12.67;;;8.10;;