sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69187;BME280;56301;56.864;60.554;2023-02-15T00:01:38;98803.22;;;24.52;27.11
69187;BME280;56301;56.864;60.554;2023-02-15T00:04:00;98799.69;;;24.51;27.34
69187;BME280;56301;56.864;60.554;2023-02-15T00:06:23;98803.38;;;24.50;27.89
69187;BME280;56301;56.864;60.554;2023-02-15T00:08:45;98805.25;;;24.49;27.44
69187;BME280;56301;56.864;60.554;2023-02-15T00:11:11;98800.03;;;24.48;28.15
69187;BME280;56301;56.864;60.554;2023-02-15T00:13:34;98799.00;;;24.49;27.55
69187;BME280;56301;56.864;60.554;2023-02-15T00:16:01;98800.41;;;24.45;27.54
69187;BME280;56301;56.864;60.554;2023-02-15T00:18:23;98795.63;;;24.47;27.56
69187;BME280;56301;56.864;60.554;2023-02-15T00:20:46;98796.09;;;24.50;26.68
69187;BME280;56301;56.864;60.554;2023-02-15T00:23:08;98800.31;;;24.53;27.18
69187;BME280;56301;56.864;60.554;2023-02-15T00:25:30;98800.31;;;24.53;28.24
69187;BME280;56301;56.864;60.554;2023-02-15T00:27:53;98791.56;;;24.51;28.03
69187;BME280;56301;56.864;60.554;2023-02-15T00:30:15;98794.44;;;24.49;27.80
69187;BME280;56301;56.864;60.554;2023-02-15T00:32:38;98793.59;;;24.49;27.88
69187;BME280;56301;56.864;60.554;2023-02-15T00:35:00;98793.59;;;24.49;27.94
69187;BME280;56301;56.864;60.554;2023-02-15T00:37:23;98792.75;;;24.48;27.65
69187;BME280;56301;56.864;60.554;2023-02-15T00:39:45;98794.63;;;24.48;27.64
69187;BME280;56301;56.864;60.554;2023-02-15T00:42:08;98802.75;;;24.48;27.47
69187;BME280;56301;56.864;60.554;2023-02-15T00:44:31;98789.38;;;24.46;27.60
69187;BME280;56301;56.864;60.554;2023-02-15T00:46:53;98796.66;;;24.46;27.69
69187;BME280;56301;56.864;60.554;2023-02-15T00:49:16;98796.03;;;24.44;28.11
69187;BME280;56301;56.864;60.554;2023-02-15T00:51:39;98797.84;;;24.43;27.96
69187;BME280;56301;56.864;60.554;2023-02-15T00:54:01;98792.44;;;24.43;27.90
69187;BME280;56301;56.864;60.554;2023-02-15T00:56:25;98797.22;;;24.41;27.91
69187;BME280;56301;56.864;60.554;2023-02-15T00:58:48;98796.38;;;24.41;27.93
69187;BME280;56301;56.864;60.554;2023-02-15T01:01:12;98798.03;;;24.42;27.58
69187;BME280;56301;56.864;60.554;2023-02-15T01:03:35;98808.19;;;24.40;27.32
69187;BME280;56301;56.864;60.554;2023-02-15T01:05:58;98807.19;;;24.41;27.08
69187;BME280;56301;56.864;60.554;2023-02-15T01:08:21;98804.81;;;24.38;27.63
69187;BME280;56301;56.864;60.554;2023-02-15T01:10:45;98799.75;;;24.35;28.50
69187;BME280;56301;56.864;60.554;2023-02-15T01:13:07;98808.91;;;24.34;27.89
69187;BME280;56301;56.864;60.554;2023-02-15T01:15:30;98801.63;;;24.34;27.93
69187;BME280;56301;56.864;60.554;2023-02-15T01:17:52;98804.50;;;24.33;27.63
69187;BME280;56301;56.864;60.554;2023-02-15T01:20:17;98799.94;;;24.33;27.77
69187;BME280;56301;56.864;60.554;2023-02-15T01:22:39;98810.28;;;24.30;27.81
69187;BME280;56301;56.864;60.554;2023-02-15T01:25:03;98814.47;;;24.32;28.83
69187;BME280;56301;56.864;60.554;2023-02-15T01:27:25;98810.63;;;24.26;28.55
69187;BME280;56301;56.864;60.554;2023-02-15T01:29:48;98809.47;;;24.21;27.81
69187;BME280;56301;56.864;60.554;2023-02-15T01:32:11;98803.44;;;24.19;28.29
69187;BME280;56301;56.864;60.554;2023-02-15T01:34:33;98802.22;;;24.21;28.32
69187;BME280;56301;56.864;60.554;2023-02-15T01:36:56;98805.41;;;24.25;28.01
69187;BME280;56301;56.864;60.554;2023-02-15T01:39:18;98809.13;;;24.24;27.16
69187;BME280;56301;56.864;60.554;2023-02-15T01:41:41;98800.47;;;24.29;27.47
69187;BME280;56301;56.864;60.554;2023-02-15T01:44:03;98806.69;;;24.37;26.93
69187;BME280;56301;56.864;60.554;2023-02-15T01:46:27;98798.03;;;24.42;27.51
69187;BME280;56301;56.864;60.554;2023-02-15T01:48:52;98802.25;;;24.44;27.57
69187;BME280;56301;56.864;60.554;2023-02-15T01:51:17;98801.91;;;24.47;27.05
69187;BME280;56301;56.864;60.554;2023-02-15T01:53:42;98810.31;;;24.53;26.66
69187;BME280;56301;56.864;60.554;2023-02-15T01:56:06;98807.59;;;24.53;26.42
69187;BME280;56301;56.864;60.554;2023-02-15T01:58:30;98822.81;;;24.54;26.80
69187;BME280;56301;56.864;60.554;2023-02-15T02:00:55;98827.03;;;24.56;25.85
69187;BME280;56301;56.864;60.554;2023-02-15T02:03:20;98824.94;;;24.58;26.29
69187;BME280;56301;56.864;60.554;2023-02-15T02:05:46;98830.56;;;24.57;26.36
69187;BME280;56301;56.864;60.554;2023-02-15T02:08:08;98832.72;;;24.61;26.48
69187;BME280;56301;56.864;60.554;2023-02-15T02:10:31;98838.59;;;24.65;26.44
69187;BME280;56301;56.864;60.554;2023-02-15T02:13:01;98840.13;;;24.67;26.19
69187;BME280;56301;56.864;60.554;2023-02-15T02:15:34;98837.75;;;24.64;26.98
69187;BME280;56301;56.864;60.554;2023-02-15T02:35:48;98838.66;;;24.34;27.72
69187;BME280;56301;56.864;60.554;2023-02-15T02:38:21;98844.41;;;24.31;27.71
69187;BME280;56301;56.864;60.554;2023-02-15T02:40:53;98845.44;;;24.30;27.60
69187;BME280;56301;56.864;60.554;2023-02-15T02:45:47;98841.03;;;24.29;27.66
69187;BME280;56301;56.864;60.554;2023-02-15T02:48:13;98849.13;;;24.29;28.58
69187;BME280;56301;56.864;60.554;2023-02-15T02:50:38;98850.16;;;24.27;28.27
69187;BME280;56301;56.864;60.554;2023-02-15T02:53:00;98849.34;;;24.27;28.49
69187;BME280;56301;56.864;60.554;2023-02-15T02:55:25;98851.34;;;24.25;27.89
69187;BME280;56301;56.864;60.554;2023-02-15T02:57:53;98848.66;;;24.25;27.86
69187;BME280;56301;56.864;60.554;2023-02-15T03:00:17;98856.97;;;24.23;27.92
69187;BME280;56301;56.864;60.554;2023-02-15T03:02:41;98859.81;;;24.22;27.55
69187;BME280;56301;56.864;60.554;2023-02-15T03:05:06;98856.28;;;24.21;28.17
69187;BME280;56301;56.864;60.554;2023-02-15T03:07:31;98863.56;;;24.21;28.10
69187;BME280;56301;56.864;60.554;2023-02-15T03:09:57;98852.09;;;24.19;28.22
69187;BME280;56301;56.864;60.554;2023-02-15T03:12:21;98846.69;;;24.19;28.33
69187;BME280;56301;56.864;60.554;2023-02-15T03:14:45;98850.38;;;24.18;27.82
69187;BME280;56301;56.864;60.554;2023-02-15T03:17:08;98852.25;;;24.17;27.83
69187;BME280;56301;56.864;60.554;2023-02-15T03:19:33;98854.97;;;24.17;27.88
69187;BME280;56301;56.864;60.554;2023-02-15T03:22:01;98847.69;;;24.18;28.13
69187;BME280;56301;56.864;60.554;2023-02-15T03:24:28;98855.97;;;24.16;27.79
69187;BME280;56301;56.864;60.554;2023-02-15T03:26:52;98853.28;;;24.16;28.06
69187;BME280;56301;56.864;60.554;2023-02-15T03:29:18;98858.69;;;24.16;27.94
69187;BME280;56301;56.864;60.554;2023-02-15T03:31:42;98857.50;;;24.19;28.49
69187;BME280;56301;56.864;60.554;2023-02-15T03:34:07;98856.28;;;24.21;28.22
69187;BME280;56301;56.864;60.554;2023-02-15T03:41:39;98854.59;;;24.20;28.32
69187;BME280;56301;56.864;60.554;2023-02-15T03:44:07;98857.78;;;24.24;28.16
69187;BME280;56301;56.864;60.554;2023-02-15T03:46:42;98861.69;;;24.21;28.60
69187;BME280;56301;56.864;60.554;2023-02-15T03:49:07;98859.66;;;24.23;28.20
69187;BME280;56301;56.864;60.554;2023-02-15T03:51:32;98854.97;;;24.17;28.40
69187;BME280;56301;56.864;60.554;2023-02-15T03:53:55;98860.72;;;24.14;28.85
69187;BME280;56301;56.864;60.554;2023-02-15T03:56:19;98865.13;;;24.15;28.65
69187;BME280;56301;56.864;60.554;2023-02-15T03:58:42;98857.38;;;24.12;28.87
69187;BME280;56301;56.864;60.554;2023-02-15T04:01:05;98867.50;;;24.10;28.49
69187;BME280;56301;56.864;60.554;2023-02-15T04:03:37;98868.56;;;24.01;28.05
69187;BME280;56301;56.864;60.554;2023-02-15T04:06:00;98877.38;;;23.95;27.91
69187;BME280;56301;56.864;60.554;2023-02-15T04:08:24;98888.19;;;23.95;27.76
69187;BME280;56301;56.864;60.554;2023-02-15T04:10:46;98892.41;;;23.97;27.52
69187;BME280;56301;56.864;60.554;2023-02-15T04:13:09;98895.09;;;23.97;27.73
69187;BME280;56301;56.864;60.554;2023-02-15T04:15:31;98898.66;;;23.98;27.71
69187;BME280;56301;56.864;60.554;2023-02-15T04:17:54;98897.81;;;23.97;27.59
69187;BME280;56301;56.864;60.554;2023-02-15T04:20:16;98905.94;;;23.97;27.52
69187;BME280;56301;56.864;60.554;2023-02-15T04:22:39;98906.75;;;23.98;27.71
69187;BME280;56301;56.864;60.554;2023-02-15T04:25:01;98904.06;;;23.98;27.34
69187;BME280;56301;56.864;60.554;2023-02-15T04:27:24;98913.19;;;23.97;27.81
69187;BME280;56301;56.864;60.554;2023-02-15T04:29:46;98902.38;;;23.97;27.47
69187;BME280;56301;56.864;60.554;2023-02-15T04:32:09;98902.38;;;23.97;27.42
69187;BME280;56301;56.864;60.554;2023-02-15T04:34:32;98900.53;;;23.97;27.72
69187;BME280;56301;56.864;60.554;2023-02-15T04:36:54;98903.22;;;23.97;27.41
69187;BME280;56301;56.864;60.554;2023-02-15T04:39:17;98907.41;;;24.00;27.71
69187;BME280;56301;56.864;60.554;2023-02-15T04:41:40;98907.41;;;24.00;27.08
69187;BME280;56301;56.864;60.554;2023-02-15T04:44:03;98898.31;;;24.01;26.64
69187;BME280;56301;56.864;60.554;2023-02-15T04:46:25;98903.72;;;24.01;27.63
69187;BME280;56301;56.864;60.554;2023-02-15T04:48:48;98904.72;;;24.00;27.07
69187;BME280;56301;56.864;60.554;2023-02-15T04:51:11;98904.56;;;24.01;27.37
69187;BME280;56301;56.864;60.554;2023-02-15T04:53:33;98899.97;;;24.02;27.77
69187;BME280;56301;56.864;60.554;2023-02-15T04:55:56;98905.38;;;24.02;27.36
69187;BME280;56301;56.864;60.554;2023-02-15T04:58:18;98914.19;;;24.04;27.62
69187;BME280;56301;56.864;60.554;2023-02-15T05:00:41;98919.59;;;24.04;27.49
69187;BME280;56301;56.864;60.554;2023-02-15T05:03:03;98916.00;;;24.03;27.43
69187;BME280;56301;56.864;60.554;2023-02-15T05:05:25;98920.41;;;24.05;26.84
69187;BME280;56301;56.864;60.554;2023-02-15T05:07:48;98922.94;;;24.06;26.86
69187;BME280;56301;56.864;60.554;2023-02-15T05:10:11;98925.63;;;24.06;27.07
69187;BME280;56301;56.864;60.554;2023-02-15T05:12:33;98925.63;;;24.06;27.12
69187;BME280;56301;56.864;60.554;2023-02-15T05:14:55;98921.25;;;24.05;27.17
69187;BME280;56301;56.864;60.554;2023-02-15T05:17:18;98922.78;;;24.08;26.97
69187;BME280;56301;56.864;60.554;2023-02-15T05:19:41;98918.38;;;24.07;26.93
69187;BME280;56301;56.864;60.554;2023-02-15T05:22:03;98922.59;;;24.09;26.71
69187;BME280;56301;56.864;60.554;2023-02-15T05:24:26;98922.59;;;24.09;26.99
69187;BME280;56301;56.864;60.554;2023-02-15T05:26:48;98926.97;;;24.10;26.66
69187;BME280;56301;56.864;60.554;2023-02-15T05:29:11;98918.84;;;24.10;27.16
69187;BME280;56301;56.864;60.554;2023-02-15T05:31:33;98920.56;;;24.11;26.82
69187;BME280;56301;56.864;60.554;2023-02-15T05:33:56;98916.84;;;24.12;26.64
69187;BME280;56301;56.864;60.554;2023-02-15T05:36:18;98916.66;;;24.14;26.86
69187;BME280;56301;56.864;60.554;2023-02-15T05:38:41;98922.88;;;24.14;26.96
69187;BME280;56301;56.864;60.554;2023-02-15T05:41:07;98927.31;;;24.15;26.73
69187;BME280;56301;56.864;60.554;2023-02-15T05:43:30;98928.97;;;24.16;26.71
69187;BME280;56301;56.864;60.554;2023-02-15T05:45:53;98928.13;;;24.16;26.78
69187;BME280;56301;56.864;60.554;2023-02-15T05:48:16;98930.66;;;24.17;26.84
69187;BME280;56301;56.864;60.554;2023-02-15T05:50:39;98935.06;;;24.18;26.46
69187;BME280;56301;56.864;60.554;2023-02-15T05:53:01;98939.59;;;24.18;26.78
69187;BME280;56301;56.864;60.554;2023-02-15T05:55:24;98947.72;;;24.18;26.63
69187;BME280;56301;56.864;60.554;2023-02-15T05:57:46;98943.19;;;24.18;27.51
69187;BME280;56301;56.864;60.554;2023-02-15T06:00:10;98951.28;;;24.18;26.65
69187;BME280;56301;56.864;60.554;2023-02-15T06:02:36;98953.13;;;24.18;27.04
69187;BME280;56301;56.864;60.554;2023-02-15T06:04:59;98948.22;;;24.21;26.78
69187;BME280;56301;56.864;60.554;2023-02-15T06:07:21;98949.03;;;24.22;26.86
69187;BME280;56301;56.864;60.554;2023-02-15T06:09:44;98945.16;;;24.24;26.79
69187;BME280;56301;56.864;60.554;2023-02-15T06:12:06;98942.44;;;24.24;26.58
69187;BME280;56301;56.864;60.554;2023-02-15T06:14:29;98947.84;;;24.24;27.61
69187;BME280;56301;56.864;60.554;2023-02-15T06:16:52;98941.41;;;24.25;26.58
69187;BME280;56301;56.864;60.554;2023-02-15T06:19:14;98944.81;;;24.27;26.67
69187;BME280;56301;56.864;60.554;2023-02-15T06:21:36;98945.66;;;24.28;26.26
69187;BME280;56301;56.864;60.554;2023-02-15T06:23:59;98949.19;;;24.29;26.63
69187;BME280;56301;56.864;60.554;2023-02-15T06:26:22;98952.56;;;24.31;26.60
69187;BME280;56301;56.864;60.554;2023-02-15T06:28:44;98955.28;;;24.31;26.81
69187;BME280;56301;56.864;60.554;2023-02-15T06:31:07;98950.50;;;24.33;26.69
69187;BME280;56301;56.864;60.554;2023-02-15T06:33:30;98952.03;;;24.35;26.75
69187;BME280;56301;56.864;60.554;2023-02-15T06:35:52;98953.22;;;24.41;26.74
69187;BME280;56301;56.864;60.554;2023-02-15T06:38:14;98950.91;;;24.61;26.68
69187;BME280;56301;56.864;60.554;2023-02-15T06:40:37;98946.91;;;24.80;26.84
69187;BME280;56301;56.864;60.554;2023-02-15T06:42:59;98950.53;;;24.95;27.45
69187;BME280;56301;56.864;60.554;2023-02-15T06:45:22;98943.72;;;24.99;27.75
69187;BME280;56301;56.864;60.554;2023-02-15T06:47:44;98956.34;;;25.07;27.01
69187;BME280;56301;56.864;60.554;2023-02-15T06:50:07;98952.56;;;25.16;27.55
69187;BME280;56301;56.864;60.554;2023-02-15T06:52:29;98944.47;;;25.31;27.15
69187;BME280;56301;56.864;60.554;2023-02-15T06:54:52;98940.31;;;25.43;26.63
69187;BME280;56301;56.864;60.554;2023-02-15T06:57:14;98944.63;;;25.52;27.07
69187;BME280;56301;56.864;60.554;2023-02-15T06:59:37;98945.19;;;25.62;26.32
69187;BME280;56301;56.864;60.554;2023-02-15T07:01:59;98946.44;;;25.75;26.95
69187;BME280;56301;56.864;60.554;2023-02-15T07:04:22;98950.78;;;25.84;26.39
69187;BME280;56301;56.864;60.554;2023-02-15T07:06:44;98947.31;;;25.90;26.68
69187;BME280;56301;56.864;60.554;2023-02-15T07:09:07;98951.97;;;25.96;26.58
69187;BME280;56301;56.864;60.554;2023-02-15T07:11:29;98956.03;;;26.00;25.98
69187;BME280;56301;56.864;60.554;2023-02-15T07:13:52;98955.63;;;26.03;26.69
69187;BME280;56301;56.864;60.554;2023-02-15T07:16:15;98963.22;;;26.08;26.56
69187;BME280;56301;56.864;60.554;2023-02-15T07:18:37;98956.56;;;26.10;26.46
69187;BME280;56301;56.864;60.554;2023-02-15T07:21:00;98963.31;;;26.14;27.40
69187;BME280;56301;56.864;60.554;2023-02-15T07:23:22;98960.88;;;26.20;27.39
69187;BME280;56301;56.864;60.554;2023-02-15T07:25:45;98960.66;;;26.21;26.11
69187;BME280;56301;56.864;60.554;2023-02-15T07:28:07;98963.47;;;26.28;26.18
69187;BME280;56301;56.864;60.554;2023-02-15T07:30:30;98955.63;;;26.33;26.67
69187;BME280;56301;56.864;60.554;2023-02-15T07:32:56;98962.34;;;26.37;25.41
69187;BME280;56301;56.864;60.554;2023-02-15T07:35:18;98950.06;;;26.41;25.97
69187;BME280;56301;56.864;60.554;2023-02-15T07:37:41;98962.06;;;26.47;25.13
69187;BME280;56301;56.864;60.554;2023-02-15T07:40:03;98950.66;;;26.51;25.79
69187;BME280;56301;56.864;60.554;2023-02-15T07:42:26;98952.50;;;26.51;25.68
69187;BME280;56301;56.864;60.554;2023-02-15T07:44:49;98952.97;;;26.54;25.34
69187;BME280;56301;56.864;60.554;2023-02-15T07:47:11;98957.00;;;26.58;25.08
69187;BME280;56301;56.864;60.554;2023-02-15T07:49:34;98946.78;;;26.60;26.03
69187;BME280;56301;56.864;60.554;2023-02-15T07:51:56;98946.41;;;26.63;25.85
69187;BME280;56301;56.864;60.554;2023-02-15T07:54:19;98948.06;;;26.64;25.50
69187;BME280;56301;56.864;60.554;2023-02-15T07:56:41;98946.41;;;26.63;26.37
69187;BME280;56301;56.864;60.554;2023-02-15T07:59:04;98942.19;;;26.61;26.77
69187;BME280;56301;56.864;60.554;2023-02-15T08:01:31;98945.47;;;26.56;25.72
69187;BME280;56301;56.864;60.554;2023-02-15T08:03:53;98949.63;;;26.52;26.08
69187;BME280;56301;56.864;60.554;2023-02-15T08:06:16;98950.00;;;26.49;25.97
69187;BME280;56301;56.864;60.554;2023-02-15T08:08:39;98947.66;;;26.46;26.03
69187;BME280;56301;56.864;60.554;2023-02-15T08:11:06;98942.41;;;26.45;25.82
69187;BME280;56301;56.864;60.554;2023-02-15T08:13:29;98937.16;;;26.43;24.82
69187;BME280;56301;56.864;60.554;2023-02-15T08:15:51;98944.81;;;26.39;26.43
69187;BME280;56301;56.864;60.554;2023-02-15T08:18:14;98941.66;;;26.36;26.73
69187;BME280;56301;56.864;60.554;2023-02-15T08:20:36;98943.06;;;26.32;25.96
69187;BME280;56301;56.864;60.554;2023-02-15T08:22:59;98942.13;;;26.25;25.31
69187;BME280;56301;56.864;60.554;2023-02-15T08:25:21;98938.69;;;26.16;25.51
69187;BME280;56301;56.864;60.554;2023-02-15T08:27:44;98939.81;;;26.07;25.37
69187;BME280;56301;56.864;60.554;2023-02-15T08:30:06;98946.38;;;25.98;25.73
69187;BME280;56301;56.864;60.554;2023-02-15T08:32:29;98951.72;;;25.91;25.32
69187;BME280;56301;56.864;60.554;2023-02-15T08:34:52;98950.78;;;25.84;25.44
69187;BME280;56301;56.864;60.554;2023-02-15T08:37:14;98955.91;;;25.79;25.53
69187;BME280;56301;56.864;60.554;2023-02-15T08:39:37;98957.47;;;25.73;26.00
69187;BME280;56301;56.864;60.554;2023-02-15T08:41:59;98964.09;;;25.70;26.03
69187;BME280;56301;56.864;60.554;2023-02-15T08:44:22;98967.19;;;25.67;26.19
69187;BME280;56301;56.864;60.554;2023-02-15T08:46:45;98969.44;;;25.64;26.15
69187;BME280;56301;56.864;60.554;2023-02-15T08:49:12;98971.66;;;25.60;26.36
69187;BME280;56301;56.864;60.554;2023-02-15T08:51:36;98967.25;;;25.59;26.23
69187;BME280;56301;56.864;60.554;2023-02-15T08:54:03;98972.66;;;25.59;26.26
69187;BME280;56301;56.864;60.554;2023-02-15T08:56:28;98977.34;;;25.65;26.58
69187;BME280;56301;56.864;60.554;2023-02-15T08:58:51;98975.97;;;25.69;26.29
69187;BME280;56301;56.864;60.554;2023-02-15T09:01:17;98975.22;;;25.76;26.04
69187;BME280;56301;56.864;60.554;2023-02-15T09:03:40;98970.94;;;25.81;26.08
69187;BME280;56301;56.864;60.554;2023-02-15T09:06:03;98974.69;;;25.95;25.70
69187;BME280;56301;56.864;60.554;2023-02-15T09:08:26;98970.88;;;26.04;26.16
69187;BME280;56301;56.864;60.554;2023-02-15T09:10:48;98966.03;;;26.14;25.12
69187;BME280;56301;56.864;60.554;2023-02-15T09:13:11;98962.53;;;26.21;25.27
69187;BME280;56301;56.864;60.554;2023-02-15T09:15:33;98959.00;;;26.20;25.39
69187;BME280;56301;56.864;60.554;2023-02-15T09:17:56;98971.34;;;26.23;25.22
69187;BME280;56301;56.864;60.554;2023-02-15T09:20:18;98976.38;;;26.26;25.64
69187;BME280;56301;56.864;60.554;2023-02-15T09:22:41;98973.94;;;26.31;26.05
69187;BME280;56301;56.864;60.554;2023-02-15T09:25:03;98976.28;;;26.34;25.66
69187;BME280;56301;56.864;60.554;2023-02-15T09:27:26;98973.56;;;26.34;24.81
69187;BME280;56301;56.864;60.554;2023-02-15T09:29:48;98974.41;;;26.34;24.88
69187;BME280;56301;56.864;60.554;2023-02-15T09:32:13;98970.84;;;26.34;24.25
69187;BME280;56301;56.864;60.554;2023-02-15T09:34:35;98979.16;;;26.32;25.48
69187;BME280;56301;56.864;60.554;2023-02-15T09:36:58;98980.19;;;26.31;25.92
69187;BME280;56301;56.864;60.554;2023-02-15T09:44:27;98981.03;;;26.32;25.05
69187;BME280;56301;56.864;60.554;2023-02-15T09:47:04;98978.69;;;26.29;25.79
69187;BME280;56301;56.864;60.554;2023-02-15T09:49:36;98976.75;;;26.23;25.59
69187;BME280;56301;56.864;60.554;2023-02-15T09:52:08;98967.69;;;26.15;25.35
69187;BME280;56301;56.864;60.554;2023-02-15T09:56:58;98970.66;;;26.21;25.45
69187;BME280;56301;56.864;60.554;2023-02-15T09:59:37;98963.84;;;26.25;25.39
69187;BME280;56301;56.864;60.554;2023-02-15T10:02:14;98974.69;;;26.25;25.69
69187;BME280;56301;56.864;60.554;2023-02-15T10:04:54;98969.63;;;26.22;24.96
69187;BME280;56301;56.864;60.554;2023-02-15T10:19:56;98964.31;;;26.28;25.34
69187;BME280;56301;56.864;60.554;2023-02-15T10:25:04;98975.53;;;26.25;25.45
69187;BME280;56301;56.864;60.554;2023-02-15T10:27:29;98979.75;;;26.13;25.38
69187;BME280;56301;56.864;60.554;2023-02-15T10:30:05;98981.25;;;26.01;25.15
69187;BME280;56301;56.864;60.554;2023-02-15T10:32:30;98984.97;;;25.85;25.03
69187;BME280;56301;56.864;60.554;2023-02-15T10:42:30;98982.75;;;25.51;25.21
69187;BME280;56301;56.864;60.554;2023-02-15T10:57:04;98998.44;;;25.17;25.97
69187;BME280;56301;56.864;60.554;2023-02-15T10:59:40;98997.97;;;25.14;26.46
69187;BME280;56301;56.864;60.554;2023-02-15T11:07:38;99007.78;;;25.07;26.54
69187;BME280;56301;56.864;60.554;2023-02-15T11:12:44;99017.47;;;25.01;26.29
69187;BME280;56301;56.864;60.554;2023-02-15T11:15:18;99017.66;;;25.00;25.83
69187;BME280;56301;56.864;60.554;2023-02-15T11:17:43;99016.13;;;24.97;26.65
69187;BME280;56301;56.864;60.554;2023-02-15T11:20:18;99009.22;;;24.94;26.74
69187;BME280;56301;56.864;60.554;2023-02-15T11:22:47;99009.59;;;24.91;26.65
69187;BME280;56301;56.864;60.554;2023-02-15T11:25:20;99012.47;;;24.90;26.28
69187;BME280;56301;56.864;60.554;2023-02-15T11:27:45;99014.53;;;24.88;26.74
69187;BME280;56301;56.864;60.554;2023-02-15T11:30:22;99014.03;;;24.84;26.16
69187;BME280;56301;56.864;60.554;2023-02-15T11:32:45;99021.31;;;24.84;26.28
69187;BME280;56301;56.864;60.554;2023-02-15T11:40:15;99015.94;;;24.76;26.51
69187;BME280;56301;56.864;60.554;2023-02-15T11:42:39;99027.97;;;24.73;26.58
69187;BME280;56301;56.864;60.554;2023-02-15T11:47:40;99039.97;;;24.70;27.10
69187;BME280;56301;56.864;60.554;2023-02-15T11:50:03;99038.31;;;24.69;26.85
69187;BME280;56301;56.864;60.554;2023-02-15T11:52:25;99039.66;;;24.65;26.64
69187;BME280;56301;56.864;60.554;2023-02-15T11:54:49;99049.63;;;24.65;26.45
69187;BME280;56301;56.864;60.554;2023-02-15T11:59:37;99057.44;;;24.60;26.56
69187;BME280;56301;56.864;60.554;2023-02-15T12:02:02;99063.03;;;24.58;26.45
69187;BME280;56301;56.864;60.554;2023-02-15T12:04:29;99053.22;;;24.57;26.89
69187;BME280;56301;56.864;60.554;2023-02-15T12:06:54;99068.63;;;24.57;26.75
69187;BME280;56301;56.864;60.554;2023-02-15T12:11:51;99070.44;;;24.64;25.89
69187;BME280;56301;56.864;60.554;2023-02-15T12:14:13;99069.41;;;24.65;26.15
69187;BME280;56301;56.864;60.554;2023-02-15T12:16:44;99070.13;;;24.59;26.66
69187;BME280;56301;56.864;60.554;2023-02-15T12:19:09;99070.47;;;24.56;26.59
69187;BME280;56301;56.864;60.554;2023-02-15T12:21:34;99076.25;;;24.53;26.51
69187;BME280;56301;56.864;60.554;2023-02-15T12:24:12;99072.38;;;24.47;26.42
69187;BME280;56301;56.864;60.554;2023-02-15T12:26:38;99070.69;;;24.46;26.92
69187;BME280;56301;56.864;60.554;2023-02-15T12:29:02;99069.84;;;24.46;26.77
69187;BME280;56301;56.864;60.554;2023-02-15T12:31:32;99069.84;;;24.46;27.32
69187;BME280;56301;56.864;60.554;2023-02-15T12:33:59;99071.88;;;24.44;26.83
69187;BME280;56301;56.864;60.554;2023-02-15T12:36:30;99072.06;;;24.42;26.96
69187;BME280;56301;56.864;60.554;2023-02-15T12:41:25;99074.09;;;24.40;27.29
69187;BME280;56301;56.864;60.554;2023-02-15T12:43:48;99074.22;;;24.39;27.80
69187;BME280;56301;56.864;60.554;2023-02-15T12:46:25;99075.09;;;24.39;27.02
69187;BME280;56301;56.864;60.554;2023-02-15T12:49:01;99080.16;;;24.42;27.31
69187;BME280;56301;56.864;60.554;2023-02-15T12:51:26;99072.66;;;24.61;27.47
69187;BME280;56301;56.864;60.554;2023-02-15T12:53:49;99081.91;;;24.74;27.75
69187;BME280;56301;56.864;60.554;2023-02-15T12:56:12;99085.53;;;24.90;27.54
69187;BME280;56301;56.864;60.554;2023-02-15T12:58:38;99090.06;;;24.97;27.58
69187;BME280;56301;56.864;60.554;2023-02-15T13:01:02;99085.63;;;25.05;27.90
69187;BME280;56301;56.864;60.554;2023-02-15T13:03:25;99090.53;;;25.09;28.49
69187;BME280;56301;56.864;60.554;2023-02-15T13:05:49;99092.38;;;25.17;27.40
69187;BME280;56301;56.864;60.554;2023-02-15T13:08:34;99099.28;;;25.19;28.02
69187;BME280;56301;56.864;60.554;2023-02-15T13:11:08;99109.41;;;25.26;28.14
69187;BME280;56301;56.864;60.554;2023-02-15T13:13:36;99105.66;;;25.27;28.45
69187;BME280;56301;56.864;60.554;2023-02-15T13:18:39;99117.34;;;25.27;28.13
69187;BME280;56301;56.864;60.554;2023-02-15T13:23:32;99123.84;;;25.18;27.86
69187;BME280;56301;56.864;60.554;2023-02-15T13:25:57;99126.25;;;25.13;28.34
69187;BME280;56301;56.864;60.554;2023-02-15T13:28:22;99126.72;;;25.08;27.65
69187;BME280;56301;56.864;60.554;2023-02-15T13:30:46;99129.97;;;25.04;27.60
69187;BME280;56301;56.864;60.554;2023-02-15T13:35:46;99133.53;;;25.04;28.48
69187;BME280;56301;56.864;60.554;2023-02-15T13:38:20;99140.97;;;25.10;28.81
69187;BME280;56301;56.864;60.554;2023-02-15T13:40:53;99134.00;;;25.16;28.76
69187;BME280;56301;56.864;60.554;2023-02-15T13:43:26;99146.34;;;25.18;28.33
69187;BME280;56301;56.864;60.554;2023-02-15T13:46:33;99143.63;;;25.18;28.62
69187;BME280;56301;56.864;60.554;2023-02-15T13:48:41;99147.72;;;25.14;29.02
69187;BME280;56301;56.864;60.554;2023-02-15T13:51:21;99149.41;;;25.15;28.87
69187;BME280;56301;56.864;60.554;2023-02-15T13:56:15;99163.97;;;25.14;27.89
69187;BME280;56301;56.864;60.554;2023-02-15T13:59:01;99165.34;;;25.10;27.85
69187;BME280;56301;56.864;60.554;2023-02-15T14:06:45;99174.31;;;25.03;28.09
69187;BME280;56301;56.864;60.554;2023-02-15T14:16:45;99164.69;;;25.00;27.12
69187;BME280;56301;56.864;60.554;2023-02-15T14:21:52;99167.19;;;25.02;28.24
69187;BME280;56301;56.864;60.554;2023-02-15T14:24:21;99176.34;;;25.01;27.80
69187;BME280;56301;56.864;60.554;2023-02-15T14:31:34;99177.53;;;24.98;28.38
69187;BME280;56301;56.864;60.554;2023-02-15T14:33:57;99181.28;;;24.97;27.52
69187;BME280;56301;56.864;60.554;2023-02-15T14:36:19;99188.34;;;24.98;27.43
69187;BME280;56301;56.864;60.554;2023-02-15T14:38:45;99185.66;;;24.98;27.52