sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46767;SDS011;69007;48.978;18.066;2023-07-13T00:00:36;4.88;;;2.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:03:02;4.20;;;2.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:05:28;5.28;;;3.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:07:54;6.80;;;2.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:10:20;6.80;;;2.55;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:12:46;9.80;;;2.88;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:15:13;5.75;;;2.95;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:17:47;3.50;;;2.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:20:16;6.25;;;4.15;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:22:42;5.80;;;3.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:25:09;6.80;;;4.07;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:27:36;7.07;;;4.07;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:30:02;10.48;;;5.03;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:32:27;11.93;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:34:54;8.20;;;4.95;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:37:19;5.97;;;3.65;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:39:44;8.35;;;4.35;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:42:10;7.00;;;4.35;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:44:36;8.10;;;4.20;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:47:02;13.50;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:49:28;7.78;;;4.38;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:51:58;7.72;;;4.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:54:29;7.68;;;4.25;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:57:02;11.55;;;4.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T00:59:30;11.35;;;5.38;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:01:58;8.93;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:04:24;6.10;;;4.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:06:50;8.63;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:09:16;11.07;;;4.82;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:11:44;7.85;;;5.03;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:14:11;6.20;;;4.78;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:16:40;7.07;;;4.07;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:22:15;6.53;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:24:46;11.48;;;5.15;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:27:16;5.22;;;4.43;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:29:52;10.27;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:32:19;9.25;;;5.32;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:34:49;11.80;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:37:22;6.90;;;5.10;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:39:49;9.88;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:42:15;8.00;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:44:40;5.10;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:47:06;14.25;;;6.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:49:31;9.50;;;4.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:51:56;6.90;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:54:22;5.57;;;4.55;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:56:48;8.63;;;4.85;;
46767;SDS011;69007;48.978;18.066;2023-07-13T01:59:13;8.98;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:01:38;8.70;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:04:04;9.18;;;6.15;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:06:30;7.85;;;4.72;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:08:55;8.10;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:11:21;8.20;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:13:46;8.05;;;5.25;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:16:11;7.35;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:18:37;6.45;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:21:02;8.43;;;4.68;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:23:28;8.02;;;4.93;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:25:54;5.47;;;4.47;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:28:21;13.30;;;5.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:30:46;7.53;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:33:11;7.82;;;5.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:35:37;6.75;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:38:02;7.20;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:40:27;7.80;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:42:53;8.27;;;5.93;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:45:18;5.72;;;4.88;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:47:43;7.57;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:50:09;8.13;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:52:34;7.95;;;5.43;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:55:00;9.15;;;6.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:57:25;8.77;;;5.18;;
46767;SDS011;69007;48.978;18.066;2023-07-13T02:59:52;6.93;;;5.38;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:02:17;8.45;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:04:42;7.05;;;4.93;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:07:08;10.88;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:09:34;8.68;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:12:00;10.68;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:14:26;9.13;;;5.32;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:16:51;12.57;;;5.50;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:19:17;7.78;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:21:43;5.82;;;5.10;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:24:08;12.48;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:26:34;9.57;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:28:59;9.38;;;5.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:31:26;9.95;;;5.85;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:33:54;7.40;;;5.57;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:36:20;9.32;;;4.93;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:38:48;12.23;;;5.28;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:41:15;5.38;;;4.68;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:43:41;8.77;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:46:07;8.30;;;4.85;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:48:33;6.03;;;4.55;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:50:58;5.00;;;4.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:53:24;5.38;;;4.18;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:55:49;7.22;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T03:58:28;9.52;;;5.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:00:58;5.97;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:03:25;12.57;;;4.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:05:53;5.38;;;4.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:08:19;8.38;;;4.35;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:10:44;12.77;;;4.57;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:13:10;10.07;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:15:35;13.95;;;4.32;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:18:01;11.35;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:20:28;6.05;;;4.78;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:22:53;6.25;;;4.85;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:25:19;6.88;;;4.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:27:45;11.15;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:30:11;10.90;;;5.15;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:32:36;13.40;;;5.05;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:35:02;8.73;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:37:27;6.65;;;5.47;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:39:53;7.60;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:42:19;17.42;;;5.03;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:44:48;37.80;;;8.73;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:47:14;5.50;;;4.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:49:39;5.20;;;3.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:52:05;7.97;;;4.05;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:54:32;3.63;;;3.33;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:56:58;5.30;;;3.05;;
46767;SDS011;69007;48.978;18.066;2023-07-13T04:59:23;7.07;;;3.10;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:01:49;8.05;;;2.83;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:04:14;9.07;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:06:39;9.77;;;3.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:09:05;7.53;;;2.85;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:11:31;3.65;;;2.67;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:13:56;8.23;;;3.83;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:16:21;6.72;;;3.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:18:47;6.20;;;3.38;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:21:12;4.43;;;3.42;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:23:38;7.28;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:26:05;4.18;;;3.45;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:28:31;12.32;;;3.83;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:30:57;12.40;;;4.43;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:33:23;8.52;;;4.50;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:35:49;6.72;;;4.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:38:15;10.00;;;4.18;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:40:43;10.00;;;4.35;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:43:09;12.93;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:45:35;10.77;;;5.88;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:48:01;4.72;;;4.32;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:50:26;15.63;;;4.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:52:52;9.25;;;4.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:55:18;5.15;;;3.75;;
46767;SDS011;69007;48.978;18.066;2023-07-13T05:57:44;19.52;;;6.20;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:00:09;10.05;;;4.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:02:35;13.55;;;4.32;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:05:01;6.70;;;3.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:07:26;11.32;;;4.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:09:51;5.57;;;3.42;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:12:17;12.73;;;3.33;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:14:42;8.23;;;3.78;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:17:07;5.20;;;3.45;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:19:33;6.80;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:21:59;7.55;;;3.63;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:24:24;5.70;;;3.45;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:26:50;3.88;;;3.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:29:16;7.78;;;3.63;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:31:41;6.20;;;3.78;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:34:07;5.43;;;3.25;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:36:33;7.18;;;3.17;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:38:58;7.15;;;3.25;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:41:24;5.35;;;2.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:43:51;8.65;;;3.33;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:46:17;7.28;;;3.50;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:48:43;6.18;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:51:08;6.80;;;3.42;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:53:33;8.43;;;3.65;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:55:59;8.65;;;4.45;;
46767;SDS011;69007;48.978;18.066;2023-07-13T06:58:24;9.25;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:00:50;4.85;;;2.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:03:17;10.68;;;3.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:05:43;4.40;;;3.33;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:08:08;7.45;;;3.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:10:34;4.85;;;3.03;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:13:00;5.47;;;3.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:15:26;5.07;;;3.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:17:51;6.00;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:20:17;7.38;;;3.33;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:22:42;6.30;;;3.65;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:25:08;4.00;;;3.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:27:33;11.70;;;4.25;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:29:59;4.60;;;3.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:32:24;7.15;;;3.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:34:50;9.68;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:37:15;3.78;;;3.42;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:39:42;6.93;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:42:08;13.00;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:44:34;5.70;;;3.78;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:47:00;6.85;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:49:25;5.00;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:51:51;8.23;;;4.10;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:54:17;7.20;;;4.35;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:56:42;5.97;;;3.88;;
46767;SDS011;69007;48.978;18.066;2023-07-13T07:59:08;4.85;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:01:33;7.82;;;3.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:03:58;6.13;;;3.42;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:06:24;7.05;;;3.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:08:50;8.38;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:11:16;8.52;;;3.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:13:42;5.13;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:16:07;5.97;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:18:33;7.93;;;3.10;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:21:02;5.32;;;3.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:23:31;4.63;;;3.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:25:57;4.22;;;3.03;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:28:23;4.15;;;3.55;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:30:49;5.20;;;3.35;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:33:15;8.40;;;3.65;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:35:41;4.18;;;3.78;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:38:07;4.90;;;3.65;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:40:33;7.20;;;3.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:42:59;4.55;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:45:28;3.42;;;3.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:48:11;4.25;;;3.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:51:00;6.30;;;3.72;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:53:40;7.22;;;3.72;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:56:16;5.72;;;3.92;;
46767;SDS011;69007;48.978;18.066;2023-07-13T08:58:44;7.30;;;4.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:07:19;6.38;;;3.55;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:09:30;6.78;;;3.78;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:15:01;5.95;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:17:33;5.55;;;3.63;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:23:00;7.33;;;3.83;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:25:31;4.65;;;3.67;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:28:08;3.70;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:33:10;5.13;;;3.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:35:35;6.38;;;3.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:40:40;4.17;;;3.73;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:43:19;6.38;;;3.47;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:45:46;7.50;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:48:15;5.00;;;3.58;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:50:42;3.78;;;3.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:53:15;5.13;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T09:55:42;8.35;;;3.95;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:00:43;4.88;;;3.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:03:20;5.05;;;4.10;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:05:47;4.72;;;4.15;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:08:19;5.00;;;4.50;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:13:55;10.48;;;4.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:16:26;5.85;;;4.47;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:19:15;4.38;;;3.85;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:22:12;8.07;;;5.25;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:24:45;8.88;;;4.45;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:27:16;7.35;;;4.03;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:29:47;6.75;;;4.68;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:32:16;5.80;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:34:45;11.82;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:37:15;6.82;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:39:45;8.27;;;4.88;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:42:13;6.25;;;4.88;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:44:54;8.70;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:47:19;5.55;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:49:45;8.00;;;5.57;;
46767;SDS011;69007;48.978;18.066;2023-07-13T10:58:00;5.70;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:00:49;7.47;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:03:18;6.95;;;5.07;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:05:51;9.23;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:08:33;7.55;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:11:03;5.70;;;4.87;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:18:48;6.18;;;4.75;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:21:16;8.27;;;4.95;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:23:44;9.13;;;5.43;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:29:48;7.20;;;5.72;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:31:57;5.63;;;5.07;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:34:27;6.20;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:36:56;9.82;;;5.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:41:58;8.35;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:44:28;7.90;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:46:55;5.88;;;5.38;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:49:30;7.90;;;5.50;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:51:57;6.13;;;5.28;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:54:25;8.38;;;6.03;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:56:52;8.60;;;6.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T11:59:18;9.75;;;6.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:01:45;9.65;;;6.05;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:04:26;8.82;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:09:41;8.30;;;5.72;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:12:11;7.80;;;6.07;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:14:38;8.18;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:17:08;7.47;;;5.88;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:19:41;6.60;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:22:08;6.55;;;5.65;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:24:36;14.30;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:27:03;11.65;;;6.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:29:30;9.82;;;6.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:31:57;9.02;;;6.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:34:25;21.65;;;7.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:36:56;14.80;;;7.38;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:39:26;8.93;;;6.38;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:42:10;7.20;;;5.75;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:45:01;7.55;;;6.03;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:47:29;9.43;;;5.18;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:49:57;8.38;;;5.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:52:31;8.93;;;6.10;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:55:05;6.50;;;5.75;;
46767;SDS011;69007;48.978;18.066;2023-07-13T12:57:49;5.60;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:00:28;6.07;;;4.82;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:02:57;6.38;;;4.85;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:05:28;5.50;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:07:55;6.00;;;4.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:10:21;5.00;;;4.45;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:12:46;5.35;;;4.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:15:12;5.57;;;4.25;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:17:38;5.13;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:20:13;5.05;;;4.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:22:41;7.50;;;4.43;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:25:09;4.90;;;3.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:27:36;6.80;;;4.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:30:02;6.93;;;3.72;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:32:27;5.90;;;4.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:34:53;5.05;;;3.75;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:37:20;7.45;;;4.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:39:47;5.78;;;3.80;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:42:13;8.27;;;4.78;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:44:39;5.45;;;4.90;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:47:07;8.48;;;5.18;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:49:46;8.85;;;5.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:52:12;8.90;;;5.05;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:54:37;8.93;;;5.15;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:57:03;9.20;;;5.38;;
46767;SDS011;69007;48.978;18.066;2023-07-13T13:59:29;7.97;;;5.55;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:01:57;7.97;;;5.43;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:04:25;13.20;;;6.75;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:06:50;9.13;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:09:17;7.00;;;5.00;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:11:44;10.13;;;5.03;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:14:19;4.85;;;4.45;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:16:47;6.35;;;4.88;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:19:18;7.05;;;4.63;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:21:44;7.78;;;4.35;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:24:09;5.47;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:26:38;7.20;;;4.53;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:29:11;6.15;;;4.72;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:31:39;4.90;;;4.40;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:34:05;8.60;;;4.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:36:35;7.38;;;3.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:39:14;6.15;;;4.30;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:41:42;6.28;;;4.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:44:14;5.15;;;4.63;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:46:42;5.15;;;4.68;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:51:45;6.10;;;4.55;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:54:10;5.47;;;4.97;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:56:36;7.78;;;4.82;;
46767;SDS011;69007;48.978;18.066;2023-07-13T14:59:02;8.73;;;5.20;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:01:27;8.05;;;5.13;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:03:54;5.43;;;4.93;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:06:19;9.32;;;6.32;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:08:45;8.20;;;5.22;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:11:11;7.85;;;5.25;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:13:38;6.97;;;5.60;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:16:04;6.32;;;5.70;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:18:35;7.20;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:21:03;6.22;;;5.63;;
46767;SDS011;69007;48.978;18.066;2023-07-13T15:23:29;6.90;;;5.53;;