sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76330;PMS7003;65148;51.912;15.570;2023-05-23T00:07:18;18;14;11
76330;PMS7003;65148;51.912;15.570;2023-05-23T00:22:19;13;13;10
76330;PMS7003;65148;51.912;15.570;2023-05-23T00:37:40;13;13;10
76330;PMS7003;65148;51.912;15.570;2023-05-23T00:52:43;14;12;10
76330;PMS7003;65148;51.912;15.570;2023-05-23T01:07:47;16;15;12
76330;PMS7003;65148;51.912;15.570;2023-05-23T01:38:18;17;16;12
76330;PMS7003;65148;51.912;15.570;2023-05-23T01:53:20;19;16;12
76330;PMS7003;65148;51.912;15.570;2023-05-23T02:08:23;20;18;12
76330;PMS7003;65148;51.912;15.570;2023-05-23T02:23:23;17;17;14
76330;PMS7003;65148;51.912;15.570;2023-05-23T02:38:42;15;15;12
76330;PMS7003;65148;51.912;15.570;2023-05-23T02:53:43;20;16;11
76330;PMS7003;65148;51.912;15.570;2023-05-23T03:08:44;20;17;12
76330;PMS7003;65148;51.912;15.570;2023-05-23T03:23:45;19;17;13
76330;PMS7003;65148;51.912;15.570;2023-05-23T03:39:07;19;15;12
76330;PMS7003;65148;51.912;15.570;2023-05-23T03:54:08;18;17;13
76330;PMS7003;65148;51.912;15.570;2023-05-23T04:09:09;18;17;13
76330;PMS7003;65148;51.912;15.570;2023-05-23T04:24:13;16;15;12
76330;PMS7003;65148;51.912;15.570;2023-05-23T04:39:31;17;17;13
76330;PMS7003;65148;51.912;15.570;2023-05-23T04:54:31;20;19;14
76330;PMS7003;65148;51.912;15.570;2023-05-23T05:09:32;18;16;12
76330;PMS7003;65148;51.912;15.570;2023-05-23T05:24:34;19;19;14
76330;PMS7003;65148;51.912;15.570;2023-05-23T05:39:54;23;19;14
76330;PMS7003;65148;51.912;15.570;2023-05-23T05:54:55;23;20;14
76330;PMS7003;65148;51.912;15.570;2023-05-23T06:09:57;18;17;14
76330;PMS7003;65148;51.912;15.570;2023-05-23T06:24:57;18;17;13
76330;PMS7003;65148;51.912;15.570;2023-05-23T06:40:17;20;17;14
76330;PMS7003;65148;51.912;15.570;2023-05-23T06:55:18;23;21;16
76330;PMS7003;65148;51.912;15.570;2023-05-23T07:10:20;19;17;15
76330;PMS7003;65148;51.912;15.570;2023-05-23T07:25:21;24;20;15
76330;PMS7003;65148;51.912;15.570;2023-05-23T07:40:41;28;25;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T07:55:42;27;25;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T08:10:43;30;25;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T08:25:46;26;24;17
76330;PMS7003;65148;51.912;15.570;2023-05-23T08:41:05;27;24;18
76330;PMS7003;65148;51.912;15.570;2023-05-23T08:56:16;28;25;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T09:11:18;27;24;18
76330;PMS7003;65148;51.912;15.570;2023-05-23T09:26:46;27;25;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T09:41:48;27;26;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T09:56:49;27;27;20
76330;PMS7003;65148;51.912;15.570;2023-05-23T10:27:23;34;30;22
76330;PMS7003;65148;51.912;15.570;2023-05-23T10:57:37;34;29;21
76330;PMS7003;65148;51.912;15.570;2023-05-23T11:13:06;30;28;20
76330;PMS7003;65148;51.912;15.570;2023-05-23T11:28:08;34;32;22
76330;PMS7003;65148;51.912;15.570;2023-05-23T11:43:12;35;31;22
76330;PMS7003;65148;51.912;15.570;2023-05-23T11:58:44;32;29;21
76330;PMS7003;65148;51.912;15.570;2023-05-23T12:13:45;32;29;22
76330;PMS7003;65148;51.912;15.570;2023-05-23T12:28:45;31;29;21
76330;PMS7003;65148;51.912;15.570;2023-05-23T12:43:50;35;32;22
76330;PMS7003;65148;51.912;15.570;2023-05-23T12:59:07;40;34;24
76330;PMS7003;65148;51.912;15.570;2023-05-23T13:14:08;41;36;25
76330;PMS7003;65148;51.912;15.570;2023-05-23T13:29:08;45;38;27
76330;PMS7003;65148;51.912;15.570;2023-05-23T13:44:10;39;33;23
76330;PMS7003;65148;51.912;15.570;2023-05-23T13:59:30;21;20;14
76330;PMS7003;65148;51.912;15.570;2023-05-23T14:14:31;32;29;21
76330;PMS7003;65148;51.912;15.570;2023-05-23T14:29:32;35;31;23
76330;PMS7003;65148;51.912;15.570;2023-05-23T14:44:34;26;25;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T14:59:53;28;26;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T15:14:55;32;28;20
76330;PMS7003;65148;51.912;15.570;2023-05-23T15:30:03;27;26;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T15:45:33;23;22;17
76330;PMS7003;65148;51.912;15.570;2023-05-23T16:00:34;25;23;18
76330;PMS7003;65148;51.912;15.570;2023-05-23T16:15:34;27;26;20
76330;PMS7003;65148;51.912;15.570;2023-05-23T16:30:35;24;22;17
76330;PMS7003;65148;51.912;15.570;2023-05-23T16:45:57;26;24;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T17:00:58;30;28;20
76330;PMS7003;65148;51.912;15.570;2023-05-23T17:15:58;30;26;20
76330;PMS7003;65148;51.912;15.570;2023-05-23T17:30:59;30;28;20
76330;PMS7003;65148;51.912;15.570;2023-05-23T17:46:20;32;32;21
76330;PMS7003;65148;51.912;15.570;2023-05-23T18:01:20;26;25;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T18:16:25;27;27;19
76330;PMS7003;65148;51.912;15.570;2023-05-23T18:31:26;33;31;21
76330;PMS7003;65148;51.912;15.570;2023-05-23T18:46:44;32;29;20
76330;PMS7003;65148;51.912;15.570;2023-05-23T19:01:45;33;28;18
76330;PMS7003;65148;51.912;15.570;2023-05-23T19:16:46;32;26;18
76330;PMS7003;65148;51.912;15.570;2023-05-23T19:31:47;27;26;18
76330;PMS7003;65148;51.912;15.570;2023-05-23T20:02:18;26;25;17
76330;PMS7003;65148;51.912;15.570;2023-05-23T20:17:19;26;26;18
76330;PMS7003;65148;51.912;15.570;2023-05-23T20:32:48;24;23;15
76330;PMS7003;65148;51.912;15.570;2023-05-23T21:05:57;12;11;9
76330;PMS7003;65148;51.912;15.570;2023-05-23T21:20:59;13;12;9
76330;PMS7003;65148;51.912;15.570;2023-05-23T21:36:00;13;10;7
76330;PMS7003;65148;51.912;15.570;2023-05-23T21:51:01;6;6;5
76330;PMS7003;65148;51.912;15.570;2023-05-23T23:37:43;6;5;3
76330;PMS7003;65148;51.912;15.570;2023-05-23T23:52:43;2;2;1
