sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1371;BME280;14306;49.942;11.570;2023-12-04T00:00:33;97938.75;;;-5.46;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:02:08;97934.16;;;-5.38;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:03:42;97917.84;;;-5.48;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:05:18;97920.53;;;-5.41;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:06:53;97916.63;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:08:28;97914.81;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:10:04;97915.78;;;-5.52;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:11:38;97908.47;;;-5.50;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:13:14;97915.88;;;-5.39;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:14:48;97925.69;;;-5.54;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:16:24;97917.63;;;-5.46;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:17:58;97918.84;;;-5.49;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:19:34;97919.91;;;-5.43;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:21:08;97920.53;;;-5.41;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:22:43;97920.47;;;-5.48;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:24:19;97919.66;;;-5.48;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:25:55;97915.66;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:27:29;97913.00;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:29:05;97903.06;;;-5.42;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:30:39;97911.16;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:32:15;97908.53;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:33:49;97903.06;;;-5.42;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:35:25;97898.16;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:36:59;97894.16;;;-5.41;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:38:35;97899.03;;;-5.38;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:40:11;97882.84;;;-5.35;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:41:47;97894.41;;;-5.36;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:43:20;97884.78;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:44:57;97879.38;;;-5.36;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:46:31;97891.19;;;-5.32;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:48:06;97879.84;;;-5.26;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:49:40;97874.00;;;-5.21;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:51:16;97875.63;;;-5.20;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:52:50;97871.94;;;-5.26;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:54:25;97877.78;;;-5.30;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:56:00;97878.00;;;-5.32;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:57:36;97881.03;;;-5.35;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T00:59:10;97866.06;;;-5.28;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:00:45;97863.16;;;-5.33;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:02:21;97876.81;;;-5.29;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:03:56;97842.88;;;-5.32;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:05:29;97854.91;;;-5.23;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:07:03;97848.22;;;-5.19;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:08:37;97862.13;;;-5.04;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:10:12;97862.47;;;-5.14;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:11:46;97852.75;;;-5.13;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:13:20;97851.47;;;-5.24;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:14:54;97851.69;;;-5.19;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:16:28;97856.94;;;-5.25;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:18:02;97851.03;;;-5.27;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:19:36;97843.09;;;-5.27;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:21:09;97851.28;;;-5.22;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:22:43;97839.88;;;-5.29;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:24:16;97848.00;;;-5.24;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:25:51;97844.97;;;-5.21;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:27:25;97849.81;;;-5.25;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:28:59;97845.34;;;-5.31;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:30:32;97855.03;;;-5.38;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:32:07;97847.97;;;-5.31;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:33:40;97844.66;;;-5.39;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:35:15;97845.13;;;-5.29;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:36:48;97831.81;;;-5.15;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:38:22;97844.16;;;-5.22;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:39:55;97836.34;;;-5.09;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:41:30;97832.91;;;-5.03;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:43:04;97832.47;;;-5.06;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:44:39;97822.63;;;-5.25;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:46:13;97827.13;;;-5.19;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:47:49;97824.22;;;-5.31;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:49:24;97815.06;;;-5.35;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:51:00;97816.31;;;-5.31;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:52:36;97805.84;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:54:11;97808.72;;;-5.47;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:55:45;97779.22;;;-5.57;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:57:19;97800.16;;;-5.49;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T01:58:54;97780.94;;;-5.43;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:00:29;97792.47;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:02:04;97783.41;;;-5.35;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:03:40;97772.63;;;-5.40;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:05:14;97777.09;;;-5.40;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:06:49;97767.66;;;-5.56;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:08:22;97771.09;;;-5.62;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:09:56;97773.56;;;-5.54;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:11:29;97747.16;;;-5.60;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:13:04;97762.41;;;-5.49;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:14:39;97765.13;;;-5.43;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:16:15;97771.56;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:17:50;97775.06;;;-5.38;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:19:25;97773.28;;;-5.31;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:20:58;97770.66;;;-5.25;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:22:32;97768.22;;;-5.26;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:24:07;97774.72;;;-5.29;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:25:41;97767.78;;;-5.36;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:27:17;97768.19;;;-5.33;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:28:55;97766.97;;;-5.30;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:30:30;97773.22;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:32:08;97773.63;;;-5.41;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:33:45;97763.31;;;-5.36;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:35:23;97758.09;;;-5.29;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:36:58;97761.50;;;-5.29;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:38:33;97760.16;;;-5.18;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:40:11;97728.63;;;-5.33;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:41:44;97747.13;;;-5.26;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:43:18;97761.75;;;-5.24;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:44:52;97747.94;;;-5.26;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:46:26;97747.91;;;-5.32;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:47:59;97748.94;;;-5.33;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:49:34;97751.41;;;-5.25;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:51:07;97743.50;;;-5.25;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:52:41;97745.31;;;-5.26;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:54:14;97746.09;;;-5.32;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:55:50;97752.81;;;-5.29;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:57:23;97747.72;;;-5.31;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T02:58:57;97746.34;;;-5.20;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:00:30;97744.13;;;-5.17;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:02:05;97745.38;;;-5.13;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:03:38;97727.28;;;-5.16;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:05:12;97745.09;;;-5.24;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:06:46;97740.25;;;-5.21;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:08:20;97731.53;;;-5.21;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:09:53;97737.22;;;-5.18;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:11:28;97740.31;;;-5.01;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:13:02;97744.56;;;-5.07;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:14:36;97746.38;;;-5.14;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:16:15;97740.88;;;-5.19;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:17:49;97732.75;;;-5.17;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:19:23;97728.72;;;-5.07;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:20:57;97738.88;;;-5.10;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:22:30;97737.03;;;-5.10;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:24:04;97731.75;;;-5.10;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:25:39;97723.63;;;-5.15;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:27:15;97724.47;;;-5.14;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:28:48;97720.81;;;-5.13;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:30:22;97730.16;;;-5.04;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:31:55;97719.41;;;-5.09;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:33:29;97704.13;;;-5.20;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:35:03;97713.47;;;-5.11;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:36:37;97721.00;;;-5.08;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:38:11;97713.75;;;-4.93;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:39:45;97696.25;;;-5.07;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:41:18;97704.00;;;-4.93;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:42:53;97703.19;;;-4.87;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:44:27;97703.38;;;-5.01;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:46:03;97699.31;;;-4.97;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:47:36;97695.84;;;-4.98;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:49:10;97701.97;;;-4.97;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:50:45;97688.78;;;-4.91;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:52:18;97669.66;;;-5.06;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:53:52;97671.72;;;-4.95;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:55:25;97681.09;;;-4.86;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:56:59;97670.69;;;-4.94;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T03:58:35;97678.41;;;-4.99;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:00:10;97675.56;;;-4.97;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:01:44;97678.84;;;-4.89;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:03:18;97677.63;;;-4.86;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:04:52;97674.78;;;-4.85;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:06:25;97674.59;;;-4.77;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:07:59;97677.03;;;-4.82;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:09:34;97673.75;;;-4.90;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:11:07;97679.44;;;-4.87;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:12:41;97670.31;;;-4.84;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:17:08;97666.47;;;-4.82;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:18:42;97667.91;;;-4.79;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:20:16;97666.25;;;-4.87;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:21:50;97671.31;;;-4.92;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:23:23;97671.50;;;-5.00;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:24:57;97670.09;;;-5.02;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:26:30;97673.50;;;-5.15;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:28:03;97672.06;;;-5.17;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:29:36;97675.94;;;-5.20;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:31:10;97664.94;;;-5.23;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:32:46;97662.09;;;-5.22;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:34:19;97663.72;;;-5.27;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:35:53;97663.31;;;-5.31;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:37:26;97664.28;;;-5.38;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:39:00;97645.19;;;-5.47;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:40:33;97662.25;;;-5.43;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:42:07;97657.59;;;-5.41;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:43:40;97657.59;;;-5.41;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:45:14;97651.06;;;-5.51;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:46:47;97650.69;;;-5.48;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:48:22;97649.03;;;-5.49;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:49:56;97638.69;;;-5.51;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:51:29;97642.16;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:53:03;97648.63;;;-5.46;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:54:36;97635.81;;;-5.56;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:56:10;97641.13;;;-5.49;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:57:43;97635.25;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T04:59:17;97638.34;;;-5.35;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:00:51;97626.75;;;-5.40;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:02:24;97630.19;;;-5.40;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:03:59;97630.19;;;-5.40;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:05:32;97626.13;;;-5.42;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:07:06;97628.75;;;-5.42;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:08:39;97622.91;;;-5.38;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:10:13;97624.72;;;-5.38;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:11:46;97625.34;;;-5.36;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:13:19;97622.91;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:14:53;97616.59;;;-5.43;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:16:26;97618.41;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:17:59;97614.97;;;-5.51;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:19:34;97612.34;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:21:08;97602.38;;;-5.42;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:22:42;97603.81;;;-5.46;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:24:16;97607.88;;;-5.44;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:25:49;97598.31;;;-5.51;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:27:23;97602.78;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:28:56;97610.09;;;-5.54;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:30:30;97603.00;;;-5.47;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:32:04;97592.66;;;-5.48;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:33:38;97597.50;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:35:16;97595.28;;;-5.55;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:36:51;97595.69;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:38:24;97595.50;;;-5.43;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:39:58;97591.84;;;-5.49;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:41:30;97590.81;;;-5.48;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:43:04;97590.63;;;-5.46;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:44:37;97587.97;;;-5.53;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:46:11;97589.59;;;-5.52;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:47:45;97581.09;;;-5.47;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:49:19;97576.22;;;-5.50;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:50:55;97583.53;;;-5.52;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:52:28;97568.91;;;-5.55;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:54:02;97572.16;;;-5.46;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:55:35;97567.91;;;-5.54;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:57:09;97571.38;;;-5.47;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T05:58:42;97574.38;;;-5.50;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:00:16;97572.78;;;-5.51;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:01:49;97565.47;;;-5.49;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:03:23;97563.22;;;-5.52;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:04:57;97567.91;;;-5.47;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:06:33;97563.44;;;-5.47;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:08:06;97561.22;;;-5.50;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:09:40;97558.56;;;-5.43;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:11:13;97546.81;;;-5.54;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:12:47;97555.31;;;-5.45;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:14:20;97554.91;;;-5.49;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:15:54;97562.03;;;-5.43;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:17:28;97559.41;;;-5.43;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:19:02;97561.84;;;-5.35;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:20:35;97560.00;;;-5.34;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:22:12;97554.53;;;-5.46;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:23:45;97552.09;;;-5.41;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:25:20;97552.09;;;-5.41;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:26:54;97549.25;;;-5.33;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:28:29;97554.34;;;-5.31;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:30:03;97548.47;;;-5.27;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:31:38;97551.09;;;-5.27;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:33:11;97543.78;;;-5.31;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:34:47;97548.25;;;-5.25;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:36:21;97551.50;;;-5.30;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:38:01;97546.03;;;-5.28;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:39:39;97551.31;;;-5.22;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:41:13;97543.59;;;-5.30;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:42:48;97536.50;;;-5.23;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:44:22;97547.44;;;-5.19;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:45:57;97548.06;;;-5.24;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:47:32;97543.97;;;-5.26;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:49:09;97535.47;;;-5.22;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:50:45;97536.06;;;-5.26;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:52:18;97542.97;;;-5.12;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:53:54;97539.31;;;-5.18;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:55:27;97544.22;;;-5.15;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:57:01;97547.88;;;-5.09;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T06:58:34;97544.19;;;-5.02;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:00:09;97545.81;;;-5.07;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:01:54;97546.44;;;-5.05;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:03:28;97563.69;;;-4.96;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:05:02;97559.84;;;-4.87;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:06:36;97559.41;;;-4.84;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:08:11;97556.78;;;-4.84;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:09:45;97564.28;;;-4.75;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:11:20;97555.38;;;-4.80;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:12:53;97561.06;;;-4.70;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:14:27;97551.31;;;-4.83;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:16:00;97555.38;;;-4.87;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:17:36;97552.13;;;-4.82;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:19:10;97554.38;;;-4.79;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:20:44;97555.78;;;-4.77;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:22:18;97547.66;;;-4.75;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:23:51;97549.88;;;-4.79;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:25:26;97548.66;;;-4.83;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:27:00;97554.53;;;-4.68;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:28:34;97540.75;;;-4.76;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:30:08;97550.09;;;-4.67;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:31:41;97543.19;;;-4.81;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:33:16;97546.84;;;-4.76;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:34:50;97542.41;;;-4.82;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:36:24;97536.69;;;-4.72;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:37:57;97539.50;;;-4.54;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:39:31;97521.03;;;-4.61;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:41:06;97530.56;;;-4.47;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:42:40;97534.16;;;-4.28;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:44:13;97533.75;;;-4.38;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:45:48;97519.78;;;-4.52;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:47:21;97527.06;;;-4.28;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:48:57;97522.97;;;-4.24;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:50:30;97525.19;;;-4.14;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:52:05;97524.13;;;-4.07;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:53:38;97529.81;;;-4.10;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:55:13;97535.69;;;-4.01;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:56:48;97536.06;;;-3.91;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:58:22;97550.16;;;-3.59;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T07:59:55;97538.19;;;-3.68;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:01:30;97531.25;;;-3.63;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:03:03;97537.56;;;-3.33;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:04:37;97535.81;;;-3.14;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:06:11;97536.47;;;-3.19;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:07:45;97538.94;;;-3.24;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:09:18;97535.91;;;-3.27;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:10:53;97529.38;;;-3.25;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:12:28;97543.25;;;-3.29;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:14:03;97548.28;;;-3.21;100.00
1371;BME280;14306;49.942;11.570;2023-12-04T08:15:36;97547.06;;;-3.19;100.00