sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4962;DHT22;2496;52.468;13.342;2024-03-23T00:54:31;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T00:56:57;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T00:59:24;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:01:53;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:04:19;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:06:46;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:09:12;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:11:40;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:14:07;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:16:33;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:19:00;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:21:26;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:23:53;8.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:26:19;8.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:28:47;8.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:31:13;8.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:33:41;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:36:07;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:38:34;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:41:00;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:43:27;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:45:54;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:48:21;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:50:47;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:53:14;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:55:43;8.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T01:58:10;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:00:36;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:03:22;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:05:48;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:08:17;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:10:43;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:13:10;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:15:36;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:18:05;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:20:31;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:22:59;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:25:25;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:27:52;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:30:19;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:32:46;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:35:12;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:37:39;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:40:07;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:42:34;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:45:00;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:47:30;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:49:56;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:52:23;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:54:49;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:57:17;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T02:59:43;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:02:11;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:04:37;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:07:04;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:09:30;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:11:57;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:14:24;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:16:51;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:19:17;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:21:44;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:24:10;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:26:37;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:29:03;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:31:31;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:33:57;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:36:24;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:38:50;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:41:18;8.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:43:44;8.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:46:10;8.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:48:38;8.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:51:05;8.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:53:31;8.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:56:00;8.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T03:58:27;8.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:00:54;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:03:20;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:05:51;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:08:18;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:10:45;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:13:11;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:15:38;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:18:04;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:20:31;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:22:59;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:25:26;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:27:52;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:30:19;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:32:45;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:35:13;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:37:39;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:40:09;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:42:36;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:45:04;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:47:32;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:50:01;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:52:29;7.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:54:56;7.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:57:24;7.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T04:59:51;7.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:02:17;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:04:44;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:07:10;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:09:37;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:12:03;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:14:31;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:16:58;7.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:19:25;7.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:21:51;7.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:24:18;7.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:26:44;7.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:29:11;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:31:40;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:34:08;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:36:34;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:39:01;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:41:27;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:43:54;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:46:20;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:48:49;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:51:15;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:53:43;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:56:09;7.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T05:58:35;7.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:01:02;7.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:03:30;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:05:57;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:08:24;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:10:50;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:13:17;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:15:43;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:18:12;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:20:38;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:23:06;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:25:32;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:27:59;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:32:53;6.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:35:20;6.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:37:46;6.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:40:15;6.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:42:41;6.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:45:11;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:47:37;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:50:05;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:52:31;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:54:58;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:57:25;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T06:59:52;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:02:18;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:04:45;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:07:11;6.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:09:38;6.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:12:05;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:14:33;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:16:59;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:19:26;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:21:52;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:24:19;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:26:45;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:29:12;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:31:40;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:34:07;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:36:33;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:39:00;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:41:26;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:43:53;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:46:20;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:48:49;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:51:17;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:53:45;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:56:11;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T07:58:41;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:01:08;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:03:35;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:06:10;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:08:38;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:11:04;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:13:31;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:15:57;6.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:18:24;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:20:57;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:23:27;6.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:25:57;6.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:28:24;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:30:50;6.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:33:17;6.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:35:53;6.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:38:20;6.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:40:47;6.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:43:15;6.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:45:41;6.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:48:08;6.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:50:34;5.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:53:01;5.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:55:27;5.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T08:57:56;5.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:00:21;5.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:02:48;5.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:05:14;5.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:07:41;5.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:10:08;5.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:12:35;5.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:15:02;5.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:17:29;5.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:19:55;5.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:22:22;5.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:24:48;5.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:27:16;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:29:42;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:32:10;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:34:36;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:37:04;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:39:30;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:41:58;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:44:24;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:46:55;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:49:23;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:51:50;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:54:16;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:56:43;5.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T09:59:09;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:01:36;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:04:03;5.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:06:32;5.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:08:58;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:11:24;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:13:52;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:16:23;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:18:49;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:21:17;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:23:44;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:26:17;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:28:54;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:31:22;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:33:48;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:36:16;5.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:38:46;5.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:41:14;5.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:43:40;5.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:46:08;5.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:48:34;5.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:51:01;5.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:53:28;5.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:56:00;5.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T10:58:30;5.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:00:58;6.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:03:31;6.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:05:59;6.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:08:36;6.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:11:14;6.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:13:42;6.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:16:16;6.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:18:42;6.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:21:10;6.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:24:14;6.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:26:45;6.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:29:12;6.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:31:45;6.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:34:13;6.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:36:40;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:39:13;6.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:41:50;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:44:21;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:46:48;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:49:22;6.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:51:49;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:54:16;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:56:56;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T11:59:33;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:01:59;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:04:27;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:07:14;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:09:42;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:12:13;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:14:41;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:17:09;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:19:36;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:22:03;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:24:31;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:27:00;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:29:29;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:31:59;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:34:26;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:36:54;7.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:39:21;7.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:41:47;7.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:44:14;7.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:46:42;7.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:49:09;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:51:35;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:54:03;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:56:29;6.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T12:58:56;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:01:23;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:03:51;6.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:06:18;6.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:08:45;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:11:11;7.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:13:39;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:16:06;7.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:18:33;7.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:21:00;7.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:23:28;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:25:54;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:28:22;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:30:52;8.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:33:19;8.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:35:51;8.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:38:20;8.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:40:52;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:43:20;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:45:47;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:48:14;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:50:40;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:53:07;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:55:35;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T13:58:02;8.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:00:29;8.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:02:58;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:05:24;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:07:50;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:10:16;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:12:45;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:15:11;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:17:38;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:20:05;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:22:34;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:25:00;8.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:27:27;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:29:55;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:32:22;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:34:48;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:37:15;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:39:41;8.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:42:10;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:44:35;8.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:47:05;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:49:31;8.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:51:58;8.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:54:24;8.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:56:52;8.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T14:59:18;8.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:01:45;8.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:04:12;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:06:39;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:09:05;8.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:11:36;8.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:14:02;8.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:16:29;8.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:18:55;8.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:21:24;8.30;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:23:50;8.20;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:26:17;8.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:28:43;8.10;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:31:39;8.00;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:34:05;7.90;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:36:36;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:39:04;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:41:32;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:43:59;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:46:26;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:48:52;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:51:20;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:53:47;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:56:18;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T15:58:43;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:01:11;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:03:37;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:06:05;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:08:33;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:11:02;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:13:28;7.80;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:15:56;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:18:22;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:20:53;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:23:20;7.70;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:25:47;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:28:23;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:30:57;7.60;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:33:23;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:35:58;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:38:25;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:40:56;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:43:23;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:45:54;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:48:21;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:50:48;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:53:15;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:55:42;7.50;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T16:58:08;7.40;99.90
4962;DHT22;2496;52.468;13.342;2024-03-23T17:00:36;7.40;99.90