sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12125;DHT22;6126;57.908;16.490;2022-11-20T00:01:17;0.30;96.50
12125;DHT22;6126;57.908;16.490;2022-11-20T00:03:48;0.30;96.60
12125;DHT22;6126;57.908;16.490;2022-11-20T00:06:16;0.40;96.60
12125;DHT22;6126;57.908;16.490;2022-11-20T00:08:44;0.40;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:11:15;0.30;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:13:44;0.50;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T00:16:13;0.30;96.60
12125;DHT22;6126;57.908;16.490;2022-11-20T00:18:40;0.30;96.60
12125;DHT22;6126;57.908;16.490;2022-11-20T00:21:11;0.50;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:23:41;0.50;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T00:26:14;0.30;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:28:43;0.40;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:31:14;0.40;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:33:41;0.30;96.60
12125;DHT22;6126;57.908;16.490;2022-11-20T00:36:19;0.20;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:38:50;0.40;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T00:41:17;0.50;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T00:43:43;0.50;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T00:46:20;0.30;96.60
12125;DHT22;6126;57.908;16.490;2022-11-20T00:48:51;0.40;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:51:19;0.40;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:53:47;0.40;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T00:56:15;0.30;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T00:58:44;0.50;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T01:01:14;0.30;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T01:03:53;0.60;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:06:28;0.30;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T01:09:01;0.40;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:11:39;0.40;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:14:13;0.60;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T01:16:43;0.30;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T01:19:13;0.50;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:21:43;0.60;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T01:24:15;0.50;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:26:44;0.60;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:29:15;0.60;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:31:43;0.60;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T01:34:13;0.40;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:36:41;0.50;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:41:39;0.50;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:47:26;0.50;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:50:16;0.60;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T01:52:58;0.30;96.80
12125;DHT22;6126;57.908;16.490;2022-11-20T01:55:31;0.60;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T01:58:00;0.60;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T02:00:27;0.50;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T02:03:06;0.20;96.70
12125;DHT22;6126;57.908;16.490;2022-11-20T02:08:32;0.40;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T02:10:59;0.40;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T02:13:25;0.60;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T02:16:18;0.70;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T02:18:57;0.70;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T02:24:15;0.70;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T02:29:54;0.60;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T02:32:27;0.50;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T02:34:55;0.60;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T02:37:22;0.70;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T02:39:53;0.60;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T02:42:18;0.40;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T02:44:44;0.60;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T02:47:10;0.40;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T02:49:36;0.60;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T02:52:02;0.70;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T02:54:28;0.60;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T02:56:54;0.40;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T02:59:20;0.60;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T03:01:45;0.50;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T03:04:11;0.50;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:06:37;0.40;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:09:03;0.70;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T03:11:29;0.60;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T03:13:55;0.70;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T03:16:22;0.70;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:18:48;0.60;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:21:15;0.60;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:23:42;0.50;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:26:12;0.60;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:28:38;0.50;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:31:09;0.50;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:33:40;0.60;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T03:36:09;0.60;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T03:38:38;0.70;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T03:41:11;0.60;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:43:39;0.50;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:46:06;0.60;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:48:32;0.40;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:51:13;0.70;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T03:53:41;0.40;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T03:56:09;0.40;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T03:58:37;0.40;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T04:03:38;0.40;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T04:06:10;0.30;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T04:08:38;0.50;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T04:13:45;0.50;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T04:16:12;0.40;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T04:18:39;0.20;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T04:21:05;0.10;96.90
12125;DHT22;6126;57.908;16.490;2022-11-20T04:23:32;0.40;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T04:26:10;0.30;97.10
12125;DHT22;6126;57.908;16.490;2022-11-20T04:28:37;0.30;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T04:31:09;0.40;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T04:33:37;0.00;97.00
12125;DHT22;6126;57.908;16.490;2022-11-20T04:36:06;0.40;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T04:38:35;0.40;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T04:41:04;0.30;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T04:43:32;0.30;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T04:45:59;0.40;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T04:48:27;0.40;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T04:50:54;0.40;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T04:53:21;0.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T04:55:47;0.30;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T04:58:13;0.40;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T05:00:40;0.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:03:06;0.50;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:05:34;0.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:08:00;0.60;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:10:27;0.60;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:12:53;0.30;97.20
12125;DHT22;6126;57.908;16.490;2022-11-20T05:15:19;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:17:51;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:20:18;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:22:44;0.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:25:11;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:27:37;0.60;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:30:04;0.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:32:30;0.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:34:56;0.50;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:37:22;0.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:39:48;0.60;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:42:14;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:44:59;0.80;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:47:28;0.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:49:58;0.50;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:52:24;0.60;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:54:53;0.70;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T05:57:18;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T05:59:44;0.70;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T06:02:10;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:04:36;0.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:07:02;0.60;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T06:09:28;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:11:54;0.90;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T06:14:20;0.40;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T06:16:46;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:19:11;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:21:37;0.90;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T06:24:03;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:26:30;0.50;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T06:28:56;0.60;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T06:31:23;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:33:51;0.90;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T06:36:19;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:38:48;0.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:41:17;0.80;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T06:43:44;0.90;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T06:46:11;0.50;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T06:48:39;0.80;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T06:51:06;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:53:33;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:56:00;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T06:58:27;0.80;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:01:01;0.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T07:03:31;0.80;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T07:05:58;0.80;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:08:26;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T07:10:52;0.80;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:13:17;0.90;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:15:43;0.80;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T07:18:09;0.60;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T07:20:35;0.80;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:23:01;0.90;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:25:28;0.70;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T07:28:00;0.80;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:30:29;0.60;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T07:32:56;0.90;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T07:35:23;0.70;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T07:37:50;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T07:40:17;0.90;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T07:42:54;0.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T07:45:23;0.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T07:47:49;0.90;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:50:16;0.90;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:52:42;0.80;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T07:55:09;0.90;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T07:57:35;0.80;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T08:00:02;0.90;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:02:29;0.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T08:04:55;0.80;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:07:21;1.10;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T08:09:46;0.80;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T08:12:20;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:15:05;0.90;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:17:32;0.90;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:19:58;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:22:23;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T08:24:50;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:27:16;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:29:42;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:32:07;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:34:33;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:37:01;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:39:27;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:41:53;1.00;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T08:44:19;1.00;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T08:46:45;1.20;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:49:13;1.00;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T08:51:40;1.00;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T08:54:06;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T08:56:33;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T08:58:59;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:01:26;1.30;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:03:52;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:06:18;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:08:44;1.00;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T09:11:10;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:13:36;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:16:07;1.10;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T09:18:35;1.20;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T09:21:11;1.20;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T09:23:39;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:26:13;1.40;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T09:28:39;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:31:09;1.60;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:33:45;1.40;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T09:36:10;1.70;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T09:38:36;1.40;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T09:41:05;1.40;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T09:44:02;1.40;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T09:47:07;1.50;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T09:55:47;1.60;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T09:58:29;1.50;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T10:01:17;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T10:06:33;1.60;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T10:28:26;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T10:31:04;1.50;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T10:33:40;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T10:36:19;1.30;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T10:41:27;1.30;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T10:47:02;1.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T10:49:31;1.40;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T10:52:03;1.30;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T10:54:44;1.20;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T10:57:25;1.20;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T11:00:17;1.30;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T11:02:52;1.20;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T11:05:23;1.20;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T11:07:58;1.60;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T11:13:04;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T11:15:40;1.30;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T11:18:10;1.40;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T11:20:37;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T11:23:03;1.30;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T11:28:20;1.20;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T11:30:50;1.30;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T11:33:27;1.60;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T11:38:43;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T11:41:19;1.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T11:43:53;1.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T11:46:50;1.60;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T11:49:19;1.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T11:57:22;1.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T11:59:57;1.80;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T12:08:00;1.70;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T12:11:03;1.80;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T12:13:44;1.90;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T12:16:19;1.80;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T12:18:49;1.80;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T12:21:34;1.70;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T12:35:44;1.80;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T12:38:34;1.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T12:52:47;1.60;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T12:55:43;1.90;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T12:58:22;1.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:01:12;1.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:04:34;1.50;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T13:07:24;1.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:09:53;1.80;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:12:45;1.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:15:44;1.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:18:16;1.60;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T13:20:44;1.70;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:23:11;1.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:25:38;1.90;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T13:30:49;1.90;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T13:33:32;1.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:36:01;1.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:38:47;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:41:35;1.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:46:47;1.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T13:51:55;1.40;97.30
12125;DHT22;6126;57.908;16.490;2022-11-20T13:54:55;1.60;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T14:00:30;1.50;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T14:03:10;1.60;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T14:05:57;1.60;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T14:08:41;1.50;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T14:11:20;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T14:16:30;1.40;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T14:21:51;1.80;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T14:24:24;1.70;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T14:26:51;1.60;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T14:29:18;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T14:31:47;1.40;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T14:34:21;1.50;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T14:36:53;1.30;97.40
12125;DHT22;6126;57.908;16.490;2022-11-20T14:39:32;1.40;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T14:42:16;1.50;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T14:44:44;1.20;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T14:47:12;1.40;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T14:49:41;1.40;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T14:52:16;1.30;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T14:54:44;1.30;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T14:59:46;1.30;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T15:02:13;1.30;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T15:04:59;1.20;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T15:07:35;1.40;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T15:10:08;1.30;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T15:12:48;1.40;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T15:15:41;1.20;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T15:18:14;1.30;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T15:20:54;1.10;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T15:23:22;1.20;97.50
12125;DHT22;6126;57.908;16.490;2022-11-20T15:25:49;1.20;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T15:30:52;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T15:33:18;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T15:35:44;1.50;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T15:38:10;1.30;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T15:40:36;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T15:43:02;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T15:45:34;1.30;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T15:53:39;1.30;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T15:56:11;1.30;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T15:58:38;1.60;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T16:01:04;1.20;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T16:03:30;1.50;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T16:05:56;1.20;97.60
12125;DHT22;6126;57.908;16.490;2022-11-20T16:08:21;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:10:47;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:13:16;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:16:07;1.30;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:18:45;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:21:13;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:23:40;1.30;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:26:16;1.30;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:28:43;1.40;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:31:14;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:33:42;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:36:13;1.40;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T16:38:41;1.20;97.70
12125;DHT22;6126;57.908;16.490;2022-11-20T16:41:08;1.40;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T16:43:50;1.40;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T16:46:20;1.20;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T16:49:04;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T16:51:37;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T16:54:08;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T16:56:35;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T16:59:01;1.60;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T17:01:28;1.60;98.00
12125;DHT22;6126;57.908;16.490;2022-11-20T17:06:27;1.30;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T17:08:55;1.40;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T17:11:23;1.30;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T17:13:50;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:16:18;1.40;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T17:18:46;1.30;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T17:21:14;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:23:42;1.60;98.00
12125;DHT22;6126;57.908;16.490;2022-11-20T17:26:17;1.40;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:29:17;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:31:48;1.20;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:34:15;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:36:42;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:39:12;1.30;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:41:40;1.50;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T17:44:08;1.20;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:46:35;1.20;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:49:01;1.20;97.80
12125;DHT22;6126;57.908;16.490;2022-11-20T17:51:30;1.40;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T17:54:02;1.50;98.00
12125;DHT22;6126;57.908;16.490;2022-11-20T17:56:30;1.30;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T17:59:16;1.20;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T18:01:46;1.30;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T18:04:12;1.30;98.00
12125;DHT22;6126;57.908;16.490;2022-11-20T18:06:39;1.20;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T18:09:06;1.30;98.00
12125;DHT22;6126;57.908;16.490;2022-11-20T18:11:34;1.20;97.90
12125;DHT22;6126;57.908;16.490;2022-11-20T18:14:05;1.30;97.90