sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37151;SDS011;23046;50.112;8.952;2023-07-20T00:00:38;1.20;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:03:35;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:07:28;1.02;;;0.93;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:17:05;1.05;;;0.95;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:18:10;1.50;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:19:49;1.07;;;0.97;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:25:42;1.30;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:26:59;1.20;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:28:17;0.90;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:29:00;1.30;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:30:19;1.15;;;1.05;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:31:22;1.15;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:32:18;1.15;;;1.02;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:33:21;2.40;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:34:18;1.00;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:35:41;1.00;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:38:43;0.90;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:39:54;0.90;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:41:30;0.95;;;0.95;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:42:38;1.35;;;1.08;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:43:31;1.92;;;1.05;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:44:15;1.13;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:45:29;1.40;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:46:32;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:47:07;1.15;;;1.05;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:47:55;1.20;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:48:13;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:48:34;1.25;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:49:13;1.23;;;1.02;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:50:00;1.77;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:51:22;1.80;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:52:13;1.77;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:52:41;0.90;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:54:00;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:54:42;0.95;;;0.95;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:55:47;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:56:36;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:58:01;0.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:58:43;1.20;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T00:59:43;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:00:36;1.25;;;1.05;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:01:39;0.95;;;0.85;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:02:21;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:03:34;1.10;;;0.93;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:05:07;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:06:36;1.60;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:17:40;1.23;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:37:24;1.30;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:37:38;1.33;;;1.02;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:37:52;1.70;;;1.05;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:38:29;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:38:58;0.90;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:39:22;0.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:39:34;0.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:39:46;1.05;;;0.95;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:39:57;1.17;;;1.07;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:40:10;1.23;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:40:20;1.17;;;1.08;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:40:33;1.17;;;1.08;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:40:45;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:40:57;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:41:08;1.50;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:41:20;1.40;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:42:06;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:43:11;1.58;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:44:18;2.13;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:44:29;1.52;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:45:34;2.10;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:45:45;1.40;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:46:45;1.05;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:47:25;1.17;;;1.05;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:48:29;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:50:37;1.80;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:51:25;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:51:55;1.50;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:52:06;1.95;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:52:17;2.20;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:52:40;1.60;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:53:44;0.95;;;0.95;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:54:34;1.48;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:55:42;1.08;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:56:25;0.98;;;0.98;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:57:20;1.25;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:58:08;1.10;;;1.05;;
37151;SDS011;23046;50.112;8.952;2023-07-20T01:59:13;0.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:00:07;1.98;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:01:55;1.00;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:03:07;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:03:36;1.63;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:04:09;1.17;;;1.08;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:04:52;1.13;;;1.02;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:05:23;1.30;;;1.02;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:06:14;1.02;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:08:49;1.10;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:10:10;2.17;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:15:01;1.30;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:16:11;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:18:14;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:21:34;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:23:15;2.10;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:25:45;1.23;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:26:45;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:27:37;1.45;;;1.35;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:28:17;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:28:37;1.50;;;1.02;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:29:24;1.08;;;0.98;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:29:51;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:30:55;3.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:31:35;1.67;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:32:06;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:32:18;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:32:30;0.80;;;0.80;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:32:50;1.15;;;1.05;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:33:03;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:33:22;1.33;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:33:41;1.55;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:33:52;1.55;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:34:03;1.60;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:34:13;1.13;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:34:23;1.50;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:34:34;1.60;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:34:44;1.60;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:34:54;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:35:05;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:35:15;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:35:26;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:35:37;1.48;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:35:47;1.40;;;1.03;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:35:57;1.25;;;1.08;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:36:07;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:36:19;1.27;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:36:29;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:36:40;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:36:52;1.33;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:37:02;1.87;;;1.27;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:37:13;1.90;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:37:23;1.70;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:37:34;1.23;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:37:44;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:37:55;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:38:05;2.22;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:38:16;2.35;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:38:27;2.47;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:38:37;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:38:47;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:38:58;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:39:08;1.70;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:39:21;1.83;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:39:32;1.95;;;1.25;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:39:42;1.37;;;1.27;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:39:55;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:40:05;1.80;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:40:17;1.95;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:40:27;2.07;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:40:37;1.45;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:40:48;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:40:58;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:41:08;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:41:18;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:41:30;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:41:40;1.05;;;0.95;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:41:51;1.00;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:42:01;1.00;;;0.93;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:42:12;1.43;;;1.03;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:42:23;1.55;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:42:35;1.85;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:42:46;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:42:56;1.83;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:43:06;1.50;;;0.97;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:43:16;1.73;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:43:26;1.48;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:43:37;1.43;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:43:47;1.53;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:43:57;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:44:07;1.53;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:44:18;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:44:28;1.30;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:44:38;1.17;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:44:49;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:44:59;1.17;;;1.07;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:45:10;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:45:20;1.15;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:45:30;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:45:40;1.50;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:45:52;1.52;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:46:03;2.28;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:46:13;1.80;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:46:23;1.77;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:46:34;1.60;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:46:45;2.50;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:46:55;2.63;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:47:05;3.07;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:47:16;3.70;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:47:26;3.60;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:47:36;2.60;;;1.07;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:47:46;1.23;;;1.07;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:47:57;1.23;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:48:07;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:48:17;1.40;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:48:28;1.40;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:48:39;1.40;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:48:50;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:49:00;1.30;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:49:10;1.48;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:49:20;1.77;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:49:31;1.70;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:49:41;1.70;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:49:52;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:50:02;1.27;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:50:13;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:50:24;1.20;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:50:34;1.15;;;1.05;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:50:45;1.17;;;1.03;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:50:55;1.27;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:51:05;1.40;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:51:17;1.40;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:51:27;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:51:38;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:51:48;1.17;;;1.07;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:51:58;2.20;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:52:08;2.55;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:52:18;2.47;;;1.33;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:52:29;1.27;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:52:39;1.50;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:52:50;1.40;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:53:00;1.53;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:53:10;1.30;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:53:21;1.50;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:53:31;1.60;;;1.03;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:53:41;1.70;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:53:51;1.85;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:54:02;1.43;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:54:13;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:54:23;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:54:33;1.25;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:54:44;2.07;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:54:54;1.80;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:55:04;2.17;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:55:14;2.50;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:55:25;3.60;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:55:35;3.15;;;1.40;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:55:46;2.30;;;1.40;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:55:56;1.57;;;1.47;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:56:07;1.70;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:56:17;1.47;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:56:28;1.15;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:56:38;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:56:48;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:56:59;1.25;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:57:09;1.40;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:57:19;2.10;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:57:30;2.10;;;1.07;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:57:40;1.70;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:57:50;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:58:00;1.10;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:58:11;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:58:21;1.40;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:58:33;1.70;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:58:46;1.27;;;1.08;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:58:57;1.80;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:59:07;3.83;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:59:18;3.90;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:59:28;3.15;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:59:39;1.42;;;1.25;;
37151;SDS011;23046;50.112;8.952;2023-07-20T02:59:50;1.93;;;1.37;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:00:00;2.23;;;1.40;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:00:10;1.73;;;1.33;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:00:21;1.50;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:00:33;1.40;;;1.25;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:00:43;1.70;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:00:54;1.50;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:01:06;1.33;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:01:17;1.37;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:01:27;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:01:39;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:01:49;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:01:59;1.37;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:02:10;1.73;;;1.33;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:02:20;1.50;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:02:31;2.13;;;1.47;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:02:41;2.50;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:02:51;2.40;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:03:05;1.52;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:03:19;0.95;;;0.95;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:03:30;1.17;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:03:40;1.50;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:03:50;1.95;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:04:01;2.00;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:04:12;2.42;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:04:22;2.73;;;1.27;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:04:33;2.92;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:04:43;1.70;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:04:54;1.50;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:05:05;1.15;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:05:17;1.00;;;0.93;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:05:27;1.03;;;1.03;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:05:40;1.33;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:05:50;1.35;;;1.08;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:06:04;1.00;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:06:15;1.20;;;0.90;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:06:26;1.30;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:06:36;1.40;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:06:47;1.30;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:06:57;1.47;;;1.27;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:07:07;3.13;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:07:17;2.83;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:07:28;3.63;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:07:39;3.03;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:07:49;3.00;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:07:59;1.50;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:08:12;1.20;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:08:23;1.20;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:08:34;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:08:45;1.63;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:08:57;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:09:08;1.90;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:09:19;1.38;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:09:29;1.43;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:09:39;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:09:51;1.25;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:10:01;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:10:11;1.47;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:10:22;1.43;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:10:32;1.33;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:10:42;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:10:52;2.00;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:11:04;2.10;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:11:14;2.10;;;1.13;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:11:27;2.17;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:11:38;3.37;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:11:49;3.75;;;1.38;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:12:00;2.75;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:12:11;2.03;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:12:21;2.10;;;1.07;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:12:32;1.90;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:12:44;1.63;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:12:54;1.67;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:13:05;1.70;;;1.33;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:13:15;1.53;;;1.40;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:13:26;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:13:37;1.60;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:13:47;1.33;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:13:57;1.60;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:14:07;1.27;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:14:18;2.50;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:14:28;2.20;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:14:39;2.15;;;1.17;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:14:50;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:15:01;1.25;;;1.15;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:15:11;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:15:22;1.27;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:15:32;1.37;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:15:42;1.40;;;1.23;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:15:53;1.50;;;1.25;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:16:03;1.40;;;1.30;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:16:15;1.50;;;1.40;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:16:26;1.30;;;1.20;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:16:37;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:16:47;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:16:57;1.20;;;1.10;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:17:07;1.10;;;1.00;;
37151;SDS011;23046;50.112;8.952;2023-07-20T03:17:18;1.13;;;1.03;;