sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36001;SDS011;22070;50.922;5.430;2022-11-11T00:02:22;9.55;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:04:47;8.32;;;3.00;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:07:13;7.40;;;3.17;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:09:38;9.98;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:12:04;6.75;;;3.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:14:30;9.93;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:16:55;5.35;;;3.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:19:39;10.20;;;3.38;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:22:23;13.23;;;3.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:24:52;12.98;;;4.00;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:27:37;10.00;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:30:03;5.25;;;3.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:32:30;7.45;;;2.42;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:34:58;8.95;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:37:43;14.93;;;3.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:40:11;8.93;;;3.17;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:42:37;7.43;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:45:03;8.70;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:47:29;11.85;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:50:18;10.27;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:53:08;6.20;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:55:38;6.55;;;3.38;;
36001;SDS011;22070;50.922;5.430;2022-11-11T00:58:05;6.47;;;2.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:00:30;9.30;;;3.95;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:02:56;8.00;;;3.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:05:23;6.57;;;3.22;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:07:49;7.57;;;3.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:10:16;8.68;;;3.45;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:13:02;8.43;;;3.53;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:15:43;8.88;;;3.75;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:18:11;8.00;;;3.78;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:20:38;12.07;;;4.07;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:23:04;7.80;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:25:34;7.82;;;3.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:28:01;8.55;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:30:27;10.68;;;3.97;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:32:54;8.70;;;4.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:35:20;9.05;;;3.88;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:37:46;7.13;;;3.45;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:40:12;7.60;;;3.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:48:33;7.63;;;3.08;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:51:45;5.72;;;3.65;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:54:22;7.63;;;3.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T01:59:50;6.25;;;3.85;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:02:47;6.85;;;3.75;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:05:11;6.05;;;3.33;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:07:57;6.75;;;3.35;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:10:26;8.20;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:12:54;9.20;;;4.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:15:38;5.63;;;3.28;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:18:04;5.05;;;2.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:20:32;8.43;;;3.72;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:23:07;5.10;;;3.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:25:47;8.65;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:28:14;6.18;;;3.33;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:30:42;6.78;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:33:07;7.28;;;3.55;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:35:37;10.25;;;3.85;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:38:07;6.57;;;3.92;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:40:38;6.57;;;3.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:43:28;7.10;;;3.58;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:45:55;7.97;;;3.70;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:48:21;6.10;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:50:47;7.35;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:53:13;4.70;;;3.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:55:39;10.02;;;3.45;;
36001;SDS011;22070;50.922;5.430;2022-11-11T02:58:04;8.35;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:00:30;4.43;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:02:56;6.97;;;3.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:05:22;8.45;;;4.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:07:48;8.10;;;3.77;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:10:13;5.10;;;3.75;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:12:40;6.95;;;3.17;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:15:05;8.68;;;3.72;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:17:31;8.95;;;3.88;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:20:10;5.10;;;3.70;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:23:02;4.68;;;3.58;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:25:33;7.50;;;3.33;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:28:06;6.43;;;3.38;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:30:33;6.93;;;3.22;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:33:00;7.43;;;3.73;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:35:26;8.45;;;4.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:37:52;4.20;;;3.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:40:36;6.45;;;3.17;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:43:02;4.65;;;3.05;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:45:28;4.40;;;3.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:47:54;6.70;;;3.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:50:20;6.10;;;3.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:52:46;5.88;;;3.55;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:55:12;5.63;;;3.43;;
36001;SDS011;22070;50.922;5.430;2022-11-11T03:57:39;6.82;;;3.15;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:00:06;5.65;;;3.38;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:02:33;7.78;;;3.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:05:17;9.00;;;3.35;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:08:02;5.75;;;3.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:10:46;5.78;;;3.45;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:13:12;4.75;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:15:56;9.57;;;3.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:18:30;6.90;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:21:15;4.90;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:24:00;8.27;;;3.22;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:26:26;5.43;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:28:51;5.45;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:31:35;6.35;;;4.03;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:34:21;7.38;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:36:47;5.43;;;3.65;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:39:12;7.28;;;3.63;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:41:56;7.18;;;3.88;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:44:22;8.05;;;3.75;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:47:10;5.65;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:49:36;9.52;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:52:01;8.32;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:54:46;6.85;;;3.85;;
36001;SDS011;22070;50.922;5.430;2022-11-11T04:57:38;5.45;;;4.03;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:00:09;5.10;;;3.55;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:02:37;8.95;;;4.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:05:22;6.35;;;3.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:07:48;4.75;;;3.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:10:32;7.97;;;3.55;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:12:57;3.72;;;3.22;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:15:43;7.88;;;3.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:18:27;6.22;;;3.72;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:21:14;5.63;;;3.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:23:45;4.15;;;3.58;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:26:29;3.90;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:28:55;5.75;;;3.22;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:31:21;7.32;;;3.70;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:33:46;6.30;;;4.07;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:36:12;5.68;;;3.63;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:38:37;4.55;;;3.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:41:03;5.88;;;3.28;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:43:29;8.90;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:45:55;7.72;;;3.58;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:48:21;5.43;;;3.78;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:50:46;6.13;;;3.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:53:12;5.10;;;4.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:55:37;6.00;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T05:58:03;11.48;;;3.83;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:00:29;7.50;;;3.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:03:00;7.95;;;3.35;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:05:30;8.60;;;3.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:07:55;6.85;;;3.65;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:10:21;6.35;;;3.65;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:12:59;9.55;;;4.03;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:15:35;6.35;;;3.42;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:18:02;8.75;;;4.07;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:20:29;7.07;;;3.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:22:55;7.05;;;4.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:25:22;7.23;;;3.27;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:28:11;4.93;;;3.13;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:30:37;11.10;;;3.88;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:33:03;6.80;;;3.67;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:35:31;7.70;;;3.70;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:38:01;10.90;;;3.53;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:45:21;5.45;;;3.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:47:54;8.00;;;3.72;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:50:20;9.13;;;4.43;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:52:46;8.77;;;4.13;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:55:12;6.30;;;4.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T06:57:38;11.98;;;4.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:00:04;8.90;;;4.35;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:02:31;9.98;;;4.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:04:58;5.53;;;3.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:07:24;9.43;;;4.70;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:09:50;7.38;;;4.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:12:15;5.70;;;3.85;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:14:42;6.45;;;3.97;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:17:08;12.65;;;4.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:19:33;10.57;;;5.00;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:21:59;12.98;;;5.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:24:25;13.48;;;5.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:26:50;17.10;;;5.38;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:29:16;14.00;;;4.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:31:42;8.80;;;4.03;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:34:07;10.15;;;4.45;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:36:33;8.82;;;4.05;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:38:58;9.27;;;4.00;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:41:24;8.38;;;4.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:43:50;9.98;;;4.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:46:16;7.07;;;4.05;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:48:41;7.75;;;4.45;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:51:07;10.90;;;5.53;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:53:32;20.13;;;11.15;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:55:58;19.05;;;8.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T07:58:24;18.20;;;7.93;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:00:50;9.02;;;4.78;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:03:15;8.75;;;4.03;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:05:41;5.93;;;3.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:08:07;7.93;;;4.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:10:35;7.93;;;4.07;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:13:01;6.15;;;3.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:15:46;6.60;;;3.70;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:18:12;9.07;;;3.95;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:20:38;6.60;;;3.88;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:23:04;7.68;;;3.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:25:34;9.00;;;3.78;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:28:00;9.57;;;4.28;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:30:28;14.05;;;5.53;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:32:57;14.30;;;6.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:35:23;9.07;;;4.32;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:37:49;8.70;;;4.57;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:40:15;8.55;;;4.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:42:41;6.43;;;2.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:45:07;3.97;;;2.88;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:47:36;6.22;;;2.22;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:50:03;6.70;;;2.58;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:52:30;7.65;;;2.67;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:54:55;4.68;;;2.35;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:57:21;7.95;;;2.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T08:59:47;4.00;;;2.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:02:13;8.40;;;3.08;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:04:39;5.30;;;2.67;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:07:05;4.43;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:11:57;5.43;;;1.87;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:14:23;5.65;;;2.03;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:16:49;3.70;;;2.28;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:19:14;7.50;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:21:40;3.03;;;1.83;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:24:06;4.10;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:26:31;7.05;;;1.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:28:57;3.83;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:31:23;3.60;;;1.83;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:33:49;2.80;;;1.85;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:36:15;6.57;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:38:41;5.45;;;1.75;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:52:08;3.20;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:57:14;3.75;;;1.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T09:59:50;7.25;;;1.73;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:02:22;6.20;;;1.70;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:05:01;3.45;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:10:19;2.88;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:12:53;4.13;;;1.17;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:15:21;3.90;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:17:51;1.98;;;1.17;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:20:33;3.67;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:23:12;5.95;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:26:00;3.00;;;1.13;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:28:30;2.33;;;1.15;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:31:01;3.53;;;1.33;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:36:13;2.28;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:38:54;2.70;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:41:29;20.17;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:44:00;2.15;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:46:27;7.18;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:51:27;2.38;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:54:05;3.25;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T10:59:30;2.47;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:04:57;5.03;;;1.05;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:07:37;2.33;;;1.00;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:10:32;6.35;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:13:28;3.40;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:15:57;4.88;;;0.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:18:27;4.32;;;1.08;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:21:00;3.65;;;1.15;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:23:35;4.63;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:26:07;4.32;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:28:35;2.90;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:31:44;5.47;;;1.00;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:34:11;4.28;;;1.00;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:36:37;3.75;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:39:02;1.58;;;0.68;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:41:44;2.28;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:44:26;1.15;;;0.93;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:55:24;2.22;;;1.33;;
36001;SDS011;22070;50.922;5.430;2022-11-11T11:58:24;2.60;;;1.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T12:09:06;2.25;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T12:19:44;1.90;;;1.00;;
36001;SDS011;22070;50.922;5.430;2022-11-11T12:31:00;3.83;;;1.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T12:36:27;3.67;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-11-11T12:44:21;3.15;;;1.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T12:50:34;2.47;;;1.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T12:55:56;4.03;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T12:58:37;1.65;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:08:49;1.65;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:16:55;3.38;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:22:20;2.58;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:24:49;2.08;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:32:43;3.00;;;1.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:35:32;2.10;;;1.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:37:59;4.78;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:40:29;5.72;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:42:59;4.93;;;1.65;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:45:27;1.83;;;1.08;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:48:00;2.25;;;1.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:50:30;1.65;;;1.15;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:53:04;2.60;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:55:40;2.08;;;1.17;;
36001;SDS011;22070;50.922;5.430;2022-11-11T13:58:25;4.53;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:01:01;4.43;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:03:46;3.33;;;1.40;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:13:52;6.43;;;1.75;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:21:45;5.60;;;1.48;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:24:34;4.90;;;1.73;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:27:03;3.05;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:29:32;2.72;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:37:54;5.45;;;2.47;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:42:49;5.30;;;2.33;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:47:59;3.90;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:52:58;3.20;;;1.85;;
36001;SDS011;22070;50.922;5.430;2022-11-11T14:55:33;5.82;;;2.22;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:00:32;5.05;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:05:47;3.15;;;1.95;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:08:22;4.80;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:10:56;3.42;;;1.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:13:54;2.92;;;1.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:27:54;2.58;;;1.38;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:30:59;3.78;;;1.45;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:36:11;1.80;;;1.48;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:38:58;2.97;;;1.80;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:41:28;5.70;;;1.23;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:44:01;3.80;;;1.67;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:46:33;3.40;;;2.08;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:49:02;6.03;;;2.13;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:51:29;5.45;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:56:43;3.22;;;1.38;;
36001;SDS011;22070;50.922;5.430;2022-11-11T15:59:22;7.97;;;2.13;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:01:52;5.28;;;2.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:04:18;5.97;;;1.85;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:06:47;8.57;;;2.22;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:09:13;3.83;;;1.92;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:11:43;4.85;;;2.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:14:15;2.50;;;2.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:16:53;3.30;;;2.20;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:19:30;5.10;;;2.53;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:22:04;3.15;;;2.50;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:24:37;4.68;;;2.15;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:27:05;6.30;;;2.65;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:29:35;3.83;;;2.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:32:30;5.68;;;4.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:34:57;9.30;;;4.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:37:23;5.10;;;3.43;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:39:49;5.93;;;4.18;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:42:22;7.93;;;5.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T16:58:26;7.72;;;4.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:00:59;9.93;;;6.97;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:03:27;11.20;;;5.65;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:08:39;8.00;;;4.53;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:11:07;8.13;;;4.55;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:13:34;8.70;;;4.95;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:16:01;8.17;;;4.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:18:33;8.15;;;5.03;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:21:00;6.95;;;5.10;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:23:26;15.65;;;8.02;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:25:55;18.08;;;9.75;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:28:24;16.02;;;7.57;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:30:50;13.07;;;7.07;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:33:15;12.98;;;7.05;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:35:50;35.17;;;15.68;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:38:16;26.60;;;13.63;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:40:43;17.23;;;8.63;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:43:10;13.63;;;7.25;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:45:36;15.85;;;7.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:48:02;17.83;;;8.57;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:50:28;13.77;;;8.55;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:52:54;15.35;;;7.63;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:55:20;12.20;;;7.60;;
36001;SDS011;22070;50.922;5.430;2022-11-11T17:57:46;13.40;;;7.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T18:00:12;17.08;;;9.45;;
36001;SDS011;22070;50.922;5.430;2022-11-11T18:02:38;15.02;;;7.90;;
36001;SDS011;22070;50.922;5.430;2022-11-11T18:05:04;10.63;;;7.30;;
36001;SDS011;22070;50.922;5.430;2022-11-11T18:07:30;13.30;;;7.57;;