sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27402;SDS011;14862;49.494;8.530;2023-02-28T00:01:29;3.35;;;2.08;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:03:54;2.92;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:06:20;3.00;;;1.98;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:08:45;4.07;;;2.42;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:11:12;3.50;;;2.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:13:39;2.65;;;2.08;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:16:05;3.22;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:18:31;3.10;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:20:57;3.35;;;2.10;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:23:22;3.55;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:25:48;2.72;;;1.85;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:28:13;3.33;;;2.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:30:38;2.83;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:33:03;3.78;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:35:29;3.33;;;2.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:37:54;3.65;;;2.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:40:19;2.72;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:42:44;3.28;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:45:09;3.80;;;1.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:47:35;3.42;;;1.92;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:50:00;3.70;;;2.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:52:25;3.00;;;2.42;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:54:51;4.05;;;2.30;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:57:16;3.58;;;2.53;;
27402;SDS011;14862;49.494;8.530;2023-02-28T00:59:41;3.83;;;2.42;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:02:06;4.35;;;2.47;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:04:32;5.03;;;2.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:06:57;3.67;;;2.72;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:09:22;4.43;;;2.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:11:47;6.60;;;2.72;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:14:16;4.18;;;2.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:16:41;4.22;;;2.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:19:07;3.50;;;2.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:21:32;5.13;;;2.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:23:57;3.95;;;2.60;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:26:23;4.05;;;2.72;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:28:49;5.13;;;3.08;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:31:14;4.43;;;3.05;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:33:40;4.05;;;2.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:36:06;6.00;;;3.33;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:38:32;4.55;;;2.92;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:40:58;4.53;;;2.92;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:43:31;3.78;;;2.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:45:57;4.43;;;3.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:48:30;4.72;;;2.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:50:56;6.80;;;3.63;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:53:26;6.13;;;3.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:55:53;5.05;;;2.83;;
27402;SDS011;14862;49.494;8.530;2023-02-28T01:58:19;5.32;;;3.35;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:00:44;5.55;;;3.47;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:03:10;5.10;;;4.15;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:05:37;4.75;;;3.17;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:08:09;5.65;;;3.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:10:36;5.60;;;3.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:15:40;5.68;;;3.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:20:55;6.50;;;3.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:34:08;7.32;;;3.75;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:36:42;6.43;;;4.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:39:16;6.13;;;3.92;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:41:53;6.85;;;3.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:44:34;6.47;;;3.58;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:47:03;9.30;;;4.18;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:49:31;5.75;;;4.22;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:51:57;5.10;;;4.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:54:27;6.30;;;3.92;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:56:53;6.22;;;5.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T02:59:21;5.78;;;3.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:01:49;8.27;;;4.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:04:18;8.23;;;4.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:06:44;6.93;;;4.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:09:09;8.93;;;5.05;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:11:35;6.85;;;4.43;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:14:04;6.25;;;4.00;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:24:35;7.43;;;4.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:27:10;8.52;;;4.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:29:41;7.43;;;4.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:32:14;9.10;;;4.75;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:34:47;6.97;;;4.53;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:37:18;11.95;;;4.82;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:39:49;7.57;;;4.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:42:17;5.53;;;4.35;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:44:45;6.38;;;4.18;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:47:20;7.90;;;4.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:49:54;6.47;;;4.30;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:52:22;9.38;;;4.35;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:54:50;6.60;;;4.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T03:59:45;6.32;;;4.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:02:12;7.50;;;4.60;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:04:37;8.75;;;4.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:07:05;7.07;;;3.92;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:09:31;5.70;;;3.72;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:11:56;10.13;;;4.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:14:21;7.88;;;5.22;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:16:47;10.68;;;5.00;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:19:12;10.05;;;5.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:21:39;7.18;;;4.85;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:24:05;5.88;;;4.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:26:30;7.03;;;4.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:28:56;6.88;;;4.28;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:31:21;7.70;;;4.63;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:33:46;5.63;;;4.22;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:36:12;6.00;;;4.43;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:38:39;6.07;;;4.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:41:04;10.47;;;5.00;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:43:30;8.48;;;5.13;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:45:56;7.15;;;4.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:48:25;7.82;;;4.75;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:50:51;5.85;;;4.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:53:16;8.43;;;4.57;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:55:42;12.95;;;4.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T04:58:07;9.77;;;4.72;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:00:32;10.00;;;4.85;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:02:57;7.25;;;4.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:05:23;7.70;;;4.43;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:07:48;7.60;;;4.63;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:10:13;5.78;;;4.28;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:12:39;6.97;;;4.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:15:04;11.93;;;5.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:17:30;8.50;;;4.32;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:19:55;8.13;;;5.15;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:22:20;6.82;;;4.47;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:24:45;7.47;;;4.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:27:10;5.43;;;4.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:29:36;11.07;;;5.18;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:32:08;9.55;;;4.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:34:33;7.97;;;4.88;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:36:58;7.22;;;4.72;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:39:23;7.05;;;4.57;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:41:48;7.45;;;4.57;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:44:14;7.73;;;4.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:46:40;6.20;;;4.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:49:05;6.97;;;4.57;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:51:30;6.93;;;4.53;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:53:58;8.40;;;5.10;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:56:23;8.35;;;4.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T05:58:48;7.10;;;4.47;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:01:21;7.22;;;5.00;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:03:46;8.57;;;4.85;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:06:12;9.38;;;4.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:08:37;8.93;;;4.63;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:11:03;7.40;;;4.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:13:28;6.55;;;4.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:15:53;8.60;;;4.83;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:18:19;9.50;;;5.13;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:20:44;10.15;;;6.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:23:09;8.05;;;5.28;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:25:34;8.37;;;4.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:27:59;11.13;;;5.30;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:30:25;8.32;;;4.88;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:32:51;9.32;;;5.57;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:35:17;7.30;;;4.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:37:42;9.05;;;4.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:40:09;9.30;;;5.72;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:42:35;7.10;;;4.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:45:00;7.87;;;5.27;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:47:28;8.30;;;4.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:49:53;8.60;;;5.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:52:18;7.32;;;5.78;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:54:43;8.63;;;4.93;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:57:09;7.78;;;4.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T06:59:34;7.18;;;4.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:02:00;10.40;;;5.47;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:04:27;8.63;;;4.78;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:06:52;6.30;;;4.97;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:09:21;6.82;;;4.35;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:11:46;6.00;;;4.47;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:14:11;8.40;;;5.30;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:16:36;6.53;;;4.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:19:01;7.15;;;5.00;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:21:27;5.57;;;4.60;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:23:52;9.65;;;4.60;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:26:18;9.15;;;5.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:28:45;9.50;;;5.05;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:31:10;5.57;;;4.05;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:33:36;7.30;;;4.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:36:02;6.72;;;5.05;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:38:28;8.75;;;5.57;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:40:53;7.63;;;5.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:43:18;9.07;;;5.17;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:45:43;12.65;;;5.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:48:08;8.57;;;5.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:50:34;6.82;;;5.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:53:00;10.45;;;5.78;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:55:25;9.52;;;7.00;;
27402;SDS011;14862;49.494;8.530;2023-02-28T07:57:50;7.32;;;5.15;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:00:15;9.47;;;7.43;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:02:41;8.23;;;5.18;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:05:06;6.75;;;4.93;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:07:32;7.40;;;5.13;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:09:58;8.73;;;6.22;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:12:23;6.30;;;5.22;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:14:48;10.63;;;5.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:17:14;10.13;;;5.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:19:39;12.27;;;5.32;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:22:04;9.13;;;5.60;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:24:29;10.90;;;5.13;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:26:55;6.70;;;5.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:29:21;8.30;;;5.15;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:31:46;11.20;;;5.53;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:34:13;8.82;;;5.35;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:36:39;7.75;;;5.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:39:04;6.22;;;4.82;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:41:29;8.07;;;5.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:43:55;7.47;;;5.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:46:20;7.70;;;4.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:48:45;6.43;;;4.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:51:12;6.95;;;5.00;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:53:38;9.70;;;6.63;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:56:13;9.57;;;6.72;;
27402;SDS011;14862;49.494;8.530;2023-02-28T08:58:39;10.45;;;7.68;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:01:11;6.68;;;5.60;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:03:37;8.07;;;5.35;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:06:02;7.47;;;5.43;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:08:28;6.63;;;4.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:10:55;5.93;;;4.97;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:13:22;7.97;;;5.47;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:15:48;9.00;;;5.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:18:13;7.00;;;5.22;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:20:38;7.10;;;5.18;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:23:04;9.90;;;5.32;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:25:30;9.07;;;5.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:27:55;6.63;;;4.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:30:20;5.53;;;4.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:32:45;11.63;;;6.03;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:35:17;8.60;;;5.38;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:37:42;9.43;;;5.32;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:40:08;10.30;;;5.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:42:34;7.32;;;5.15;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:45:03;10.35;;;5.32;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:47:36;6.35;;;5.05;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:50:11;6.70;;;4.85;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:52:40;6.32;;;5.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:55:18;7.90;;;5.68;;
27402;SDS011;14862;49.494;8.530;2023-02-28T09:57:44;7.75;;;5.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:05:24;9.25;;;5.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:10:21;9.30;;;6.28;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:12:48;9.90;;;6.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:15:14;8.93;;;6.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:17:40;10.43;;;6.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:20:10;8.07;;;5.63;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:22:41;8.38;;;5.53;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:25:19;10.18;;;5.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:27:44;10.40;;;5.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:30:10;9.85;;;5.85;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:32:36;9.85;;;6.10;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:37:29;10.02;;;6.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:39:56;9.80;;;6.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:42:25;9.15;;;6.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:47:35;9.63;;;5.82;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:50:03;9.13;;;6.00;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:52:36;9.00;;;6.22;;
27402;SDS011;14862;49.494;8.530;2023-02-28T10:57:27;8.43;;;5.90;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:00:15;11.25;;;7.22;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:02:41;10.70;;;6.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:05:22;8.57;;;5.82;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:07:52;14.05;;;7.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:10:19;12.50;;;6.88;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:12:45;9.35;;;6.78;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:15:24;10.30;;;6.97;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:17:53;11.98;;;6.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:20:23;10.27;;;6.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:22:50;9.40;;;6.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:25:19;9.18;;;6.63;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:27:49;10.15;;;6.32;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:30:24;11.40;;;6.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:32:50;12.95;;;7.35;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:35:21;7.70;;;6.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:37:48;9.73;;;6.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:40:17;9.82;;;6.38;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:42:47;11.75;;;7.30;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:45:24;10.55;;;6.72;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:48:16;11.35;;;7.38;;
27402;SDS011;14862;49.494;8.530;2023-02-28T11:55:39;11.53;;;7.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:11:10;12.75;;;7.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:26:23;9.50;;;6.60;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:28:53;10.07;;;6.75;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:31:22;11.38;;;6.88;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:33:56;10.88;;;7.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:36:24;10.50;;;6.57;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:41:20;13.18;;;7.38;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:43:58;8.90;;;6.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:46:30;12.13;;;7.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:48:57;10.02;;;7.05;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:51:24;12.02;;;7.97;;
27402;SDS011;14862;49.494;8.530;2023-02-28T12:59:01;11.15;;;7.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:06:43;13.40;;;8.93;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:09:12;12.52;;;8.32;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:11:47;12.02;;;7.05;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:15:00;10.05;;;7.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:19:27;9.20;;;6.93;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:21:54;11.57;;;7.28;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:24:40;11.00;;;7.13;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:29:35;11.40;;;7.57;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:37:30;11.67;;;7.73;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:39:53;12.25;;;8.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T13:47:37;10.98;;;7.97;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:01:14;12.55;;;7.85;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:06:18;13.38;;;8.75;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:08:49;13.13;;;7.93;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:11:26;13.23;;;8.35;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:13:52;13.48;;;8.77;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:16:20;12.48;;;8.05;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:18:55;14.38;;;8.82;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:21:25;13.73;;;8.80;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:29:02;13.07;;;8.23;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:31:36;10.02;;;6.97;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:36:47;11.02;;;8.10;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:39:13;11.85;;;8.15;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:41:40;13.25;;;8.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:44:16;12.55;;;8.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:46:43;11.48;;;8.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:54:28;11.70;;;8.27;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:56:53;12.02;;;8.27;;
27402;SDS011;14862;49.494;8.530;2023-02-28T14:59:27;12.13;;;7.53;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:02:12;11.23;;;8.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:04:37;11.95;;;8.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:07:09;11.70;;;7.63;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:09:35;14.30;;;8.60;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:12:00;15.05;;;8.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:14:25;12.85;;;8.38;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:16:55;15.02;;;8.15;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:19:23;13.85;;;8.10;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:21:51;13.68;;;8.48;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:24:18;12.52;;;8.73;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:26:59;11.88;;;7.97;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:29:25;11.90;;;8.52;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:32:04;14.90;;;9.00;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:36:55;15.40;;;8.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:39:23;12.45;;;8.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:41:48;14.18;;;8.82;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:44:22;12.40;;;7.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:47:33;13.02;;;8.35;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:49:44;14.65;;;9.50;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:52:12;12.25;;;8.40;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:54:38;14.23;;;8.95;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:57:05;12.13;;;8.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T15:59:33;13.20;;;8.60;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:02:18;13.55;;;8.18;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:04:58;14.98;;;8.27;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:07:24;16.40;;;9.20;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:09:50;14.35;;;9.10;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:12:15;16.60;;;8.77;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:14:40;12.55;;;8.63;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:17:20;11.90;;;8.68;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:19:46;12.98;;;8.07;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:22:11;10.70;;;7.85;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:24:36;12.38;;;8.02;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:27:03;15.15;;;8.43;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:29:37;14.57;;;8.48;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:32:05;10.57;;;7.78;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:34:31;13.50;;;8.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:36:56;14.60;;;8.27;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:39:21;14.70;;;8.55;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:41:47;15.88;;;9.45;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:44:46;14.95;;;9.25;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:47:04;12.85;;;8.27;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:49:32;13.65;;;7.97;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:51:57;12.88;;;7.65;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:54:22;13.82;;;8.70;;
27402;SDS011;14862;49.494;8.530;2023-02-28T16:56:48;12.63;;;8.32;;