sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13172;DHT22;6651;53.200;10.432;2022-11-20T00:00:45;2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:03:12;2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:05:37;2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:08:04;1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:10:29;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:12:57;1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:15:23;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:17:48;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:20:14;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:22:40;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:25:06;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:27:31;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:29:57;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:32:22;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:34:48;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:37:14;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:39:40;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:42:05;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:44:31;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:46:56;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:49:22;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:51:48;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:54:13;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:56:39;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T00:59:05;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:01:31;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:03:59;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:06:27;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:08:56;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:11:30;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:13:57;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:16:29;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:18:58;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:21:36;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:24:03;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:26:32;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:28:58;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:31:36;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:34:04;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:36:32;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:39:00;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:41:28;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:44:15;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:47:02;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:49:42;1.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:52:18;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:55:13;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T01:57:40;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:00:09;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:02:36;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:07:50;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:10:16;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:12:42;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:15:26;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:17:53;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:20:19;1.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:22:53;1.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:25:20;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:27:46;1.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:30:12;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:32:38;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:37:48;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:40:15;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:42:41;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:45:07;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:47:33;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:49:59;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:52:25;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:54:51;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:57:16;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T02:59:42;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:02:07;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:04:33;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:06:59;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:09:24;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:11:50;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:14:16;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:16:42;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:19:08;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:21:34;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:23:59;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:26:27;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:28:54;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:31:23;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:33:50;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:36:17;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:38:44;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:41:24;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:43:59;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:46:26;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:48:53;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:51:30;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:53:58;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:56:26;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T03:58:52;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:01:20;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:03:47;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:06:18;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:08:45;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:11:15;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:13:42;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:16:09;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:18:35;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:21:01;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:23:28;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:25:53;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:28:19;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:30:45;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:33:11;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:35:37;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:38:03;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:40:29;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:42:56;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:45:24;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:47:50;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:50:16;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:52:41;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:55:07;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:57:33;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T04:59:59;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:02:24;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:04:50;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:07:15;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:09:41;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:12:08;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:14:34;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:17:00;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:19:26;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:21:51;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:24:17;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:26:42;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:29:12;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:31:39;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:34:05;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:36:31;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:38:57;0.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:41:23;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:43:49;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:46:18;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:48:44;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:51:13;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:53:39;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:56:07;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T05:58:33;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:01:07;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:03:33;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:06:00;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:08:25;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:10:51;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:13:17;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:15:48;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:18:14;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:20:40;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:23:06;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:25:31;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:27:57;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:30:25;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:32:51;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:35:16;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:37:44;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:40:10;0.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:42:36;1.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:45:02;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:47:28;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:49:53;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:52:19;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:54:45;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:57:10;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T06:59:36;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:02:01;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:04:27;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:06:53;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:09:18;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:11:44;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:14:10;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:16:35;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:19:01;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:21:27;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:23:52;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:26:18;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:28:45;1.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:31:10;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:33:37;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:36:03;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:38:29;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:40:55;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:43:23;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:45:49;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:48:15;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:50:40;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:53:07;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:55:33;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T07:57:58;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:00:25;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:02:51;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:05:17;1.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:07:43;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:10:12;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:12:49;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:15:34;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:18:01;1.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:20:27;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:22:58;1.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:25:25;1.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:27:51;1.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:30:16;1.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:32:45;1.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:35:10;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:37:36;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:40:04;1.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:42:30;1.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:44:55;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:47:21;1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:49:46;1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:52:12;2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:54:38;2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:57:03;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T08:59:29;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:01:56;2.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:04:21;2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:06:47;2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:09:16;2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:11:43;2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:14:09;2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:16:34;3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:19:00;3.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:21:26;3.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:23:51;3.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:26:17;4.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:28:42;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:31:21;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:33:47;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:36:13;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:38:39;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:41:06;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:46:40;4.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:52:00;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:54:33;3.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:57:04;3.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T09:59:46;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:02:27;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:07:41;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:10:33;3.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:21:39;3.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:29:19;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:31:56;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:37:23;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:42:31;3.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:47:41;3.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:50:11;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T10:55:56;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:01:19;4.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:03:49;4.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:08:53;4.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:11:23;4.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:13:50;4.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:16:34;4.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:19:06;4.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:21:32;4.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:24:03;4.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:26:29;4.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:29:03;4.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:31:33;4.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:34:14;4.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:36:40;4.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:39:14;4.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:41:40;4.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:44:18;4.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:47:04;4.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:49:30;4.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:52:01;4.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T11:57:05;4.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T12:00:18;4.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T12:15:59;5.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T12:18:28;5.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T12:39:41;5.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T12:45:27;5.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T12:49:18;5.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T12:51:22;5.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T12:53:54;5.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T12:56:41;5.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:07:35;5.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:10:02;4.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:12:47;4.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:18:10;4.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:20:41;4.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:23:07;4.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:25:35;4.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:28:05;4.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:30:55;4.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:33:30;4.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:36:06;4.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:38:49;4.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:41:27;4.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:43:57;4.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:46:34;4.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:49:10;4.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T13:51:46;4.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:00:18;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:02:52;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:05:23;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:07:51;3.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:10:25;3.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:12:52;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:15:44;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:18:21;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:20:47;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:23:27;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:25:54;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:28:25;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:30:52;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:33:18;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:35:50;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:38:18;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:40:45;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:43:24;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:46:03;3.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:48:49;3.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:54:20;3.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:57:02;3.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T14:59:34;3.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:02:05;3.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:04:31;3.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:06:59;3.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:09:25;3.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:11:59;3.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:14:27;3.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:16:54;3.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:19:22;3.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:21:49;3.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:24:15;3.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:26:41;3.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:29:12;3.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:31:39;3.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:34:14;3.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:36:40;3.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:39:06;3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:41:35;3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:44:01;3.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:46:29;3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:48:57;3.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:53:55;2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:56:21;2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T15:58:47;2.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:01:18;2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:03:45;2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:06:10;2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:08:36;2.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:11:02;2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:13:28;2.70;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:16:32;2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:18:59;2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:21:25;2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:23:59;2.60;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:26:25;2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:28:50;2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:31:18;2.50;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:33:49;2.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:36:17;2.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:38:43;2.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:41:09;2.40;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:43:59;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:46:27;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:48:59;2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:51:29;2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:53:55;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:56:23;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T16:58:50;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:01:18;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:03:46;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:06:17;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:08:44;2.30;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:11:13;2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:13:39;2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:16:10;2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:18:36;2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:21:02;2.20;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:23:34;2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:28:30;2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:31:16;2.10;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:33:43;2.00;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:36:11;1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:38:37;1.90;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:41:04;1.80;99.90
13172;DHT22;6651;53.200;10.432;2022-11-20T17:43:31;1.80;99.90