sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15642;BME280;7920;42.524;27.448;2023-03-16T00:00:27;100025.63;;;11.39;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:02:58;100017.94;;;11.26;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:05:29;100014.97;;;10.96;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:07:59;100017.28;;;11.58;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:10:29;100021.22;;;11.63;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:13:02;100012.19;;;11.45;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:15:32;100012.81;;;11.14;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:18:03;100019.38;;;11.42;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:20:33;100021.03;;;11.78;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:23:03;100027.00;;;11.32;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:25:33;100021.34;;;11.27;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:28:06;100010.72;;;11.19;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:30:39;100013.72;;;11.48;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:33:13;100012.06;;;11.47;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:35:45;100006.53;;;11.16;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:38:17;100011.25;;;11.11;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:40:48;100010.47;;;11.22;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:43:20;100016.47;;;11.57;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:45:57;100009.84;;;11.53;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:48:33;100008.19;;;11.52;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:51:05;100014.34;;;11.62;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:53:35;100033.13;;;11.66;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:56:06;100039.91;;;12.57;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T00:58:41;100039.00;;;12.90;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:01:13;100035.94;;;12.85;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:03:45;100033.09;;;12.88;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:06:16;100030.56;;;12.66;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:08:46;100038.00;;;13.13;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:11:21;100019.09;;;13.11;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:13:54;100029.63;;;12.99;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:16:24;100023.28;;;13.44;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:18:55;100025.09;;;13.44;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:21:25;100029.88;;;12.96;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:23:56;100030.78;;;12.74;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:26:26;100025.88;;;12.27;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:28:58;100027.16;;;12.21;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:31:28;100025.91;;;12.15;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:33:59;100029.09;;;12.19;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:36:30;100028.59;;;12.03;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:39:00;100026.81;;;11.92;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:41:32;100032.56;;;11.04;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:44:06;100032.63;;;10.31;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:46:37;100039.03;;;10.51;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:49:11;100031.31;;;10.62;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:51:46;100050.28;;;10.62;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:54:22;100047.72;;;10.86;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:56:59;100057.03;;;10.52;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T01:59:37;100063.31;;;10.37;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:02:10;100063.84;;;10.29;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:04:45;100058.31;;;9.71;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:07:20;100078.09;;;9.59;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:09:55;100086.19;;;9.67;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:12:27;100075.97;;;9.78;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:15:00;100074.41;;;9.88;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:17:31;100080.09;;;9.94;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:20:16;100087.97;;;10.05;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:22:52;100084.38;;;9.95;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:25:26;100080.81;;;9.70;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:28:03;100088.56;;;9.31;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:30:39;100079.50;;;9.11;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:33:10;100078.94;;;9.20;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:35:42;100077.88;;;9.23;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:38:12;100060.91;;;9.19;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:40:43;100071.78;;;9.51;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:43:18;100083.91;;;9.63;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:45:55;100071.88;;;9.49;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:48:29;100080.22;;;9.40;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:51:01;100085.28;;;9.29;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:53:31;100088.88;;;9.00;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:56:01;100087.03;;;9.02;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T02:58:32;100096.16;;;9.07;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:01:05;100088.88;;;9.00;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:03:35;100091.31;;;9.15;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:06:05;100095.72;;;9.27;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:08:35;100098.09;;;9.57;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:11:06;100102.91;;;10.01;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:13:36;100086.34;;;10.29;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:16:13;100094.16;;;10.65;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:18:43;100087.94;;;10.55;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:21:13;100102.91;;;10.39;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:23:44;100104.78;;;10.50;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:26:15;100095.13;;;10.88;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:28:46;100104.63;;;11.48;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:31:20;100107.13;;;11.49;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:33:50;100106.88;;;11.76;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:36:21;100116.06;;;12.15;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:38:51;100119.13;;;11.98;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:41:23;100115.72;;;12.19;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:43:53;100121.03;;;12.18;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:46:26;100117.44;;;11.97;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:48:56;100128.63;;;11.51;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:51:30;100121.94;;;11.12;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:54:00;100130.16;;;10.70;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:56:30;100124.84;;;10.71;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T03:59:00;100129.88;;;10.49;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:01:33;100123.59;;;10.77;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:04:03;100131.66;;;10.98;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:06:33;100131.81;;;11.07;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:09:03;100131.81;;;11.07;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:11:33;100145.25;;;11.25;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:14:03;100143.63;;;11.11;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:16:36;100153.94;;;11.13;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:19:07;100137.94;;;11.19;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:21:37;100139.84;;;11.28;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:24:07;100139.56;;;11.20;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:26:40;100145.84;;;11.05;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:29:11;100147.47;;;10.82;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:31:46;100148.53;;;11.03;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:34:16;100152.72;;;11.30;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:36:50;100144.44;;;11.24;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:39:21;100145.72;;;11.19;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:41:51;100158.72;;;11.06;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:44:21;100163.66;;;10.86;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:46:54;100166.06;;;10.63;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:49:25;100165.13;;;10.77;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:51:55;100168.03;;;10.72;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:54:25;100169.69;;;10.73;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:56:55;100169.25;;;10.79;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T04:59:26;100173.22;;;10.72;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:01:58;100172.13;;;11.00;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:04:30;100170.91;;;11.30;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:07:00;100170.69;;;10.96;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:09:30;100183.78;;;11.31;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:12:01;100185.22;;;11.35;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:14:31;100191.41;;;11.45;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:17:04;100195.50;;;11.60;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:19:34;100192.28;;;11.33;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:22:05;100204.84;;;11.39;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:24:36;100208.94;;;11.31;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:27:06;100207.47;;;11.26;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:29:36;100205.56;;;11.41;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:32:09;100191.59;;;11.31;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:34:39;100202.53;;;11.47;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:37:10;100202.13;;;11.41;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:39:40;100210.72;;;11.54;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:42:10;100211.66;;;11.77;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:44:40;100217.25;;;12.18;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:47:13;100213.59;;;11.86;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:49:43;100221.47;;;11.73;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:52:14;100222.69;;;11.67;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:54:44;100226.59;;;11.86;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:57:14;100228.25;;;11.87;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T05:59:45;100238.63;;;12.10;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:02:18;100232.34;;;12.02;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:04:48;100237.53;;;12.02;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:07:19;100249.63;;;11.66;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:09:49;100252.03;;;11.20;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:12:19;100258.31;;;11.05;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:14:49;100263.53;;;10.55;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:17:22;100272.91;;;10.18;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:19:52;100276.84;;;10.36;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:22:22;100278.00;;;10.05;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:24:52;100283.00;;;10.35;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:27:22;100288.22;;;10.86;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:29:54;100285.47;;;11.25;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:32:27;100276.91;;;11.48;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:34:57;100280.69;;;10.43;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:37:29;100302.13;;;9.93;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:40:00;100316.69;;;10.08;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:42:30;100311.16;;;9.73;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:45:00;100317.47;;;9.55;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:47:33;100323.91;;;9.76;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:50:04;100326.06;;;9.97;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:52:34;100333.31;;;10.45;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:55:06;100331.56;;;10.46;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T06:57:36;100337.13;;;10.40;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:00:08;100343.81;;;10.56;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:02:42;100342.81;;;10.32;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:05:13;100342.00;;;10.44;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:07:43;100350.28;;;10.10;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:10:15;100352.91;;;9.96;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:12:46;100355.53;;;9.81;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:15:16;100350.22;;;9.56;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:17:49;100360.28;;;10.16;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:20:19;100365.66;;;11.04;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:22:49;100369.56;;;10.72;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:25:20;100366.91;;;10.34;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:27:50;100364.69;;;10.67;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:30:20;100351.53;;;10.96;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:32:54;100377.28;;;11.11;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:35:24;100382.19;;;10.91;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:37:55;100381.84;;;10.43;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:40:25;100385.00;;;10.21;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:42:56;100390.03;;;10.37;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:45:27;100396.03;;;9.97;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:48:00;100394.00;;;10.02;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:50:30;100401.31;;;9.95;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:53:00;100392.97;;;10.04;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:55:31;100407.91;;;10.15;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T07:58:02;100407.78;;;10.02;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:00:33;100401.63;;;9.91;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:03:06;100403.47;;;9.88;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:05:36;100403.34;;;10.04;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:08:06;100403.19;;;10.34;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:10:37;100414.22;;;10.23;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:13:07;100413.81;;;10.03;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:15:37;100416.94;;;10.22;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:18:10;100411.63;;;10.23;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:20:41;100413.31;;;10.24;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:23:11;100410.59;;;10.67;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:25:41;100416.53;;;10.82;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:28:13;100423.75;;;11.41;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:30:44;100425.69;;;11.12;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:33:18;100432.13;;;10.00;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:35:49;100435.19;;;9.92;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:38:19;100436.75;;;10.09;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:40:50;100439.06;;;9.99;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:43:20;100443.44;;;9.84;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:45:50;100434.16;;;10.50;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:48:23;100450.16;;;10.29;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:50:53;100448.53;;;9.86;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:53:24;100436.59;;;9.69;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:56:00;100427.63;;;9.89;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T08:58:31;100449.75;;;9.95;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:01:02;100445.84;;;10.02;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:03:37;100441.59;;;9.58;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:06:09;100443.81;;;10.07;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:08:40;100445.47;;;9.65;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:11:12;100434.94;;;9.82;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:13:43;100441.66;;;9.99;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:16:15;100439.13;;;10.67;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:18:49;100440.34;;;10.61;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:21:20;100440.22;;;10.90;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:23:50;100449.44;;;10.54;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:26:20;100436.13;;;10.46;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:28:51;100448.03;;;10.63;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:31:21;100451.00;;;10.57;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:33:54;100465.69;;;10.70;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:36:24;100463.94;;;10.71;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:38:54;100460.03;;;10.64;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:41:37;100466.88;;;10.92;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:44:20;100475.34;;;10.27;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:46:56;100466.00;;;10.52;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:49:34;100479.25;;;10.20;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:52:12;100470.09;;;10.01;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:54:49;100469.44;;;10.52;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:57:25;100469.09;;;10.44;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T09:59:59;100480.56;;;10.54;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:02:45;100480.09;;;10.62;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:05:22;100477.91;;;10.68;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:08:11;100463.38;;;10.66;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:11:07;100485.81;;;10.26;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:13:44;100484.97;;;10.11;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:16:19;100483.03;;;10.29;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:18:57;100483.38;;;10.37;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:21:37;100483.50;;;9.93;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:24:22;100475.16;;;9.88;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:26:55;100491.25;;;9.79;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:29:30;100484.69;;;9.87;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:32:11;100485.72;;;9.85;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:34:45;100488.66;;;9.79;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:37:20;100497.66;;;9.73;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:39:50;100477.63;;;9.33;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:42:23;100485.03;;;9.39;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:44:57;100496.25;;;9.54;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:47:31;100473.56;;;9.43;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:50:11;100490.06;;;9.42;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:52:46;100493.38;;;9.44;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:55:21;100491.16;;;9.38;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T10:57:53;100484.63;;;9.31;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:00:33;100485.41;;;9.33;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:03:18;100485.53;;;9.16;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:05:58;100485.47;;;9.31;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:08:35;100492.97;;;9.36;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:11:09;100506.44;;;9.27;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:13:43;100489.22;;;9.12;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:16:23;100486.69;;;9.26;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:18:56;100518.84;;;9.22;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:21:36;100499.31;;;9.16;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:24:16;100500.88;;;9.19;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:26:52;100516.19;;;9.08;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:29:27;100495.69;;;9.05;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:32:03;100506.50;;;9.11;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:34:34;100513.97;;;9.02;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:37:11;100520.53;;;9.07;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:39:55;100516.38;;;9.05;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:42:30;100531.69;;;8.93;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:45:15;100505.22;;;8.88;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:48:08;100511.06;;;8.92;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:50:57;100507.38;;;8.96;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:53:43;100524.66;;;8.96;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:56:25;100517.66;;;8.98;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T11:59:14;100517.06;;;8.92;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:01:57;100519.84;;;8.89;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:04:42;100527.50;;;8.91;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:07:24;100520.81;;;8.87;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:10:08;100525.34;;;8.83;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:12:55;100547.78;;;8.67;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:15:34;100549.81;;;8.62;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:18:11;100548.38;;;8.41;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:20:49;100541.34;;;8.43;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:23:25;100550.13;;;8.40;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:25:57;100548.38;;;8.41;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:28:32;100552.78;;;8.39;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:31:07;100551.38;;;8.33;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:34:05;100554.34;;;8.26;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:36:51;100555.38;;;8.39;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:39:34;100567.06;;;8.30;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:42:26;100567.97;;;8.29;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:45:10;100571.81;;;8.38;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:47:48;100574.41;;;8.21;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:50:20;100579.34;;;8.25;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:52:52;100597.53;;;8.07;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:55:24;100586.91;;;8.13;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T12:58:01;100589.31;;;8.16;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T13:00:38;100604.38;;;8.08;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T13:03:13;100602.41;;;8.13;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T13:05:48;100602.69;;;8.07;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T13:08:20;100605.88;;;8.12;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T13:11:01;100609.25;;;8.14;100.00
15642;BME280;7920;42.524;27.448;2023-03-16T13:13:32;100607.50;;;8.14;100.00