sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11229;DHT22;5671;47.936;8.716;2024-03-08T00:00:32;0.80;84.00
11229;DHT22;5671;47.936;8.716;2024-03-08T00:02:59;0.80;84.10
11229;DHT22;5671;47.936;8.716;2024-03-08T00:05:26;0.80;84.20
11229;DHT22;5671;47.936;8.716;2024-03-08T00:07:53;0.70;84.40
11229;DHT22;5671;47.936;8.716;2024-03-08T00:10:20;0.70;84.40
11229;DHT22;5671;47.936;8.716;2024-03-08T00:12:47;0.70;84.40
11229;DHT22;5671;47.936;8.716;2024-03-08T00:15:17;0.70;84.60
11229;DHT22;5671;47.936;8.716;2024-03-08T00:17:45;0.70;84.90
11229;DHT22;5671;47.936;8.716;2024-03-08T00:20:12;0.60;85.00
11229;DHT22;5671;47.936;8.716;2024-03-08T00:22:39;0.60;84.90
11229;DHT22;5671;47.936;8.716;2024-03-08T00:25:07;0.60;84.80
11229;DHT22;5671;47.936;8.716;2024-03-08T00:27:34;0.60;84.40
11229;DHT22;5671;47.936;8.716;2024-03-08T00:30:02;0.60;84.50
11229;DHT22;5671;47.936;8.716;2024-03-08T00:32:29;0.60;84.50
11229;DHT22;5671;47.936;8.716;2024-03-08T00:34:58;0.60;84.50
11229;DHT22;5671;47.936;8.716;2024-03-08T00:37:25;0.50;84.50
11229;DHT22;5671;47.936;8.716;2024-03-08T00:39:52;0.50;84.50
11229;DHT22;5671;47.936;8.716;2024-03-08T00:42:20;0.50;84.20
11229;DHT22;5671;47.936;8.716;2024-03-08T00:44:47;0.40;84.60
11229;DHT22;5671;47.936;8.716;2024-03-08T00:47:16;0.40;84.70
11229;DHT22;5671;47.936;8.716;2024-03-08T00:49:43;0.40;84.70
11229;DHT22;5671;47.936;8.716;2024-03-08T00:52:11;0.40;84.70
11229;DHT22;5671;47.936;8.716;2024-03-08T00:54:38;0.40;84.80
11229;DHT22;5671;47.936;8.716;2024-03-08T00:57:05;0.40;84.70
11229;DHT22;5671;47.936;8.716;2024-03-08T00:59:32;0.40;84.80
11229;DHT22;5671;47.936;8.716;2024-03-08T01:01:59;0.40;84.80
11229;DHT22;5671;47.936;8.716;2024-03-08T01:04:26;0.40;85.00
11229;DHT22;5671;47.936;8.716;2024-03-08T01:06:56;0.30;84.90
11229;DHT22;5671;47.936;8.716;2024-03-08T01:09:25;0.30;85.20
11229;DHT22;5671;47.936;8.716;2024-03-08T01:11:52;0.30;85.10
11229;DHT22;5671;47.936;8.716;2024-03-08T01:14:20;0.30;85.10
11229;DHT22;5671;47.936;8.716;2024-03-08T01:16:48;0.30;85.20
11229;DHT22;5671;47.936;8.716;2024-03-08T01:19:15;0.20;85.20
11229;DHT22;5671;47.936;8.716;2024-03-08T01:21:42;0.30;85.50
11229;DHT22;5671;47.936;8.716;2024-03-08T01:24:09;0.20;85.50
11229;DHT22;5671;47.936;8.716;2024-03-08T01:26:37;0.20;85.30
11229;DHT22;5671;47.936;8.716;2024-03-08T01:29:04;0.20;85.30
11229;DHT22;5671;47.936;8.716;2024-03-08T01:31:31;0.20;85.20
11229;DHT22;5671;47.936;8.716;2024-03-08T01:33:58;0.20;85.40
11229;DHT22;5671;47.936;8.716;2024-03-08T01:36:25;0.20;85.60
11229;DHT22;5671;47.936;8.716;2024-03-08T01:38:52;0.20;85.60
11229;DHT22;5671;47.936;8.716;2024-03-08T01:41:19;0.20;85.40
11229;DHT22;5671;47.936;8.716;2024-03-08T01:43:48;0.20;85.70
11229;DHT22;5671;47.936;8.716;2024-03-08T01:46:19;0.20;85.70
11229;DHT22;5671;47.936;8.716;2024-03-08T01:48:48;0.20;85.50
11229;DHT22;5671;47.936;8.716;2024-03-08T01:51:16;0.10;85.80
11229;DHT22;5671;47.936;8.716;2024-03-08T01:53:45;0.10;86.00
11229;DHT22;5671;47.936;8.716;2024-03-08T01:56:13;0.10;86.10
11229;DHT22;5671;47.936;8.716;2024-03-08T01:58:41;0.10;85.90
11229;DHT22;5671;47.936;8.716;2024-03-08T02:01:11;0.10;86.00
11229;DHT22;5671;47.936;8.716;2024-03-08T02:03:38;0.10;85.80
11229;DHT22;5671;47.936;8.716;2024-03-08T02:06:04;0.10;85.70
11229;DHT22;5671;47.936;8.716;2024-03-08T02:08:35;0.10;86.00
11229;DHT22;5671;47.936;8.716;2024-03-08T02:11:02;0.10;86.10
11229;DHT22;5671;47.936;8.716;2024-03-08T02:13:30;0.10;86.20
11229;DHT22;5671;47.936;8.716;2024-03-08T02:15:58;0.10;86.20
11229;DHT22;5671;47.936;8.716;2024-03-08T02:18:28;0.10;86.00
11229;DHT22;5671;47.936;8.716;2024-03-08T02:20:57;0.00;86.20
11229;DHT22;5671;47.936;8.716;2024-03-08T02:23:25;0.10;86.40
11229;DHT22;5671;47.936;8.716;2024-03-08T02:25:53;0.10;86.20
11229;DHT22;5671;47.936;8.716;2024-03-08T02:28:20;0.10;86.30
11229;DHT22;5671;47.936;8.716;2024-03-08T02:30:47;0.10;86.30
11229;DHT22;5671;47.936;8.716;2024-03-08T02:33:15;0.10;86.50
11229;DHT22;5671;47.936;8.716;2024-03-08T02:35:43;0.10;86.40
11229;DHT22;5671;47.936;8.716;2024-03-08T02:38:13;0.00;86.40
11229;DHT22;5671;47.936;8.716;2024-03-08T02:40:41;0.00;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T02:43:08;0.00;86.80
11229;DHT22;5671;47.936;8.716;2024-03-08T02:45:35;0.00;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T02:48:02;0.00;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T02:50:29;0.00;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T02:52:56;0.00;86.70
11229;DHT22;5671;47.936;8.716;2024-03-08T02:55:24;0.00;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T02:57:51;0.00;86.80
11229;DHT22;5671;47.936;8.716;2024-03-08T03:00:20;0.00;86.80
11229;DHT22;5671;47.936;8.716;2024-03-08T03:02:48;0.00;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T03:05:17;0.00;86.50
11229;DHT22;5671;47.936;8.716;2024-03-08T03:07:45;-0.10;86.80
11229;DHT22;5671;47.936;8.716;2024-03-08T03:10:13;-0.10;87.00
11229;DHT22;5671;47.936;8.716;2024-03-08T03:12:44;-0.10;87.10
11229;DHT22;5671;47.936;8.716;2024-03-08T03:15:11;-0.10;87.10
11229;DHT22;5671;47.936;8.716;2024-03-08T03:17:39;-0.10;87.20
11229;DHT22;5671;47.936;8.716;2024-03-08T03:20:07;-0.10;87.40
11229;DHT22;5671;47.936;8.716;2024-03-08T03:22:38;-0.10;87.10
11229;DHT22;5671;47.936;8.716;2024-03-08T03:25:07;-0.10;87.20
11229;DHT22;5671;47.936;8.716;2024-03-08T03:27:35;-0.20;87.20
11229;DHT22;5671;47.936;8.716;2024-03-08T03:30:04;-0.20;87.30
11229;DHT22;5671;47.936;8.716;2024-03-08T03:32:45;-0.20;87.60
11229;DHT22;5671;47.936;8.716;2024-03-08T03:35:13;-0.20;87.30
11229;DHT22;5671;47.936;8.716;2024-03-08T03:37:41;-0.20;87.40
11229;DHT22;5671;47.936;8.716;2024-03-08T03:40:11;-0.30;87.50
11229;DHT22;5671;47.936;8.716;2024-03-08T03:42:38;-0.30;87.80
11229;DHT22;5671;47.936;8.716;2024-03-08T03:45:08;-0.30;87.70
11229;DHT22;5671;47.936;8.716;2024-03-08T03:47:35;-0.30;88.00
11229;DHT22;5671;47.936;8.716;2024-03-08T03:50:04;-0.40;88.00
11229;DHT22;5671;47.936;8.716;2024-03-08T03:52:31;-0.40;88.20
11229;DHT22;5671;47.936;8.716;2024-03-08T03:54:58;-0.40;88.50
11229;DHT22;5671;47.936;8.716;2024-03-08T03:57:25;-0.40;88.40
11229;DHT22;5671;47.936;8.716;2024-03-08T03:59:51;-0.40;88.50
11229;DHT22;5671;47.936;8.716;2024-03-08T04:02:20;-0.40;88.60
11229;DHT22;5671;47.936;8.716;2024-03-08T04:04:47;-0.40;88.30
11229;DHT22;5671;47.936;8.716;2024-03-08T04:07:13;-0.40;88.30
11229;DHT22;5671;47.936;8.716;2024-03-08T04:09:41;-0.40;88.50
11229;DHT22;5671;47.936;8.716;2024-03-08T04:12:07;-0.40;88.50
11229;DHT22;5671;47.936;8.716;2024-03-08T04:14:35;-0.40;88.80
11229;DHT22;5671;47.936;8.716;2024-03-08T04:17:02;-0.50;89.00
11229;DHT22;5671;47.936;8.716;2024-03-08T04:19:30;-0.50;89.10
11229;DHT22;5671;47.936;8.716;2024-03-08T04:21:57;-0.50;89.20
11229;DHT22;5671;47.936;8.716;2024-03-08T04:24:24;-0.50;89.00
11229;DHT22;5671;47.936;8.716;2024-03-08T04:26:51;-0.50;89.00
11229;DHT22;5671;47.936;8.716;2024-03-08T04:29:18;-0.50;89.00
11229;DHT22;5671;47.936;8.716;2024-03-08T04:31:45;-0.50;89.10
11229;DHT22;5671;47.936;8.716;2024-03-08T04:34:12;-0.50;89.30
11229;DHT22;5671;47.936;8.716;2024-03-08T04:36:41;-0.50;89.40
11229;DHT22;5671;47.936;8.716;2024-03-08T04:39:08;-0.50;89.30
11229;DHT22;5671;47.936;8.716;2024-03-08T04:41:38;-0.50;89.50
11229;DHT22;5671;47.936;8.716;2024-03-08T04:44:06;-0.50;89.60
11229;DHT22;5671;47.936;8.716;2024-03-08T04:46:33;-0.50;89.80
11229;DHT22;5671;47.936;8.716;2024-03-08T04:49:01;-0.50;89.80
11229;DHT22;5671;47.936;8.716;2024-03-08T04:51:27;-0.50;89.70
11229;DHT22;5671;47.936;8.716;2024-03-08T04:53:56;-0.50;89.80
11229;DHT22;5671;47.936;8.716;2024-03-08T04:56:23;-0.50;89.90
11229;DHT22;5671;47.936;8.716;2024-03-08T04:58:50;-0.50;89.90
11229;DHT22;5671;47.936;8.716;2024-03-08T05:01:17;-0.50;89.90
11229;DHT22;5671;47.936;8.716;2024-03-08T05:03:43;-0.40;90.00
11229;DHT22;5671;47.936;8.716;2024-03-08T05:06:11;-0.50;90.00
11229;DHT22;5671;47.936;8.716;2024-03-08T05:08:38;-0.50;90.00
11229;DHT22;5671;47.936;8.716;2024-03-08T05:11:06;-0.50;90.00
11229;DHT22;5671;47.936;8.716;2024-03-08T05:13:33;-0.50;89.90
11229;DHT22;5671;47.936;8.716;2024-03-08T05:16:00;-0.40;89.90
11229;DHT22;5671;47.936;8.716;2024-03-08T05:18:27;-0.40;89.80
11229;DHT22;5671;47.936;8.716;2024-03-08T05:20:54;-0.40;89.90
11229;DHT22;5671;47.936;8.716;2024-03-08T05:23:21;-0.40;90.00
11229;DHT22;5671;47.936;8.716;2024-03-08T05:25:48;-0.40;90.10
11229;DHT22;5671;47.936;8.716;2024-03-08T05:28:16;-0.40;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T05:30:43;-0.40;90.40
11229;DHT22;5671;47.936;8.716;2024-03-08T05:33:10;-0.40;90.40
11229;DHT22;5671;47.936;8.716;2024-03-08T05:35:39;-0.40;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T05:38:06;-0.40;90.20
11229;DHT22;5671;47.936;8.716;2024-03-08T05:40:33;-0.40;90.40
11229;DHT22;5671;47.936;8.716;2024-03-08T05:42:59;-0.30;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T05:45:28;-0.30;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T05:47:55;-0.30;90.40
11229;DHT22;5671;47.936;8.716;2024-03-08T05:50:22;-0.30;90.40
11229;DHT22;5671;47.936;8.716;2024-03-08T05:52:48;-0.30;90.50
11229;DHT22;5671;47.936;8.716;2024-03-08T05:55:15;-0.30;90.70
11229;DHT22;5671;47.936;8.716;2024-03-08T05:57:42;-0.40;90.80
11229;DHT22;5671;47.936;8.716;2024-03-08T06:00:10;-0.40;90.80
11229;DHT22;5671;47.936;8.716;2024-03-08T06:02:39;-0.40;91.00
11229;DHT22;5671;47.936;8.716;2024-03-08T06:05:08;-0.30;90.90
11229;DHT22;5671;47.936;8.716;2024-03-08T06:07:35;-0.40;90.80
11229;DHT22;5671;47.936;8.716;2024-03-08T06:10:02;-0.40;90.90
11229;DHT22;5671;47.936;8.716;2024-03-08T06:12:29;-0.40;90.90
11229;DHT22;5671;47.936;8.716;2024-03-08T06:14:59;-0.30;90.50
11229;DHT22;5671;47.936;8.716;2024-03-08T06:17:26;-0.30;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T06:19:54;-0.30;90.40
11229;DHT22;5671;47.936;8.716;2024-03-08T06:22:21;-0.30;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T06:24:48;-0.30;90.20
11229;DHT22;5671;47.936;8.716;2024-03-08T06:27:14;-0.30;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T06:29:43;-0.30;90.40
11229;DHT22;5671;47.936;8.716;2024-03-08T06:32:09;-0.30;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T06:34:36;-0.40;90.40
11229;DHT22;5671;47.936;8.716;2024-03-08T06:37:05;-0.40;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T06:39:31;-0.30;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T06:41:59;-0.30;90.30
11229;DHT22;5671;47.936;8.716;2024-03-08T06:44:26;-0.30;90.20
11229;DHT22;5671;47.936;8.716;2024-03-08T06:46:53;-0.30;90.10
11229;DHT22;5671;47.936;8.716;2024-03-08T06:49:20;-0.30;90.00
11229;DHT22;5671;47.936;8.716;2024-03-08T06:51:47;-0.40;90.10
11229;DHT22;5671;47.936;8.716;2024-03-08T06:54:17;-0.30;90.00
11229;DHT22;5671;47.936;8.716;2024-03-08T06:56:44;-0.30;90.00
11229;DHT22;5671;47.936;8.716;2024-03-08T06:59:10;-0.30;89.80
11229;DHT22;5671;47.936;8.716;2024-03-08T07:01:37;-0.30;89.80
11229;DHT22;5671;47.936;8.716;2024-03-08T07:04:04;-0.30;89.70
11229;DHT22;5671;47.936;8.716;2024-03-08T07:06:32;-0.30;89.70
11229;DHT22;5671;47.936;8.716;2024-03-08T07:09:00;-0.30;89.60
11229;DHT22;5671;47.936;8.716;2024-03-08T07:11:29;-0.30;89.60
11229;DHT22;5671;47.936;8.716;2024-03-08T07:13:56;-0.30;89.60
11229;DHT22;5671;47.936;8.716;2024-03-08T07:16:23;-0.20;89.60
11229;DHT22;5671;47.936;8.716;2024-03-08T07:18:52;-0.20;89.50
11229;DHT22;5671;47.936;8.716;2024-03-08T07:21:19;-0.20;89.50
11229;DHT22;5671;47.936;8.716;2024-03-08T07:23:46;-0.20;89.40
11229;DHT22;5671;47.936;8.716;2024-03-08T07:26:29;-0.20;89.20
11229;DHT22;5671;47.936;8.716;2024-03-08T07:28:57;-0.30;88.70
11229;DHT22;5671;47.936;8.716;2024-03-08T07:31:26;-0.30;88.70
11229;DHT22;5671;47.936;8.716;2024-03-08T07:34:03;-0.30;88.30
11229;DHT22;5671;47.936;8.716;2024-03-08T07:36:33;-0.30;88.10
11229;DHT22;5671;47.936;8.716;2024-03-08T07:39:00;-0.40;88.10
11229;DHT22;5671;47.936;8.716;2024-03-08T07:41:28;-0.40;88.30
11229;DHT22;5671;47.936;8.716;2024-03-08T07:43:55;-0.40;88.00
11229;DHT22;5671;47.936;8.716;2024-03-08T07:46:22;-0.40;88.00
11229;DHT22;5671;47.936;8.716;2024-03-08T07:48:49;-0.40;88.00
11229;DHT22;5671;47.936;8.716;2024-03-08T07:51:17;-0.40;88.20
11229;DHT22;5671;47.936;8.716;2024-03-08T07:53:44;-0.40;88.20
11229;DHT22;5671;47.936;8.716;2024-03-08T07:56:11;-0.30;88.00
11229;DHT22;5671;47.936;8.716;2024-03-08T07:58:40;-0.30;88.00
11229;DHT22;5671;47.936;8.716;2024-03-08T08:01:15;-0.30;87.90
11229;DHT22;5671;47.936;8.716;2024-03-08T08:03:42;-0.30;87.50
11229;DHT22;5671;47.936;8.716;2024-03-08T08:06:09;-0.30;87.80
11229;DHT22;5671;47.936;8.716;2024-03-08T08:08:41;-0.30;87.90
11229;DHT22;5671;47.936;8.716;2024-03-08T08:11:08;-0.30;87.40
11229;DHT22;5671;47.936;8.716;2024-03-08T08:13:36;-0.30;87.70
11229;DHT22;5671;47.936;8.716;2024-03-08T08:16:06;-0.20;87.60
11229;DHT22;5671;47.936;8.716;2024-03-08T08:18:33;-0.20;87.70
11229;DHT22;5671;47.936;8.716;2024-03-08T08:21:00;-0.20;87.50
11229;DHT22;5671;47.936;8.716;2024-03-08T08:23:27;-0.30;87.50
11229;DHT22;5671;47.936;8.716;2024-03-08T08:25:55;-0.20;87.50
11229;DHT22;5671;47.936;8.716;2024-03-08T08:28:21;-0.20;87.20
11229;DHT22;5671;47.936;8.716;2024-03-08T08:30:48;-0.30;86.70
11229;DHT22;5671;47.936;8.716;2024-03-08T08:33:17;-0.20;87.00
11229;DHT22;5671;47.936;8.716;2024-03-08T08:35:43;-0.20;87.00
11229;DHT22;5671;47.936;8.716;2024-03-08T08:38:10;-0.20;86.70
11229;DHT22;5671;47.936;8.716;2024-03-08T08:40:38;-0.20;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T08:43:05;-0.20;86.50
11229;DHT22;5671;47.936;8.716;2024-03-08T08:45:32;-0.20;86.50
11229;DHT22;5671;47.936;8.716;2024-03-08T08:47:59;-0.10;87.10
11229;DHT22;5671;47.936;8.716;2024-03-08T08:50:28;-0.10;87.30
11229;DHT22;5671;47.936;8.716;2024-03-08T08:52:55;-0.10;87.00
11229;DHT22;5671;47.936;8.716;2024-03-08T08:55:22;-0.10;87.40
11229;DHT22;5671;47.936;8.716;2024-03-08T08:57:51;-0.10;87.20
11229;DHT22;5671;47.936;8.716;2024-03-08T09:00:19;-0.10;86.40
11229;DHT22;5671;47.936;8.716;2024-03-08T09:02:47;-0.10;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T09:05:14;0.00;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T09:07:44;0.00;86.40
11229;DHT22;5671;47.936;8.716;2024-03-08T09:10:11;0.00;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T09:12:39;0.00;86.60
11229;DHT22;5671;47.936;8.716;2024-03-08T09:15:07;0.10;86.20
11229;DHT22;5671;47.936;8.716;2024-03-08T09:17:36;0.10;86.10
11229;DHT22;5671;47.936;8.716;2024-03-08T09:20:06;0.10;86.10
11229;DHT22;5671;47.936;8.716;2024-03-08T09:22:33;0.10;86.40
11229;DHT22;5671;47.936;8.716;2024-03-08T09:25:01;0.10;86.50
11229;DHT22;5671;47.936;8.716;2024-03-08T09:27:28;0.10;86.50
11229;DHT22;5671;47.936;8.716;2024-03-08T09:29:55;0.20;85.90
11229;DHT22;5671;47.936;8.716;2024-03-08T09:32:22;0.20;85.80
11229;DHT22;5671;47.936;8.716;2024-03-08T09:34:49;0.30;86.10
11229;DHT22;5671;47.936;8.716;2024-03-08T09:37:16;0.30;86.20
11229;DHT22;5671;47.936;8.716;2024-03-08T09:39:44;0.30;86.20
11229;DHT22;5671;47.936;8.716;2024-03-08T09:42:12;0.30;85.50
11229;DHT22;5671;47.936;8.716;2024-03-08T09:44:44;0.30;84.70
11229;DHT22;5671;47.936;8.716;2024-03-08T09:47:13;0.40;85.10
11229;DHT22;5671;47.936;8.716;2024-03-08T09:49:40;0.40;84.70
11229;DHT22;5671;47.936;8.716;2024-03-08T09:52:08;0.40;85.00
11229;DHT22;5671;47.936;8.716;2024-03-08T09:54:38;0.50;84.80
11229;DHT22;5671;47.936;8.716;2024-03-08T09:57:08;0.50;85.40
11229;DHT22;5671;47.936;8.716;2024-03-08T09:59:36;0.50;84.30
11229;DHT22;5671;47.936;8.716;2024-03-08T10:02:16;0.50;84.30
11229;DHT22;5671;47.936;8.716;2024-03-08T10:04:44;0.60;84.70
11229;DHT22;5671;47.936;8.716;2024-03-08T10:07:12;0.60;84.40
11229;DHT22;5671;47.936;8.716;2024-03-08T10:09:40;0.70;84.30
11229;DHT22;5671;47.936;8.716;2024-03-08T10:12:08;0.70;84.10
11229;DHT22;5671;47.936;8.716;2024-03-08T10:14:40;0.70;83.50
11229;DHT22;5671;47.936;8.716;2024-03-08T10:17:07;0.80;83.00
11229;DHT22;5671;47.936;8.716;2024-03-08T10:19:34;0.80;83.10
11229;DHT22;5671;47.936;8.716;2024-03-08T10:22:01;0.90;82.90
11229;DHT22;5671;47.936;8.716;2024-03-08T10:24:30;0.90;82.50
11229;DHT22;5671;47.936;8.716;2024-03-08T10:26:59;1.00;83.00
11229;DHT22;5671;47.936;8.716;2024-03-08T10:29:30;1.00;82.50
11229;DHT22;5671;47.936;8.716;2024-03-08T10:31:58;1.00;82.70
11229;DHT22;5671;47.936;8.716;2024-03-08T10:34:25;1.10;82.60
11229;DHT22;5671;47.936;8.716;2024-03-08T10:36:52;1.20;82.50
11229;DHT22;5671;47.936;8.716;2024-03-08T10:39:22;1.20;82.60
11229;DHT22;5671;47.936;8.716;2024-03-08T10:41:53;1.30;82.00
11229;DHT22;5671;47.936;8.716;2024-03-08T10:44:40;1.30;82.20
11229;DHT22;5671;47.936;8.716;2024-03-08T10:47:15;1.40;82.40
11229;DHT22;5671;47.936;8.716;2024-03-08T10:49:51;1.50;82.20
11229;DHT22;5671;47.936;8.716;2024-03-08T10:52:21;1.50;81.30
11229;DHT22;5671;47.936;8.716;2024-03-08T10:54:48;1.50;81.20
11229;DHT22;5671;47.936;8.716;2024-03-08T10:57:18;1.60;81.10
11229;DHT22;5671;47.936;8.716;2024-03-08T10:59:47;1.50;80.30
11229;DHT22;5671;47.936;8.716;2024-03-08T11:02:17;1.50;80.70
11229;DHT22;5671;47.936;8.716;2024-03-08T11:04:47;1.50;80.60
11229;DHT22;5671;47.936;8.716;2024-03-08T11:07:16;1.50;81.00
11229;DHT22;5671;47.936;8.716;2024-03-08T11:09:47;1.60;81.30
11229;DHT22;5671;47.936;8.716;2024-03-08T11:12:22;1.70;81.50
11229;DHT22;5671;47.936;8.716;2024-03-08T11:14:52;1.70;81.20
11229;DHT22;5671;47.936;8.716;2024-03-08T11:17:41;1.80;81.10
11229;DHT22;5671;47.936;8.716;2024-03-08T11:20:12;1.90;81.70
11229;DHT22;5671;47.936;8.716;2024-03-08T11:22:50;1.90;81.60
11229;DHT22;5671;47.936;8.716;2024-03-08T11:25:34;2.00;81.30
11229;DHT22;5671;47.936;8.716;2024-03-08T11:28:15;2.10;81.50
11229;DHT22;5671;47.936;8.716;2024-03-08T11:30:47;2.10;80.40
11229;DHT22;5671;47.936;8.716;2024-03-08T11:33:38;2.20;80.60
11229;DHT22;5671;47.936;8.716;2024-03-08T11:36:10;2.30;80.20
11229;DHT22;5671;47.936;8.716;2024-03-08T11:38:42;2.30;80.00
11229;DHT22;5671;47.936;8.716;2024-03-08T11:41:10;2.40;80.50
11229;DHT22;5671;47.936;8.716;2024-03-08T11:43:39;2.50;80.00
11229;DHT22;5671;47.936;8.716;2024-03-08T11:46:10;2.60;80.10
11229;DHT22;5671;47.936;8.716;2024-03-08T11:48:39;2.70;79.20
11229;DHT22;5671;47.936;8.716;2024-03-08T11:51:07;2.70;79.80
11229;DHT22;5671;47.936;8.716;2024-03-08T11:53:35;2.80;79.20
11229;DHT22;5671;47.936;8.716;2024-03-08T11:56:07;2.80;79.40
11229;DHT22;5671;47.936;8.716;2024-03-08T11:58:34;2.90;79.30
11229;DHT22;5671;47.936;8.716;2024-03-08T12:01:03;2.90;78.30
11229;DHT22;5671;47.936;8.716;2024-03-08T12:03:31;3.00;78.00
11229;DHT22;5671;47.936;8.716;2024-03-08T12:06:04;3.00;77.20
11229;DHT22;5671;47.936;8.716;2024-03-08T12:08:35;2.90;77.80
11229;DHT22;5671;47.936;8.716;2024-03-08T12:11:03;3.00;77.40
11229;DHT22;5671;47.936;8.716;2024-03-08T12:13:32;3.00;78.60
11229;DHT22;5671;47.936;8.716;2024-03-08T12:16:00;3.10;78.80
11229;DHT22;5671;47.936;8.716;2024-03-08T12:18:32;3.20;78.30
11229;DHT22;5671;47.936;8.716;2024-03-08T12:21:08;3.20;77.10
11229;DHT22;5671;47.936;8.716;2024-03-08T12:23:36;3.20;77.20
11229;DHT22;5671;47.936;8.716;2024-03-08T12:26:13;3.20;75.90
11229;DHT22;5671;47.936;8.716;2024-03-08T12:28:41;3.20;76.40
11229;DHT22;5671;47.936;8.716;2024-03-08T12:31:12;3.30;76.90
11229;DHT22;5671;47.936;8.716;2024-03-08T12:33:48;3.40;76.80
11229;DHT22;5671;47.936;8.716;2024-03-08T12:36:17;3.40;76.40
11229;DHT22;5671;47.936;8.716;2024-03-08T12:38:45;3.30;75.80
11229;DHT22;5671;47.936;8.716;2024-03-08T12:41:13;3.30;76.80
11229;DHT22;5671;47.936;8.716;2024-03-08T12:43:40;3.50;76.80
11229;DHT22;5671;47.936;8.716;2024-03-08T12:46:07;3.60;76.30
11229;DHT22;5671;47.936;8.716;2024-03-08T12:48:34;3.50;75.00
11229;DHT22;5671;47.936;8.716;2024-03-08T12:51:06;3.60;76.80
11229;DHT22;5671;47.936;8.716;2024-03-08T12:53:34;3.70;76.40
11229;DHT22;5671;47.936;8.716;2024-03-08T12:56:01;3.80;77.00
11229;DHT22;5671;47.936;8.716;2024-03-08T12:58:29;3.90;76.40
11229;DHT22;5671;47.936;8.716;2024-03-08T13:00:57;3.90;77.10
11229;DHT22;5671;47.936;8.716;2024-03-08T13:03:24;4.00;75.50
11229;DHT22;5671;47.936;8.716;2024-03-08T13:05:52;4.10;75.20
11229;DHT22;5671;47.936;8.716;2024-03-08T13:08:19;4.10;75.50
11229;DHT22;5671;47.936;8.716;2024-03-08T13:10:50;4.20;75.70
11229;DHT22;5671;47.936;8.716;2024-03-08T13:13:17;4.20;75.10
11229;DHT22;5671;47.936;8.716;2024-03-08T13:15:45;4.20;75.20
11229;DHT22;5671;47.936;8.716;2024-03-08T13:18:13;4.30;74.80
11229;DHT22;5671;47.936;8.716;2024-03-08T13:20:41;4.30;75.60
11229;DHT22;5671;47.936;8.716;2024-03-08T13:23:14;4.40;75.10
11229;DHT22;5671;47.936;8.716;2024-03-08T13:25:41;4.40;75.20
11229;DHT22;5671;47.936;8.716;2024-03-08T13:28:10;4.50;75.30
11229;DHT22;5671;47.936;8.716;2024-03-08T13:30:37;4.60;75.10
11229;DHT22;5671;47.936;8.716;2024-03-08T13:33:04;4.70;75.00
11229;DHT22;5671;47.936;8.716;2024-03-08T13:35:32;4.80;74.30
11229;DHT22;5671;47.936;8.716;2024-03-08T13:38:00;4.80;74.00
11229;DHT22;5671;47.936;8.716;2024-03-08T13:40:28;4.90;73.80
11229;DHT22;5671;47.936;8.716;2024-03-08T13:42:56;4.90;73.40
11229;DHT22;5671;47.936;8.716;2024-03-08T13:45:25;4.90;73.10
11229;DHT22;5671;47.936;8.716;2024-03-08T13:47:53;5.00;73.30
11229;DHT22;5671;47.936;8.716;2024-03-08T13:50:20;5.00;72.00
11229;DHT22;5671;47.936;8.716;2024-03-08T13:52:47;5.10;71.60
11229;DHT22;5671;47.936;8.716;2024-03-08T13:55:17;5.20;72.10
11229;DHT22;5671;47.936;8.716;2024-03-08T13:57:43;5.20;72.50
11229;DHT22;5671;47.936;8.716;2024-03-08T14:00:13;5.20;71.40
11229;DHT22;5671;47.936;8.716;2024-03-08T14:02:42;5.30;72.90
11229;DHT22;5671;47.936;8.716;2024-03-08T14:05:09;5.30;72.80
11229;DHT22;5671;47.936;8.716;2024-03-08T14:07:37;5.20;70.60
11229;DHT22;5671;47.936;8.716;2024-03-08T14:10:05;5.20;71.70
11229;DHT22;5671;47.936;8.716;2024-03-08T14:12:35;5.30;71.60
11229;DHT22;5671;47.936;8.716;2024-03-08T14:15:04;5.40;70.20
11229;DHT22;5671;47.936;8.716;2024-03-08T14:17:32;5.40;69.70
11229;DHT22;5671;47.936;8.716;2024-03-08T14:20:00;5.40;69.40
11229;DHT22;5671;47.936;8.716;2024-03-08T14:22:27;5.40;69.50
11229;DHT22;5671;47.936;8.716;2024-03-08T14:24:57;5.50;69.40
11229;DHT22;5671;47.936;8.716;2024-03-08T14:27:23;5.60;69.20
11229;DHT22;5671;47.936;8.716;2024-03-08T14:29:52;5.60;69.70
11229;DHT22;5671;47.936;8.716;2024-03-08T14:32:20;5.70;68.40
11229;DHT22;5671;47.936;8.716;2024-03-08T14:34:49;5.70;68.20
11229;DHT22;5671;47.936;8.716;2024-03-08T14:37:17;5.80;65.80
11229;DHT22;5671;47.936;8.716;2024-03-08T14:39:48;5.80;67.50
11229;DHT22;5671;47.936;8.716;2024-03-08T14:42:17;5.80;67.10
11229;DHT22;5671;47.936;8.716;2024-03-08T14:44:44;5.80;67.20
11229;DHT22;5671;47.936;8.716;2024-03-08T14:47:16;5.80;66.80
11229;DHT22;5671;47.936;8.716;2024-03-08T14:49:43;6.00;67.20
11229;DHT22;5671;47.936;8.716;2024-03-08T14:52:10;6.00;67.50
11229;DHT22;5671;47.936;8.716;2024-03-08T14:54:54;6.00;67.20
11229;DHT22;5671;47.936;8.716;2024-03-08T14:57:21;5.90;67.30
11229;DHT22;5671;47.936;8.716;2024-03-08T14:59:48;5.90;67.50
11229;DHT22;5671;47.936;8.716;2024-03-08T15:02:15;6.00;67.70
11229;DHT22;5671;47.936;8.716;2024-03-08T15:04:46;6.00;67.40
11229;DHT22;5671;47.936;8.716;2024-03-08T15:07:18;6.00;67.60
11229;DHT22;5671;47.936;8.716;2024-03-08T15:09:45;5.90;68.00
11229;DHT22;5671;47.936;8.716;2024-03-08T15:12:13;5.90;67.20
11229;DHT22;5671;47.936;8.716;2024-03-08T15:14:41;5.80;66.70
11229;DHT22;5671;47.936;8.716;2024-03-08T15:17:09;5.80;65.70
11229;DHT22;5671;47.936;8.716;2024-03-08T15:19:46;5.70;65.20
11229;DHT22;5671;47.936;8.716;2024-03-08T15:22:14;5.70;65.40
11229;DHT22;5671;47.936;8.716;2024-03-08T15:24:43;5.50;64.80
11229;DHT22;5671;47.936;8.716;2024-03-08T15:27:10;5.50;65.40
11229;DHT22;5671;47.936;8.716;2024-03-08T15:29:38;5.40;66.40
11229;DHT22;5671;47.936;8.716;2024-03-08T15:32:05;5.30;66.70
11229;DHT22;5671;47.936;8.716;2024-03-08T15:34:35;5.20;66.90
11229;DHT22;5671;47.936;8.716;2024-03-08T15:37:03;5.20;67.70
11229;DHT22;5671;47.936;8.716;2024-03-08T15:39:30;5.10;67.80
11229;DHT22;5671;47.936;8.716;2024-03-08T15:41:59;5.10;68.30
11229;DHT22;5671;47.936;8.716;2024-03-08T15:44:26;5.00;67.50
11229;DHT22;5671;47.936;8.716;2024-03-08T15:46:55;5.00;67.60
11229;DHT22;5671;47.936;8.716;2024-03-08T15:49:22;4.90;67.60
11229;DHT22;5671;47.936;8.716;2024-03-08T15:51:53;4.90;68.30
11229;DHT22;5671;47.936;8.716;2024-03-08T15:54:20;5.00;68.50
11229;DHT22;5671;47.936;8.716;2024-03-08T15:56:47;5.00;68.10
11229;DHT22;5671;47.936;8.716;2024-03-08T15:59:17;5.00;68.50
11229;DHT22;5671;47.936;8.716;2024-03-08T16:01:44;5.00;69.20