sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14094;SDS011;18096;48.142;16.290;2023-04-24T00:00:59;3.15;;;2.95;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:03:26;4.75;;;2.83;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:05:52;3.50;;;3.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:08:21;3.22;;;2.92;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:10:48;3.53;;;3.22;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:13:14;3.10;;;2.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:15:40;3.65;;;2.92;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:18:05;2.90;;;2.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:20:31;3.00;;;2.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:23:03;3.90;;;2.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:25:29;3.30;;;2.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:27:54;3.60;;;3.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:30:20;2.97;;;2.77;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:32:46;6.23;;;3.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:35:11;3.42;;;3.13;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:37:37;7.90;;;3.10;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:40:03;3.20;;;2.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:42:31;6.85;;;3.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:44:56;2.90;;;2.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:47:22;3.00;;;2.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:49:49;4.90;;;3.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:52:14;4.00;;;3.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:54:43;6.20;;;3.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:57:10;4.15;;;3.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T00:59:36;4.10;;;3.07;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:02:02;4.67;;;3.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:04:28;3.13;;;2.93;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:06:54;4.00;;;3.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:09:21;2.92;;;2.72;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:11:48;3.83;;;3.53;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:14:14;4.15;;;3.75;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:16:40;4.53;;;3.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:19:07;3.28;;;2.95;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:21:36;3.93;;;3.63;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:24:03;3.60;;;3.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:26:30;6.85;;;3.10;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:28:56;3.72;;;3.42;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:31:22;5.93;;;3.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:33:48;3.92;;;3.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:36:14;4.15;;;3.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:38:42;3.35;;;3.05;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:41:07;6.10;;;3.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:43:33;3.90;;;3.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:45:59;4.63;;;3.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:48:24;4.55;;;3.15;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:50:50;3.40;;;2.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:53:16;4.00;;;3.03;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:55:41;4.03;;;2.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T01:58:07;2.90;;;2.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:00:33;5.00;;;2.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:02:59;4.80;;;2.58;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:05:26;4.22;;;2.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:07:52;2.55;;;2.35;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:10:18;5.07;;;2.72;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:12:43;3.00;;;2.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:15:09;3.17;;;2.88;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:17:35;2.53;;;2.33;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:20:01;3.40;;;2.28;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:22:27;2.50;;;2.13;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:24:53;1.40;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:27:18;2.40;;;2.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:29:44;1.97;;;1.87;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:32:09;2.10;;;2.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:34:37;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:37:03;1.45;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:39:28;1.58;;;1.58;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:41:54;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:44:20;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:46:46;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:49:12;8.38;;;1.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:51:38;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:54:06;3.30;;;2.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:56:33;6.18;;;1.35;;
14094;SDS011;18096;48.142;16.290;2023-04-24T02:58:59;1.80;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:01:24;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:03:50;3.47;;;2.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:06:16;2.00;;;1.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:08:42;4.10;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:11:07;1.67;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:13:33;1.67;;;1.57;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:15:58;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:18:24;1.97;;;1.87;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:20:50;1.85;;;1.75;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:23:16;1.92;;;1.65;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:25:41;1.70;;;1.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:28:07;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:30:33;1.87;;;1.77;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:32:59;1.90;;;1.52;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:35:25;3.20;;;1.65;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:37:51;4.70;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:40:16;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:42:42;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:45:08;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:47:34;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:50:00;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:52:26;1.52;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:54:52;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:57:18;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T03:59:43;1.30;;;1.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:02:09;3.00;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:04:35;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:07:00;3.25;;;1.75;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:09:27;2.57;;;1.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:11:53;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:14:20;1.30;;;1.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:16:46;1.95;;;1.85;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:19:12;2.20;;;2.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:21:37;1.97;;;1.87;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:24:03;2.03;;;1.83;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:26:30;1.92;;;1.73;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:28:57;2.00;;;1.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:31:23;1.40;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:33:49;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:36:15;2.13;;;2.03;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:38:42;1.67;;;1.58;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:41:09;1.50;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:43:35;2.20;;;2.03;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:46:01;1.67;;;1.57;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:48:28;1.90;;;1.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:50:56;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:53:22;1.95;;;1.85;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:55:48;1.97;;;1.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T04:58:13;2.10;;;2.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:00:39;2.35;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:03:04;2.03;;;1.93;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:05:31;2.08;;;1.88;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:07:56;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:10:22;2.57;;;1.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:12:48;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:15:14;1.98;;;1.85;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:17:40;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:20:06;2.40;;;1.77;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:22:32;1.75;;;1.65;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:24:58;2.40;;;1.95;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:27:24;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:29:49;1.77;;;1.67;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:32:15;1.77;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:34:41;1.80;;;1.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:37:07;2.47;;;2.10;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:39:34;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:42:01;1.97;;;1.87;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:44:28;4.20;;;1.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:46:53;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:49:20;1.60;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:51:46;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:54:12;1.23;;;1.23;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:56:38;1.85;;;1.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T05:59:04;1.38;;;1.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:01:29;3.43;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:03:56;2.92;;;1.55;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:06:23;1.15;;;1.13;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:08:48;2.15;;;1.95;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:11:14;2.58;;;1.67;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:13:40;1.63;;;1.53;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:16:05;1.30;;;1.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:18:31;3.67;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:20:57;1.40;;;1.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:23:22;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:25:48;1.30;;;1.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:28:14;1.23;;;1.15;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:30:40;2.43;;;1.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:33:06;1.08;;;0.98;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:35:32;1.10;;;1.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:37:57;1.90;;;1.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:40:23;1.30;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:42:49;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:45:15;0.63;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:47:40;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:50:06;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:52:32;1.00;;;1.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:55:01;0.80;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:57:28;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T06:59:53;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:02:19;1.60;;;1.13;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:04:45;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:07:11;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:09:39;4.53;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:12:07;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:14:33;0.82;;;0.82;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:16:59;3.80;;;0.93;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:19:26;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:21:51;1.20;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:24:18;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:26:44;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:29:11;3.20;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:31:37;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:34:03;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:36:28;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:38:54;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:41:21;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:43:47;1.30;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:46:13;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:48:38;3.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:51:04;1.00;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:53:30;1.20;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:55:56;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T07:58:21;1.00;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:00:47;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:03:13;0.97;;;0.73;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:05:39;0.95;;;0.82;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:08:05;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:10:31;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:12:56;2.90;;;1.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:15:22;0.85;;;0.85;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:17:48;0.83;;;0.83;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:20:14;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:22:40;1.40;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:25:07;2.80;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:27:33;6.32;;;1.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:29:59;1.07;;;1.07;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:32:25;1.70;;;1.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:34:54;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:37:21;4.70;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:39:47;4.38;;;0.85;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:42:14;0.63;;;0.63;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:44:41;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:47:08;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:49:34;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:52:01;1.50;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:54:28;4.20;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:56:54;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T08:59:26;1.40;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:01:52;1.90;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:04:19;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:06:47;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:09:14;1.80;;;0.63;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:11:41;0.93;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:14:07;1.00;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:16:34;0.70;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:19:00;1.00;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:21:30;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:23:58;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:26:26;0.52;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:28:56;0.60;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:31:22;0.90;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:33:56;0.90;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:39:07;0.65;;;0.65;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:41:48;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:44:19;4.80;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:46:49;2.08;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:49:25;0.80;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:51:52;1.00;;;0.63;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:54:31;0.70;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:56:58;0.90;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T09:59:25;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:01:50;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:04:21;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:06:51;0.65;;;0.65;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:09:19;0.70;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:11:47;1.50;;;0.73;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:14:15;0.80;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:16:43;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:19:09;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:21:38;0.70;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:24:07;0.70;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:26:34;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:29:01;1.45;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:31:27;0.43;;;0.43;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:33:56;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:36:23;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:39:09;1.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:41:38;0.77;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:44:07;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:46:38;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:49:07;7.30;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:54:36;2.40;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T10:59:44;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:02:11;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:04:40;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:07:08;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:09:34;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:19:57;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:22:26;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:24:58;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:27:27;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:34:50;3.10;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:37:21;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:39:50;1.05;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:42:16;0.70;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:44:43;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:47:09;0.75;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:49:38;1.43;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:52:04;1.10;;;0.73;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:54:30;1.23;;;1.10;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:56:56;1.00;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T11:59:22;1.60;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:01:48;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:04:15;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:07:01;0.70;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:09:28;1.00;;;0.75;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:12:05;0.88;;;0.77;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:14:31;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:16:57;1.10;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:19:23;3.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:22:01;1.00;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:24:28;1.90;;;0.77;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:26:55;1.10;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:29:22;1.00;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:31:49;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:34:23;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:36:50;2.60;;;2.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:39:16;2.23;;;2.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:41:57;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:44:31;0.95;;;0.95;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:46:59;1.50;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:49:27;1.70;;;1.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:51:53;2.40;;;1.95;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:54:19;2.17;;;1.65;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:56:45;2.00;;;1.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T12:59:10;1.53;;;1.40;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:01:36;3.13;;;1.65;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:04:02;1.03;;;1.03;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:06:27;1.17;;;1.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:08:53;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:11:20;0.82;;;0.73;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:13:47;0.90;;;0.85;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:16:12;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:18:38;1.50;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:21:04;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:23:30;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:25:55;2.50;;;1.30;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:28:24;0.75;;;0.75;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:30:50;2.50;;;1.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:33:16;1.20;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:35:42;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:38:07;0.75;;;0.75;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:40:33;1.20;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:42:59;2.20;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:45:24;0.90;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:47:50;2.10;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:50:16;0.67;;;0.67;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:52:42;1.50;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:55:07;1.00;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:57:33;3.00;;;0.73;;
14094;SDS011;18096;48.142;16.290;2023-04-24T13:59:59;2.70;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:02:27;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:04:52;0.80;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:07:18;0.80;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:09:44;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:12:09;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:14:35;0.50;;;0.50;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:17:01;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:19:26;0.90;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:21:52;0.60;;;0.60;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:24:18;1.10;;;1.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:26:44;0.80;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:29:10;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:31:35;0.70;;;0.70;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:34:01;0.65;;;0.65;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:36:26;3.53;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:38:52;2.30;;;0.90;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:41:18;1.10;;;1.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:43:43;2.67;;;1.00;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:46:09;1.30;;;0.80;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:48:35;1.30;;;1.20;;
14094;SDS011;18096;48.142;16.290;2023-04-24T14:51:00;1.00;;;0.90;;