sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;63667;49.046;8.468;2023-04-16T00:02:01;30.50;;;15.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:04:30;34.20;;;16.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:06:57;35.13;;;15.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:09:24;34.00;;;15.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:11:52;31.50;;;15.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:14:20;34.30;;;15.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:16:46;35.63;;;15.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:19:13;36.27;;;15.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:21:41;29.83;;;14.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:24:08;30.17;;;15.07;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:26:36;34.03;;;16.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:29:03;34.33;;;16.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:31:32;30.67;;;14.57;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:33:59;30.17;;;14.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:36:27;31.87;;;14.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:38:54;27.20;;;13.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:41:22;30.53;;;15.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:43:49;31.93;;;15.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:46:18;33.77;;;15.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:48:46;32.53;;;15.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:51:15;32.30;;;16.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:53:43;33.53;;;16.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:56:12;30.07;;;15.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T00:58:38;31.03;;;14.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:01:06;32.70;;;14.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:03:36;36.47;;;15.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:06:20;38.37;;;15.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:08:47;30.70;;;15.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:11:14;36.50;;;17.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:13:42;33.73;;;16.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:16:10;34.20;;;17.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:18:38;37.40;;;16.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:21:04;33.80;;;15.93;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:23:32;43.00;;;17.43;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:26:00;32.40;;;16.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:28:27;41.90;;;19.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:30:55;37.73;;;17.43;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:33:23;37.27;;;16.17;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:35:50;35.57;;;16.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:38:18;37.40;;;16.97;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:40:46;40.10;;;17.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:43:13;36.80;;;17.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:45:41;39.80;;;17.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:48:08;42.87;;;18.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:50:36;41.50;;;17.93;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:53:03;34.83;;;16.67;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:55:31;32.97;;;16.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T01:57:59;42.37;;;17.83;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:00:26;42.53;;;17.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:02:54;38.80;;;18.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:05:21;37.43;;;17.97;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:07:49;41.30;;;17.43;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:10:16;38.33;;;18.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:12:43;39.13;;;18.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:15:10;36.80;;;17.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:17:38;42.13;;;18.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:20:06;44.50;;;18.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:22:36;40.50;;;18.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:25:04;37.73;;;16.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:27:30;40.60;;;18.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:29:59;44.83;;;18.33;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:32:27;47.97;;;19.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:34:55;46.50;;;19.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:37:23;45.13;;;18.93;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:39:50;40.20;;;17.67;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:42:18;40.37;;;17.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:44:46;43.60;;;18.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:47:13;41.50;;;18.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:49:41;42.57;;;18.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:52:08;48.80;;;20.07;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:54:36;44.90;;;19.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:57:03;50.10;;;21.57;;
142;SDS011;63667;49.046;8.468;2023-04-16T02:59:31;49.50;;;21.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:01:58;57.27;;;21.33;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:04:26;48.80;;;20.97;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:06:53;54.40;;;22.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:09:22;52.80;;;22.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:11:49;55.13;;;22.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:14:16;55.90;;;21.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:16:44;52.90;;;22.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:19:11;52.33;;;21.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:21:39;53.33;;;22.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:24:06;49.80;;;21.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:26:34;49.17;;;21.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:29:00;45.97;;;19.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:31:28;46.23;;;20.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:33:55;51.87;;;21.93;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:36:23;59.30;;;21.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:38:52;48.77;;;21.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:41:19;49.70;;;20.97;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:43:47;49.87;;;20.57;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:46:15;48.27;;;20.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:48:43;46.90;;;19.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:51:11;47.87;;;19.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:53:39;45.30;;;19.57;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:56:06;47.90;;;20.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T03:58:33;42.97;;;19.77;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:01:00;48.60;;;20.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:03:28;44.70;;;18.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:05:56;37.23;;;17.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:08:24;46.10;;;20.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:10:52;45.93;;;18.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:13:19;44.17;;;19.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:15:46;48.77;;;19.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:18:13;41.50;;;18.07;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:20:41;44.10;;;19.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:23:09;46.27;;;18.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:25:38;40.97;;;18.07;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:28:05;43.47;;;19.37;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:30:32;36.47;;;17.37;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:33:00;42.70;;;17.97;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:35:28;35.33;;;16.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:37:55;43.70;;;18.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:40:22;36.30;;;15.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:42:49;34.97;;;15.83;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:45:17;34.40;;;16.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:47:44;41.17;;;17.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:50:12;32.80;;;15.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:52:42;37.00;;;15.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:55:09;37.90;;;16.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T04:57:35;33.30;;;15.43;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:00:03;32.33;;;14.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:02:33;34.97;;;15.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:05:01;33.30;;;15.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:07:30;37.87;;;16.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:09:57;38.57;;;15.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:12:25;30.73;;;14.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:14:52;38.00;;;16.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:17:20;32.40;;;14.33;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:19:47;35.67;;;14.93;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:22:15;33.97;;;15.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:24:43;35.93;;;16.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:27:11;33.13;;;14.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:29:38;36.40;;;15.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:32:06;36.00;;;15.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:34:34;37.17;;;14.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:37:01;35.10;;;15.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:39:29;34.23;;;14.97;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:41:55;36.33;;;15.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:44:23;31.17;;;13.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:46:51;32.87;;;13.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:49:18;39.40;;;13.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:51:47;35.37;;;14.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:54:14;38.20;;;13.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:56:42;37.50;;;13.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T05:59:10;30.87;;;13.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:01:38;32.30;;;14.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:04:06;30.27;;;13.43;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:06:34;34.87;;;14.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:09:02;31.87;;;13.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:11:30;28.67;;;12.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:13:57;28.57;;;13.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:16:25;30.63;;;13.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:18:52;28.97;;;13.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:21:20;29.90;;;15.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:23:48;33.67;;;12.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:26:15;28.30;;;12.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:28:43;29.50;;;13.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:31:11;30.03;;;13.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:33:38;25.47;;;11.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:36:05;27.43;;;12.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:38:34;25.63;;;12.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:41:02;27.27;;;13.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:43:29;31.00;;;12.67;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:45:58;25.03;;;11.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:48:27;27.83;;;12.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:50:53;24.57;;;11.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:53:20;26.20;;;12.63;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:55:47;21.50;;;11.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T06:58:15;23.60;;;11.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:00:42;23.23;;;11.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:03:08;23.30;;;11.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:05:34;26.20;;;11.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:08:00;24.97;;;11.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:10:28;23.10;;;11.43;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:12:54;22.73;;;11.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:15:20;24.80;;;12.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:17:48;22.53;;;11.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:20:15;29.50;;;13.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:22:43;25.70;;;11.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:25:15;24.93;;;11.57;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:27:42;21.60;;;11.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:30:10;22.73;;;11.17;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:32:42;22.33;;;10.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:35:08;22.80;;;11.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:37:36;24.63;;;11.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:40:03;27.07;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:42:34;17.67;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:45:02;22.07;;;10.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:47:31;18.53;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:49:58;21.70;;;10.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:52:26;23.43;;;10.37;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:54:53;19.40;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:57:21;18.23;;;9.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T07:59:48;18.50;;;10.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:02:16;18.43;;;9.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:04:43;20.60;;;10.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:07:10;21.00;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:09:45;16.80;;;9.17;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:12:14;19.73;;;10.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:14:43;21.87;;;9.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:17:11;20.23;;;10.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:19:38;23.07;;;10.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:22:07;22.80;;;9.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:24:34;27.27;;;11.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:27:02;18.63;;;10.07;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:29:30;23.53;;;10.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:31:58;20.93;;;10.33;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:34:25;21.40;;;10.93;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:36:53;18.80;;;9.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:39:20;30.10;;;10.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:41:47;24.97;;;10.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:46:55;20.93;;;10.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:49:24;22.63;;;11.37;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:51:52;19.40;;;10.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:54:30;20.67;;;9.83;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:57:04;20.00;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T08:59:35;18.40;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:02:04;18.73;;;9.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:04:32;22.93;;;9.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:07:02;21.40;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:09:33;17.07;;;9.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:12:03;18.80;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:14:31;18.03;;;10.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:16:59;21.13;;;10.67;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:19:27;22.07;;;10.63;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:21:54;20.30;;;9.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:24:22;20.27;;;10.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:26:49;21.73;;;9.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:29:31;17.00;;;9.43;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:32:04;22.63;;;10.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:37:28;19.30;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:39:56;18.60;;;9.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:42:29;21.00;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:44:57;19.20;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:47:25;20.60;;;10.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:50:14;17.90;;;9.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:52:42;18.10;;;9.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:55:10;18.93;;;9.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T09:57:38;18.87;;;10.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:00:06;19.70;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:02:37;21.30;;;9.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:05:06;21.70;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:07:35;22.97;;;9.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:10:03;18.30;;;8.83;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:12:30;19.23;;;9.83;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:14:58;20.37;;;9.77;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:17:26;19.10;;;9.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:19:55;19.40;;;9.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:22:24;23.17;;;10.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:24:51;17.33;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:27:19;16.83;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:29:47;17.67;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:32:15;23.30;;;10.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:34:44;16.80;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:37:11;20.13;;;10.07;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:39:40;18.30;;;9.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:42:11;22.50;;;10.83;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:44:39;20.37;;;9.77;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:47:10;17.30;;;9.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:49:39;19.20;;;9.97;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:52:12;24.63;;;10.43;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:54:42;18.17;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:57:14;20.27;;;9.67;;
142;SDS011;63667;49.046;8.468;2023-04-16T10:59:43;20.90;;;10.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:02:14;19.10;;;10.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:04:45;23.07;;;11.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:07:17;23.20;;;11.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:09:58;23.63;;;10.93;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:12:34;21.80;;;10.93;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:15:12;22.60;;;11.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:17:48;18.67;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:20:17;21.07;;;10.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:22:49;21.13;;;10.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:25:27;23.03;;;10.67;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:27:56;22.10;;;11.67;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:30:30;24.37;;;10.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:33:01;22.83;;;10.97;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:35:33;21.13;;;10.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:38:00;22.70;;;10.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:40:30;22.43;;;10.07;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:43:01;18.63;;;9.67;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:45:40;23.23;;;10.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:48:21;22.43;;;10.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:50:57;24.60;;;11.37;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:53:25;20.70;;;10.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:55:53;22.43;;;10.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T11:58:20;21.43;;;10.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:00:48;28.13;;;12.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:03:18;26.83;;;12.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:06:11;22.83;;;9.83;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:08:38;26.10;;;12.57;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:11:06;25.37;;;11.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:13:33;22.90;;;11.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:16:15;24.83;;;12.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:18:59;22.93;;;12.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:21:35;21.90;;;11.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:24:06;23.47;;;10.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:26:45;26.13;;;10.33;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:29:23;22.07;;;10.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:31:52;23.37;;;11.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:34:20;22.37;;;10.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:36:48;26.23;;;11.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:39:31;29.37;;;12.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:41:58;29.00;;;12.13;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:44:26;25.07;;;11.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:46:54;25.10;;;11.63;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:49:22;21.07;;;10.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:51:49;17.33;;;10.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:54:17;25.40;;;10.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:56:44;25.43;;;11.43;;
142;SDS011;63667;49.046;8.468;2023-04-16T12:59:11;20.63;;;11.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:01:39;22.10;;;10.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:04:06;21.43;;;10.23;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:06:34;22.80;;;11.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:09:02;22.93;;;10.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:11:30;21.73;;;10.77;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:13:58;22.20;;;10.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:16:26;24.20;;;11.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:18:53;22.63;;;9.77;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:21:21;22.57;;;11.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:23:49;18.90;;;9.63;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:26:16;25.23;;;11.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:28:43;21.23;;;10.27;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:31:11;24.90;;;11.83;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:33:40;24.90;;;12.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:36:08;20.60;;;10.67;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:38:35;25.13;;;12.47;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:41:04;22.73;;;10.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:43:32;23.07;;;10.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:45:59;19.40;;;10.00;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:48:28;24.17;;;11.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:50:55;25.60;;;11.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:53:22;25.60;;;11.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:55:50;20.70;;;10.57;;
142;SDS011;63667;49.046;8.468;2023-04-16T13:58:18;28.03;;;11.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:00:45;27.47;;;12.17;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:03:13;27.03;;;12.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:05:41;25.47;;;12.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:08:08;23.13;;;11.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:10:37;27.10;;;13.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:13:05;29.20;;;12.57;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:15:33;25.73;;;12.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:18:01;25.37;;;12.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:20:28;33.70;;;14.80;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:22:56;28.13;;;13.53;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:25:23;32.57;;;13.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:27:51;28.70;;;13.70;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:30:19;40.30;;;14.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:32:46;28.47;;;14.50;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:35:14;31.13;;;15.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:37:42;31.07;;;14.03;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:40:11;29.23;;;15.57;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:42:42;29.07;;;15.30;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:45:10;32.43;;;16.60;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:47:38;30.40;;;14.90;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:50:10;36.93;;;16.87;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:52:39;34.97;;;14.73;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:55:06;29.93;;;15.10;;
142;SDS011;63667;49.046;8.468;2023-04-16T14:57:33;39.83;;;16.20;;
142;SDS011;63667;49.046;8.468;2023-04-16T15:00:01;36.43;;;16.97;;
142;SDS011;63667;49.046;8.468;2023-04-16T15:02:33;36.33;;;16.40;;
142;SDS011;63667;49.046;8.468;2023-04-16T15:05:00;37.90;;;17.37;;