sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13642;DHT22;6894;52.196;9.904;2022-11-15T00:02:20;8.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:04:48;8.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:07:15;8.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:09:41;8.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:12:08;8.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:14:35;8.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:17:01;8.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:19:28;8.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:21:56;8.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:24:23;8.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:26:49;9.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:29:16;9.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:31:43;9.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:34:10;9.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:36:36;9.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:39:05;9.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:41:32;9.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:43:58;9.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:46:25;9.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:48:52;9.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:51:18;9.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:53:45;9.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:56:13;9.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T00:58:40;10.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:01:08;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:03:35;10.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:06:03;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:08:30;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:11:00;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:13:31;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:15:58;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:18:25;11.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:20:51;11.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:23:18;11.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:25:45;11.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:28:11;11.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:30:39;11.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:33:06;11.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:35:33;11.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:38:04;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:40:30;11.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:42:57;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:45:24;11.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:47:54;11.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:50:24;11.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:52:52;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:55:22;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T01:57:51;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:00:19;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:02:46;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:05:15;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:07:42;11.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:10:12;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:12:39;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:15:08;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:17:48;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:20:43;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:23:44;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:29:11;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:31:46;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:34:22;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:37:00;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:39:35;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:42:07;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:44:57;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:47:27;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:49:59;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:52:27;12.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:54:54;12.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T02:57:31;12.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:00:08;12.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:05:27;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:08:02;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:10:36;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:13:13;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:15:46;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:18:21;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:20:49;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:23:17;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:25:47;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:28:19;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:30:48;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:33:17;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:35:45;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:38:19;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:40:49;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:43:24;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:45:56;12.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:48:30;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:50:57;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:53:24;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:55:51;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T03:58:17;12.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:00:44;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:03:11;11.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:05:39;11.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:08:05;11.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:10:32;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:12:59;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:15:26;11.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:17:55;11.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:20:24;11.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:23:11;11.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:25:59;11.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:28:26;11.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:30:53;11.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:33:20;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:35:47;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:38:29;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:40:56;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:43:24;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:45:51;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:48:17;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:50:44;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:53:11;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:55:39;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T04:58:06;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:00:32;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:02:59;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:05:43;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:08:10;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:10:36;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:13:05;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:15:31;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:17:58;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:20:25;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:22:53;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:25:20;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:27:46;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:30:15;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:32:42;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:35:12;10.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:37:41;10.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:40:09;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:42:35;10.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:45:03;10.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:47:33;10.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:50:02;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:52:31;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:55:02;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:57:29;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T05:59:56;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:02:23;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:04:51;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:07:17;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:09:44;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:12:11;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:14:38;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:17:04;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:19:31;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:21:59;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:24:26;10.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:26:53;10.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:29:20;10.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:31:46;10.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:34:13;10.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:36:40;10.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:39:08;10.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:41:35;10.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:44:02;10.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:46:29;10.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:48:55;9.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:51:22;9.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:53:49;10.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:56:17;10.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T06:58:43;10.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:01:11;10.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:03:39;10.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:06:07;10.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:08:35;10.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:11:04;10.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:13:33;10.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:16:02;10.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:18:29;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:21:00;10.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:23:27;10.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:25:56;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:28:23;10.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:30:51;10.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:33:17;10.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:35:44;10.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:38:14;10.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:40:45;10.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:43:12;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:45:41;11.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:48:09;11.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:50:36;11.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:53:02;11.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:55:29;11.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T07:58:00;11.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:00:28;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:03:01;11.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:05:29;11.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:07:56;11.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:10:23;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:12:57;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:15:24;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:17:53;11.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:20:20;11.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:22:48;11.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:25:15;11.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:27:43;11.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:30:10;11.70;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:32:37;12.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:35:05;12.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:37:32;12.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:40:00;12.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:42:27;12.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:44:53;13.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:47:20;13.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:49:47;13.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:52:14;13.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:54:41;13.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:57:09;13.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T08:59:36;14.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T09:02:02;14.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T09:04:29;14.30;93.90
13642;DHT22;6894;52.196;9.904;2022-11-15T09:06:56;14.50;61.60
13642;DHT22;6894;52.196;9.904;2022-11-15T09:09:23;14.60;15.50
13642;DHT22;6894;52.196;9.904;2022-11-15T09:11:49;14.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:14:18;14.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:16:45;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:19:11;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:21:40;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:24:07;15.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:26:34;15.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:29:00;15.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:31:29;15.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:33:55;15.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:36:22;15.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:38:49;15.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:41:36;15.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:44:18;15.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:46:56;15.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:49:25;15.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:51:53;15.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:54:28;16.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:56:56;16.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T09:59:47;15.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:02:33;16.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:05:02;16.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:07:36;16.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:10:12;16.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:12:45;15.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:15:15;15.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:20:44;16.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:23:14;16.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:25:41;16.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:28:14;16.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:30:42;16.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:33:31;16.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:36:16;16.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:39:10;16.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:41:39;16.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:44:21;16.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:49:56;16.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:52:23;15.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:54:53;15.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:57:22;15.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T10:59:52;15.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:02:31;15.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:05:01;15.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:07:29;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:10:02;14.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:12:30;14.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:14:59;14.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:17:39;14.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:20:18;14.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:22:59;14.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:25:33;14.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:28:25;14.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:31:08;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:33:42;14.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:36:21;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:38:56;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:41:36;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:44:13;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:46:52;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:49:25;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:51:59;14.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:54:34;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:57:07;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T11:59:41;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:02:14;14.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:04:45;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:07:20;14.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:09:53;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:12:27;14.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:14:57;14.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:17:29;14.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:19:58;14.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:22:36;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:25:13;14.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:27:44;14.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:30:15;14.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:32:54;14.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:35:25;14.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:37:57;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:40:28;14.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:46:25;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:49:46;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:52:13;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:55:00;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T12:57:41;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:00:36;14.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:03:27;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:06:04;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:08:40;15.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:14:47;15.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:17:28;15.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:22:49;15.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:28:38;15.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:31:28;15.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:33:59;15.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:36:28;15.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:38:59;15.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:41:27;15.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:43:55;16.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:46:24;16.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:48:54;16.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:51:25;17.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T13:53:57;17.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T13:56:26;18.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T13:58:54;18.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:01:21;18.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:03:55;19.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T14:06:24;19.60;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T14:11:51;18.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:14:19;18.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T14:16:48;18.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:19:35;19.10;92.50
13642;DHT22;6894;52.196;9.904;2022-11-15T14:22:19;19.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T14:25:07;18.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:27:34;17.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:30:01;16.70;63.60
13642;DHT22;6894;52.196;9.904;2022-11-15T14:32:43;16.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:35:14;15.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:37:41;15.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:40:13;15.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:42:40;15.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:45:12;15.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:47:39;15.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:50:10;15.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:52:36;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:55:13;14.90;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T14:57:41;14.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:00:08;14.80;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:02:35;14.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:05:13;14.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:07:41;14.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:10:08;14.70;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:12:36;14.60;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:15:04;14.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:17:31;14.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:19:58;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:22:26;14.50;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:24:54;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:27:21;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:29:49;14.40;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:32:16;14.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:34:43;14.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:37:19;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:39:48;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:42:14;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:44:41;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:47:11;14.30;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:49:38;14.20;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:52:05;14.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:54:32;14.10;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:56:59;14.00;1.00
13642;DHT22;6894;52.196;9.904;2022-11-15T15:59:25;14.00;17.60
13642;DHT22;6894;52.196;9.904;2022-11-15T16:01:52;13.90;22.50
13642;DHT22;6894;52.196;9.904;2022-11-15T16:04:20;13.80;39.40
13642;DHT22;6894;52.196;9.904;2022-11-15T16:06:47;13.80;68.70
13642;DHT22;6894;52.196;9.904;2022-11-15T16:09:17;13.70;97.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:11:46;13.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:14:12;13.50;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:16:39;13.40;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:19:07;13.30;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:21:39;13.20;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:24:06;13.10;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:26:33;13.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:29:01;13.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:31:28;13.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:33:54;13.00;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:36:22;12.90;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:38:51;12.80;99.90
13642;DHT22;6894;52.196;9.904;2022-11-15T16:41:21;12.80;99.90