sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10097;BME280;5087;42.662;23.466;2022-11-11T00:01:57;96576.84;;;2.84;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:04:43;96579.19;;;2.80;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:07:31;96580.16;;;2.74;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:10:17;96577.47;;;2.74;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:13:03;96561.97;;;2.76;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:15:50;96541.91;;;2.67;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:18:36;96544.31;;;2.80;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:21:40;96569.84;;;2.95;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:24:45;96543.69;;;3.02;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:27:48;96574.72;;;3.27;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:30:34;96566.44;;;3.28;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:33:20;96540.44;;;3.00;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:36:06;96551.00;;;2.66;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:38:51;96576.94;;;3.01;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:41:40;96554.00;;;2.81;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:44:26;96581.97;;;2.97;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:47:11;96576.94;;;3.30;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:50:16;96563.44;;;3.25;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:53:34;96581.00;;;3.32;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:56:22;96581.69;;;3.11;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T00:59:09;96575.22;;;3.24;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:01:55;96569.69;;;3.30;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:04:40;96551.09;;;3.41;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:07:26;96558.44;;;3.16;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:10:12;96572.69;;;2.76;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:13:20;96542.34;;;2.11;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:16:12;96576.81;;;2.08;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:18:58;96575.88;;;1.78;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:21:44;96577.69;;;1.54;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:24:31;96579.16;;;1.38;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:27:17;96535.69;;;1.12;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:41:59;96542.34;;;1.64;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:44:46;96570.38;;;1.61;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:47:32;96569.81;;;1.59;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:50:32;96558.53;;;1.26;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:53:18;96574.56;;;1.15;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:56:06;96564.25;;;1.00;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T01:58:57;96576.63;;;1.13;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:01:44;96571.41;;;1.18;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:04:32;96579.72;;;1.28;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:07:36;96583.78;;;1.31;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:10:23;96580.81;;;1.39;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:13:12;96582.44;;;1.40;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:16:17;96585.78;;;1.35;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:19:04;96583.56;;;1.32;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:21:55;96597.22;;;1.42;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:24:45;96576.13;;;1.34;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:27:31;96595.03;;;1.51;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:30:19;96580.69;;;1.34;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:33:08;96589.22;;;1.54;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:35:56;96597.50;;;1.53;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:38:43;96583.16;;;1.47;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:41:30;96591.97;;;1.48;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:44:33;96596.28;;;1.49;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:47:20;96581.59;;;1.39;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:50:07;96598.28;;;1.53;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:52:53;96592.22;;;1.46;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:55:38;96604.69;;;1.52;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T02:58:26;96587.78;;;1.40;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:01:11;96601.38;;;1.38;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:04:03;96600.09;;;1.29;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:06:49;96588.88;;;1.20;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:09:35;96594.94;;;1.27;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:12:21;96591.38;;;1.34;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:15:09;96588.34;;;1.42;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:17:55;96586.84;;;1.34;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:20:39;96594.31;;;1.44;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:23:43;96600.53;;;1.56;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:26:29;96594.84;;;1.65;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:29:15;96602.41;;;1.68;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:32:02;96607.19;;;1.89;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:34:48;96596.81;;;1.69;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:37:34;96600.34;;;1.82;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:40:38;96580.66;;;1.76;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:43:25;96589.50;;;1.88;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:46:12;96592.09;;;1.95;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:49:00;96594.31;;;2.22;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:51:47;96589.75;;;2.22;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:54:33;96582.78;;;2.21;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T03:57:18;96570.41;;;2.20;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:00:18;96593.25;;;2.47;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:03:10;96580.78;;;2.29;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:06:15;96577.50;;;2.38;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:09:18;96587.06;;;2.58;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:12:22;96591.69;;;2.87;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:15:09;96587.44;;;2.91;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:18:12;96566.28;;;3.06;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:20:58;96581.13;;;3.26;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:24:03;96583.94;;;3.31;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:27:12;96593.28;;;3.28;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:29:57;96590.25;;;3.25;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:32:44;96591.69;;;3.15;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:35:31;96592.06;;;3.07;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:38:17;96601.16;;;3.06;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:41:21;96594.69;;;2.90;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:44:08;96587.66;;;2.48;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:47:15;96606.19;;;2.14;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:50:01;96616.19;;;1.95;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:52:47;96614.31;;;1.96;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:55:33;96613.50;;;1.95;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T04:58:38;96606.84;;;1.86;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:01:24;96603.41;;;2.09;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:04:27;96617.84;;;2.08;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:07:13;96601.88;;;2.13;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:10:16;96593.84;;;2.25;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:13:03;96603.84;;;2.42;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:16:12;96608.53;;;2.46;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:19:17;96610.25;;;2.64;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:22:22;96601.25;;;2.71;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:25:09;96619.19;;;2.94;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:28:08;96594.47;;;2.80;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:30:55;96607.03;;;2.91;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:33:42;96614.94;;;3.10;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:36:28;96628.69;;;3.13;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:39:16;96582.00;;;2.85;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:42:06;96608.63;;;3.04;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:44:55;96627.34;;;3.28;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:47:42;96649.69;;;3.45;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:50:30;96649.06;;;3.55;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:53:20;96637.19;;;3.51;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:56:10;96615.72;;;3.51;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T05:58:58;96617.81;;;3.49;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:01:45;96613.72;;;3.75;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:04:31;96670.84;;;4.17;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:07:22;96663.91;;;4.21;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:10:09;96658.69;;;4.31;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:13:12;96675.22;;;4.57;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:15:59;96669.50;;;4.70;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:18:45;96652.06;;;4.95;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:21:31;96675.75;;;4.93;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:24:39;96666.03;;;4.92;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:27:25;96677.06;;;5.13;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:30:11;96682.69;;;5.33;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:32:57;96695.84;;;5.52;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:35:43;96672.19;;;5.54;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:38:30;96700.44;;;5.79;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:41:18;96703.16;;;6.01;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:44:04;96701.31;;;6.07;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:46:50;96672.50;;;5.85;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:49:36;96695.94;;;6.07;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:52:22;96692.34;;;6.28;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:55:08;96668.19;;;6.44;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T06:58:03;96680.09;;;6.86;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:00:50;96625.47;;;6.68;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:03:36;96688.00;;;7.03;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:06:22;96654.50;;;6.93;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:09:08;96683.25;;;7.15;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:11:55;96679.69;;;7.09;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:14:42;96686.25;;;7.24;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:17:29;96671.16;;;7.38;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:20:16;96682.63;;;7.66;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:23:02;96697.56;;;7.84;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:25:48;96665.91;;;7.90;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:28:34;96690.59;;;8.30;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:31:21;96681.94;;;8.43;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:34:08;96673.06;;;8.58;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:36:54;96676.00;;;8.67;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:39:40;96703.88;;;8.93;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:42:27;96689.78;;;8.91;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:45:14;96693.84;;;8.94;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:48:02;96712.50;;;9.06;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:50:52;96716.84;;;9.07;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:53:39;96704.66;;;9.14;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:56:26;96711.44;;;9.12;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T07:59:13;96715.22;;;9.11;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:02:01;96717.13;;;9.15;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:04:50;96686.22;;;9.11;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:07:42;96705.13;;;9.32;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:10:28;96697.53;;;9.34;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:13:14;96711.66;;;9.31;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:16:25;96654.28;;;8.93;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:19:11;96691.63;;;9.16;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:21:58;96726.53;;;9.28;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:24:45;96715.44;;;9.25;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:27:31;96698.16;;;9.15;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:30:17;96722.50;;;9.31;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:33:04;96718.69;;;9.37;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:35:52;96728.94;;;9.40;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:38:39;96699.16;;;9.35;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:41:25;96712.13;;;9.48;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:44:11;96722.09;;;9.63;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:46:58;96711.50;;;9.72;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:49:44;96699.56;;;9.73;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:52:32;96721.75;;;9.80;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:55:19;96685.38;;;9.87;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T08:58:06;96720.50;;;10.12;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:00:52;96719.13;;;10.15;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:03:42;96718.50;;;10.34;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:06:29;96683.44;;;10.42;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:09:14;96716.50;;;11.14;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:12:02;96703.94;;;11.18;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:14:48;96674.56;;;11.20;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:17:34;96698.66;;;11.27;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:20:21;96698.16;;;11.24;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:23:09;96697.25;;;11.34;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:25:55;96709.56;;;11.51;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:28:43;96677.50;;;11.48;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:31:30;96689.66;;;11.55;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:34:16;96678.75;;;11.36;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:37:02;96685.84;;;11.32;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:39:48;96691.81;;;11.34;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:42:37;96694.13;;;11.22;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:45:28;96660.28;;;11.09;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:48:33;96681.16;;;11.14;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:51:25;96646.94;;;11.13;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:54:16;96652.38;;;11.13;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T09:57:11;96657.03;;;11.07;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:00:02;96670.00;;;11.15;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:02:53;96660.56;;;11.07;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:05:43;96633.50;;;10.97;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:08:33;96675.25;;;11.06;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:11:27;96650.13;;;10.90;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:14:15;96651.91;;;11.05;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:17:07;96648.09;;;11.06;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:20:03;96659.66;;;11.17;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:23:00;96669.66;;;11.22;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:25:53;96670.22;;;11.19;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:28:41;96661.38;;;11.08;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:31:27;96645.69;;;11.24;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:34:16;96660.38;;;11.23;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:37:16;96664.72;;;11.24;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:40:09;96661.50;;;11.22;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:43:00;96625.28;;;11.02;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:45:51;96653.38;;;11.17;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:48:47;96651.94;;;11.00;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:51:41;96646.97;;;11.07;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:54:34;96661.06;;;11.09;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T10:57:28;96644.66;;;10.96;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:00:18;96655.53;;;10.96;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:03:11;96627.06;;;10.64;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:06:02;96644.09;;;10.69;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:08:54;96655.94;;;10.84;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:11:47;96624.56;;;10.67;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:14:38;96652.84;;;10.90;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:17:29;96654.03;;;11.08;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:20:20;96626.34;;;11.06;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:23:07;96632.19;;;11.19;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:25:53;96636.44;;;11.25;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:28:59;96617.50;;;11.20;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:31:46;96617.78;;;11.18;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:34:43;96613.63;;;11.02;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:37:29;96608.19;;;11.02;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:40:15;96627.44;;;11.05;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:43:24;96621.31;;;11.19;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:46:26;96610.88;;;11.26;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:49:21;96622.22;;;11.33;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:52:18;96626.47;;;11.39;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:55:10;96624.13;;;11.33;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T11:58:10;96582.88;;;11.06;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:01:04;96608.88;;;11.13;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:04:17;96620.81;;;11.36;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:07:10;96567.25;;;10.93;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:10:04;96621.19;;;11.29;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:12:58;96615.78;;;11.48;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:15:55;96618.09;;;11.60;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:18:59;96602.69;;;11.50;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:21:57;96573.81;;;11.35;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:24:49;96582.94;;;11.45;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:27:46;96583.50;;;11.42;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:30:37;96575.00;;;11.67;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:33:45;96602.66;;;11.75;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:36:39;96596.69;;;11.92;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:39:47;96576.38;;;12.03;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:42:49;96581.81;;;12.03;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:45:46;96586.53;;;12.16;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:48:42;96572.28;;;11.86;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:51:47;96563.72;;;11.93;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:54:50;96586.38;;;11.88;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T12:57:50;96584.31;;;11.80;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:00:55;96530.00;;;11.56;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:03:53;96551.19;;;11.59;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:06:55;96598.22;;;11.79;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:09:54;96592.47;;;11.61;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:12:46;96587.94;;;11.37;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:15:36;96592.00;;;11.35;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:18:25;96595.25;;;11.37;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:21:18;96590.34;;;11.39;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:24:19;96559.81;;;11.23;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:27:16;96593.66;;;11.55;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:30:20;96564.34;;;11.33;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:33:13;96587.97;;;11.32;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:36:02;96575.66;;;11.16;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:38:51;96601.00;;;11.35;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:41:39;96540.03;;;10.98;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:44:32;96574.06;;;11.15;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:47:23;96560.91;;;11.03;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:50:13;96559.06;;;10.98;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:53:12;96556.38;;;10.93;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:56:04;96599.09;;;11.12;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T13:58:52;96605.34;;;11.12;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:01:42;96541.13;;;10.73;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:04:28;96611.28;;;11.14;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:10:56;96619.78;;;11.07;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:13:43;96602.78;;;10.97;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:19:57;96604.34;;;10.79;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:22:43;96628.75;;;10.84;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:25:29;96623.94;;;10.75;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:28:22;96591.06;;;10.48;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:31:41;96626.91;;;10.79;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:34:50;96627.53;;;10.71;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:40:54;96621.38;;;10.60;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:43:40;96630.84;;;10.63;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:46:27;96609.03;;;10.43;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:49:44;96614.94;;;10.51;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:52:33;96632.50;;;10.58;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:55:25;96637.22;;;10.48;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T14:58:13;96625.09;;;10.40;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T15:01:11;96606.97;;;10.25;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T15:04:01;96611.84;;;10.28;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T15:06:51;96647.03;;;10.43;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T15:13:20;96640.78;;;10.43;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T15:16:15;96662.25;;;10.39;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T15:19:32;96655.97;;;10.49;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T15:22:39;96602.25;;;10.06;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T15:25:35;96640.38;;;10.25;100.00
10097;BME280;5087;42.662;23.466;2022-11-11T15:28:38;96660.66;;;10.33;100.00