sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76176;SDS011;64938;47.696;8.066;2023-05-14T00:02:12;11.53;;;10.33;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:04:37;11.57;;;10.37;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:07:03;10.40;;;9.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:09:31;11.17;;;10.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:11:56;11.30;;;10.17;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:14:22;11.57;;;10.37;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:16:48;11.17;;;9.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:19:13;10.70;;;9.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:21:39;11.03;;;10.03;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:24:05;10.73;;;9.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:26:31;10.87;;;9.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:28:56;11.87;;;9.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:31:22;12.60;;;10.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:33:47;13.23;;;11.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:36:13;11.53;;;10.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:38:38;12.27;;;10.43;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:41:04;12.33;;;10.87;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:43:30;12.80;;;11.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:45:57;12.47;;;10.87;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:48:23;13.07;;;11.47;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:50:50;12.90;;;10.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:53:16;12.43;;;11.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:55:43;12.80;;;11.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T00:58:11;13.60;;;11.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:00:38;12.00;;;10.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:03:04;13.07;;;10.93;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:05:35;13.83;;;12.33;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:08:29;13.30;;;11.37;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:11:16;12.17;;;10.87;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:16:51;12.17;;;10.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:19:20;14.63;;;11.33;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:22:00;12.70;;;11.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:24:26;11.87;;;10.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:26:52;12.20;;;10.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:29:20;12.83;;;11.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:31:48;12.97;;;11.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:34:15;12.50;;;11.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:36:44;11.83;;;10.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:39:11;12.40;;;11.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:41:38;13.17;;;11.77;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:44:04;12.77;;;11.47;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:46:31;12.13;;;10.73;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:48:57;12.83;;;11.53;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:51:23;12.47;;;11.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:53:49;12.20;;;10.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:56:16;11.40;;;10.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T01:58:44;12.43;;;10.57;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:01:09;12.10;;;10.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:03:35;12.00;;;10.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:06:00;14.17;;;12.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:08:26;12.37;;;11.17;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:10:52;12.37;;;11.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:13:18;13.80;;;12.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:15:43;14.17;;;12.77;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:18:09;13.53;;;11.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:20:35;13.37;;;11.87;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:23:00;13.03;;;11.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:25:26;14.37;;;12.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:27:51;14.20;;;11.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:30:17;13.30;;;11.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:32:43;14.00;;;12.57;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:35:08;13.27;;;11.97;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:37:34;13.77;;;12.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:39:59;14.07;;;12.73;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:42:25;13.47;;;12.07;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:44:51;15.23;;;13.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:47:17;13.30;;;11.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:49:43;13.47;;;12.17;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:52:08;13.67;;;12.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:54:35;13.63;;;12.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:57:00;13.67;;;12.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T02:59:26;13.30;;;12.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:01:52;12.20;;;11.03;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:04:18;12.90;;;11.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:06:43;12.60;;;11.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:09:09;13.80;;;12.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:11:35;13.87;;;12.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:14:01;13.50;;;12.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:16:26;13.50;;;12.13;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:18:52;12.90;;;11.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:21:17;13.03;;;11.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:23:43;12.90;;;11.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:26:09;13.17;;;11.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:28:34;14.23;;;12.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:31:00;11.30;;;10.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:33:25;12.63;;;11.37;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:35:51;12.43;;;10.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:38:17;13.00;;;11.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:40:43;12.47;;;11.17;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:43:09;12.17;;;10.97;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:45:35;12.23;;;11.03;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:48:01;11.87;;;10.77;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:50:27;12.93;;;11.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:52:52;12.40;;;11.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:55:19;12.50;;;11.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T03:57:46;11.30;;;10.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:00:12;11.03;;;9.93;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:02:38;11.40;;;10.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:05:04;11.03;;;9.93;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:07:29;11.20;;;10.13;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:09:56;13.80;;;9.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:12:21;11.80;;;10.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:14:47;12.47;;;11.17;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:17:12;11.50;;;10.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:19:38;11.83;;;10.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:22:05;12.00;;;10.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:24:31;12.57;;;11.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:26:56;11.40;;;10.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:29:22;10.90;;;9.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:31:48;9.23;;;8.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:34:14;11.47;;;10.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:36:40;10.80;;;9.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:39:05;10.50;;;9.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:41:31;9.43;;;8.53;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:43:57;9.07;;;8.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:46:24;9.53;;;8.73;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:48:50;9.30;;;8.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:51:16;9.60;;;8.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:53:41;9.03;;;8.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:56:07;9.13;;;8.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T04:58:33;9.10;;;8.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:00:58;8.97;;;8.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:03:24;9.63;;;8.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:05:49;7.67;;;6.97;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:08:16;8.20;;;7.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:10:41;7.30;;;6.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:13:07;8.53;;;6.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:15:32;7.27;;;6.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:17:58;6.93;;;6.33;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:20:23;7.63;;;6.93;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:22:49;7.10;;;6.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:25:15;7.20;;;6.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:27:40;6.80;;;6.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:30:08;6.00;;;5.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:32:34;6.20;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:35:00;5.60;;;5.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:37:27;6.30;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:39:54;6.00;;;5.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:42:19;6.07;;;5.57;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:44:45;6.70;;;6.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:47:11;7.20;;;5.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:49:37;8.10;;;7.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:52:02;6.50;;;5.97;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:54:29;6.80;;;6.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:56:56;6.17;;;5.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T05:59:23;6.70;;;6.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:01:48;6.63;;;6.03;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:04:14;6.37;;;5.87;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:06:40;6.30;;;5.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:09:06;6.17;;;5.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:11:33;6.40;;;5.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:13:59;5.97;;;5.47;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:16:25;6.03;;;5.43;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:18:51;5.20;;;4.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:21:17;5.57;;;5.17;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:23:43;4.50;;;4.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:26:09;5.17;;;4.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:28:34;4.80;;;4.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:31:00;4.20;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:33:27;4.20;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:35:57;3.53;;;3.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:38:23;3.40;;;3.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:40:50;5.10;;;4.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:43:17;3.50;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:45:42;3.80;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:48:08;3.10;;;2.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:50:34;3.47;;;3.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:53:00;3.33;;;3.03;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:55:26;2.80;;;2.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T06:57:52;2.80;;;2.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:00:18;3.30;;;3.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:02:44;4.37;;;3.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:05:10;2.63;;;2.43;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:07:35;3.33;;;3.03;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:10:01;3.30;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:12:27;3.03;;;2.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:14:53;3.30;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:17:18;3.60;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:19:44;3.03;;;2.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:22:11;3.33;;;3.03;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:24:36;3.53;;;3.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:27:02;4.10;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:29:30;3.57;;;3.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:31:59;4.10;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:34:25;3.53;;;3.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:36:50;3.90;;;3.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:39:16;4.10;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:41:42;4.80;;;4.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:44:08;4.53;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:46:34;4.23;;;3.93;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:49:04;4.23;;;3.93;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:51:29;4.07;;;3.77;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:53:57;4.80;;;4.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:56:23;4.10;;;3.77;;
76176;SDS011;64938;47.696;8.066;2023-05-14T07:58:49;3.40;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:01:15;3.77;;;3.47;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:03:41;3.97;;;3.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:06:07;3.70;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:08:37;4.20;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:11:03;4.60;;;4.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:13:29;4.23;;;3.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:15:54;4.10;;;3.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:18:20;4.30;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:20:46;5.63;;;5.07;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:23:12;4.23;;;3.87;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:25:38;5.00;;;4.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:28:04;4.50;;;4.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:30:29;4.67;;;4.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:32:55;4.50;;;4.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:35:22;4.43;;;4.03;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:37:47;3.93;;;3.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:40:14;4.33;;;3.93;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:42:40;4.23;;;3.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:45:10;5.77;;;5.37;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:47:41;5.77;;;5.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:50:09;5.20;;;4.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:52:36;6.30;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:55:02;6.63;;;6.13;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:57:29;7.87;;;7.17;;
76176;SDS011;64938;47.696;8.066;2023-05-14T08:59:57;7.33;;;6.73;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:02:26;6.80;;;6.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:04:54;7.60;;;7.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:07:21;6.67;;;6.17;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:09:48;5.90;;;5.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:12:14;6.07;;;5.57;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:14:40;5.87;;;5.37;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:17:06;4.97;;;4.57;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:19:32;4.70;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:21:57;4.63;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:24:25;4.77;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:26:53;4.80;;;4.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:29:22;4.53;;;4.13;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:31:51;4.07;;;3.77;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:34:25;4.17;;;3.87;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:37:00;3.87;;;3.57;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:39:27;3.63;;;3.33;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:41:53;3.43;;;3.13;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:44:20;3.40;;;3.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:46:46;3.80;;;3.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:49:13;3.50;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:51:39;4.13;;;3.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:54:05;3.93;;;3.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:56:31;3.57;;;3.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T09:58:57;4.73;;;4.33;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:01:23;4.90;;;4.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:03:49;4.30;;;4.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:06:15;4.60;;;4.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:08:44;4.60;;;4.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:11:13;4.80;;;4.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:13:41;6.10;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:16:13;4.20;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:18:42;3.37;;;3.07;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:21:13;4.10;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:23:39;4.33;;;3.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:26:05;4.10;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:28:31;4.30;;;4.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:30:58;4.13;;;3.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:33:24;4.30;;;4.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:35:51;4.40;;;4.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:38:22;4.40;;;4.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:40:53;4.17;;;3.77;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:43:20;3.70;;;3.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:45:52;3.73;;;3.43;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:48:18;4.10;;;3.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:50:46;3.50;;;3.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:53:12;3.83;;;3.53;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:55:38;3.40;;;3.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T10:58:04;3.20;;;3.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:00:32;3.10;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:02:58;3.10;;;2.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:05:23;2.90;;;2.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:07:51;2.90;;;2.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:10:21;3.00;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:12:48;2.77;;;2.57;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:15:16;3.13;;;2.93;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:17:44;5.90;;;5.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:20:11;5.73;;;5.33;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:22:37;6.60;;;6.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:25:04;8.03;;;7.33;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:27:32;8.20;;;7.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:29:59;6.73;;;6.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:32:25;7.37;;;5.13;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:34:52;4.93;;;4.53;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:37:18;7.80;;;5.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:39:48;4.80;;;4.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:42:16;5.50;;;4.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:44:45;6.17;;;5.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:47:13;6.17;;;5.57;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:49:39;5.07;;;4.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:52:06;5.50;;;5.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:54:35;5.73;;;4.83;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:57:06;5.93;;;5.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T11:59:36;9.53;;;5.67;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:02:02;5.47;;;4.97;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:04:29;5.70;;;5.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:06:56;6.00;;;5.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:09:23;5.60;;;5.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:11:53;6.10;;;5.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:14:20;5.83;;;5.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:16:47;5.90;;;5.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:19:14;6.20;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:21:42;5.60;;;5.20;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:24:09;6.37;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:26:37;5.33;;;4.93;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:29:03;5.20;;;4.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:31:32;6.20;;;5.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:33:58;6.13;;;5.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:36:24;5.10;;;4.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:38:59;5.77;;;5.27;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:41:27;3.03;;;2.77;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:43:52;2.00;;;1.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:46:18;1.90;;;1.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:48:44;2.60;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:51:10;2.33;;;2.13;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:53:36;2.43;;;2.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:56:01;2.20;;;2.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T12:58:27;2.00;;;1.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:00:54;2.43;;;2.23;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:03:20;2.07;;;1.97;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:05:46;1.90;;;1.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:08:12;3.17;;;2.87;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:10:42;2.83;;;2.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:13:08;2.50;;;2.30;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:15:35;2.20;;;2.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:18:01;3.23;;;2.13;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:20:27;2.93;;;2.73;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:22:55;3.00;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:25:21;2.73;;;2.53;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:27:47;2.80;;;2.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:30:17;2.30;;;2.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:32:43;3.20;;;2.40;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:35:09;2.10;;;2.00;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:37:35;2.80;;;2.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:40:02;2.93;;;2.73;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:42:29;4.13;;;2.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:44:56;2.90;;;2.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:47:23;3.00;;;2.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:49:50;2.67;;;2.47;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:52:17;3.00;;;2.80;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:54:43;2.83;;;2.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:57:09;3.53;;;2.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T13:59:35;2.70;;;2.50;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:02:01;2.90;;;2.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:04:27;2.23;;;2.07;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:06:54;2.63;;;1.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:09:20;2.37;;;1.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:11:46;3.50;;;2.13;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:14:12;2.30;;;2.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:16:38;2.07;;;1.90;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:19:03;4.80;;;2.47;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:21:30;1.80;;;1.60;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:23:57;1.80;;;1.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:26:23;2.50;;;1.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:28:53;1.83;;;1.73;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:31:19;1.80;;;1.70;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:33:45;2.50;;;2.03;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:36:14;2.30;;;2.10;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:38:39;2.17;;;1.63;;
76176;SDS011;64938;47.696;8.066;2023-05-14T14:41:05;1.60;;;1.50;;