sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15481;DHT22;7842;50.904;6.670;2023-07-13T00:01:45;17.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:04:16;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:06:42;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:09:11;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:11:38;17.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:14:03;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:16:29;17.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:18:55;17.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:21:20;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:23:46;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:26:12;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:28:38;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:31:05;17.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:33:31;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:35:57;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:38:23;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:40:49;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:43:24;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:48:19;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:50:49;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:53:17;16.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:55:43;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T00:58:09;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:00:38;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:03:04;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:05:32;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:07:59;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:10:26;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:12:53;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:18:11;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:20:38;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:23:06;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:25:33;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:27:59;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:30:24;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:32:50;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:35:16;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:37:42;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:40:12;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:42:38;16.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:45:04;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:47:30;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:49:56;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:52:22;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:54:48;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:57:14;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T01:59:39;17.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:02:09;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:04:34;17.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:07:00;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:09:26;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:11:51;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:33:49;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:36:15;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:38:42;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:41:08;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:43:35;15.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:46:01;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:48:32;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:50:58;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:53:27;15.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:55:52;16.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T02:58:18;15.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T03:00:45;16.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T03:05:41;15.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T03:08:08;16.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T03:10:33;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T03:56:56;15.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T03:59:21;15.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:01:47;15.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:04:12;15.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:06:38;16.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:09:04;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:11:34;15.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:14:01;15.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:16:28;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:18:56;16.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:21:26;16.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:23:52;16.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:26:18;16.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:28:46;17.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:31:13;17.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:33:39;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:36:04;17.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:38:31;17.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:41:00;18.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:43:27;18.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:45:54;19.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:48:20;18.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:50:46;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:53:13;19.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:55:41;20.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T04:58:06;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:00:32;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:02:58;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:05:25;19.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:07:52;20.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:10:18;20.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:12:43;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:15:09;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:17:35;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:20:01;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:24:52;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:27:18;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:29:44;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:32:10;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:34:35;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:37:01;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:39:26;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:41:53;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:44:18;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:46:44;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:51:36;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:54:02;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T05:56:27;20.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:01:19;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:03:46;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:06:12;19.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:08:38;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:11:17;20.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:13:43;19.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:16:09;20.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:18:36;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:21:14;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:23:40;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:26:07;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:28:33;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:30:59;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:33:26;20.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:35:51;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:38:17;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:40:43;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:43:12;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:45:44;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:48:15;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:50:42;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T06:58:00;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:00:26;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:10:12;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:12:38;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:15:04;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:22:22;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:27:13;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:29:39;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:32:05;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:37:00;19.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:39:26;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:41:52;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:44:18;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:46:43;19.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:49:09;19.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:51:36;19.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:54:02;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:56:28;19.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T07:58:59;19.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:01:24;19.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:03:50;19.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:06:18;19.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:08:47;19.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:11:13;19.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:13:38;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:18:33;19.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:21:06;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:23:32;19.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:25:57;20.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:28:24;20.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:30:49;20.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:33:17;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:35:46;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:40:39;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:43:09;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:45:52;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:48:32;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:53:52;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T08:58:51;20.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:04:28;20.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:07:05;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:13:06;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:15:41;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:18:10;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:20:57;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:23:27;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:26:18;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:28:47;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:31:52;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:34:23;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:36:49;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:39:24;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:44:37;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:49:34;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:52:14;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:54:45;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T09:59:47;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:02:34;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:05:13;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:07:42;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:10:21;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:12:47;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:15:19;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:17:46;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:20:12;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:23:04;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:25:37;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:28:25;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:30:53;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:33:22;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:35:51;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:38:22;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:43:27;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:48:22;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:50:51;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:53:34;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:56:03;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T10:58:34;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:03:36;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:06:15;22.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:11:34;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:16:48;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:24:29;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:29:49;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:32:23;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:34:53;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:37:19;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:39:48;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:42:17;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:44:46;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:47:17;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:49:51;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:52:21;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:54:57;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T11:57:32;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:00:02;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:02:32;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:05:03;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:07:32;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:10:17;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:12:56;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:15:26;22.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:17:53;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:20:25;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:22:51;22.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:25:18;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:27:50;22.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:30:31;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:33:11;22.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:35:56;23.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:38:24;23.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:40:52;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:43:20;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:46:02;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:48:28;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:50:55;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T12:56:02;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:03:37;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:08:45;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:11:11;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:13:37;23.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:16:10;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:18:37;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:21:03;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:23:28;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:25:54;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:28:20;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:30:48;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:33:16;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:35:42;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:38:16;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:40:43;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:43:22;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:45:52;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:48:29;24.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:50:57;24.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:53:23;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:55:49;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T13:58:15;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:00:41;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:03:16;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:05:43;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:08:17;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:10:45;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:13:21;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:15:48;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:18:14;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:20:44;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:23:12;23.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:25:38;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:28:26;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:30:53;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:33:20;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:35:46;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:38:15;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:43:13;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:48:17;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:50:44;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:53:12;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:55:38;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T14:58:04;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:00:30;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:02:57;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:05:26;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:07:53;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:10:24;24.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:13:12;24.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:15:40;23.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:18:09;23.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:20:36;23.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:23:02;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:25:30;23.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:27:57;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:30:27;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:33:16;23.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:35:45;23.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:48:19;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:53:28;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:55:54;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T15:58:21;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:00:47;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:03:16;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:05:42;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:08:22;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:13:15;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:15:42;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:25:29;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:30:30;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:37:52;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:55:12;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T16:57:41;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:05:30;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:12:54;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:30:15;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:35:24;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:37:56;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:40:22;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:42:50;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:45:23;21.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:47:50;21.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:50:32;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:53:20;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:55:46;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T17:58:16;26.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:00:43;22.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:03:13;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:05:40;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:08:13;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:10:43;22.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:13:08;22.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:15:35;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:18:00;22.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:20:29;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:22:58;22.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:25:24;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:27:57;21.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:30:25;21.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:32:53;21.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:35:37;21.40;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:38:03;21.30;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:40:29;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:42:55;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:45:21;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:47:52;21.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:50:28;20.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:52:54;20.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:55:21;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T18:57:48;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:00:21;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:02:48;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:05:22;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:07:49;20.60;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:10:26;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:12:55;20.70;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:15:43;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:18:15;20.80;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:20:42;24.10;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:23:47;20.90;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:26:23;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:28:53;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:33:46;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:36:15;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:38:41;21.20;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:41:16;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:43:44;20.50;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:46:35;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:49:02;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:51:29;21.00;99.90
15481;DHT22;7842;50.904;6.670;2023-07-13T19:54:10;20.90;99.90