sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37087;SDS011;23002;52.676;6.432;2022-11-12T00:00:41;17.27;;;8.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:03:08;19.27;;;8.80;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:05:35;23.88;;;9.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:08:03;18.60;;;8.48;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:10:30;15.10;;;8.18;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:12:58;15.18;;;7.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:15:25;21.65;;;9.35;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:17:52;18.65;;;8.57;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:20:19;16.25;;;8.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:22:46;17.17;;;8.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:25:13;14.73;;;8.45;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:27:41;17.08;;;8.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:30:08;19.35;;;8.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:32:35;19.50;;;8.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:35:03;17.20;;;8.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:37:33;16.13;;;7.93;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:40:00;17.35;;;8.98;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:42:27;18.77;;;7.65;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:44:55;19.08;;;8.20;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:47:22;20.30;;;8.73;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:49:49;16.00;;;7.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:52:16;15.98;;;7.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:54:43;21.08;;;7.78;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:57:10;12.35;;;6.93;;
37087;SDS011;23002;52.676;6.432;2022-11-12T00:59:37;16.73;;;7.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:02:04;18.80;;;7.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:04:31;18.30;;;7.35;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:06:59;12.20;;;7.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:09:26;13.55;;;6.63;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:11:53;15.38;;;7.80;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:14:20;21.23;;;8.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:16:47;20.50;;;9.57;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:19:14;17.55;;;8.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:21:42;15.43;;;8.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:24:09;17.40;;;9.20;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:26:37;19.20;;;8.98;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:29:04;19.33;;;9.30;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:31:32;18.75;;;8.88;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:34:01;19.33;;;9.73;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:36:30;17.30;;;8.18;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:38:57;19.17;;;9.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:41:25;16.15;;;8.65;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:44:09;18.75;;;9.02;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:46:39;18.40;;;8.27;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:49:08;18.98;;;7.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:51:38;18.42;;;9.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:54:07;20.70;;;8.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:56:35;23.35;;;9.30;;
37087;SDS011;23002;52.676;6.432;2022-11-12T01:59:10;17.52;;;8.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:01:37;20.38;;;9.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:04:05;16.50;;;7.43;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:06:32;15.90;;;7.93;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:09:00;14.95;;;8.07;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:11:27;18.30;;;8.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:13:54;20.20;;;9.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:18:55;14.63;;;8.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:21:23;17.02;;;7.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:24:00;23.23;;;8.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:26:29;18.10;;;8.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:28:56;17.27;;;7.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:31:23;16.73;;;7.22;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:33:50;17.52;;;7.47;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:36:18;17.00;;;8.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:38:45;17.90;;;7.43;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:41:12;18.90;;;7.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:43:39;17.15;;;7.93;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:46:06;14.77;;;7.30;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:48:34;14.40;;;7.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:51:01;17.65;;;8.20;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:53:28;15.50;;;7.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:55:58;16.52;;;7.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T02:58:25;16.25;;;7.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:00:53;14.90;;;7.22;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:03:20;13.73;;;7.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:05:57;15.48;;;7.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:08:24;14.77;;;7.43;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:10:52;15.65;;;7.43;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:13:19;17.73;;;7.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:15:46;15.50;;;7.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:18:14;13.27;;;6.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:20:41;16.73;;;7.30;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:23:09;17.30;;;8.23;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:25:36;15.32;;;7.35;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:28:10;16.63;;;7.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:30:38;18.95;;;7.63;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:33:06;17.17;;;7.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:35:33;15.95;;;7.78;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:38:01;17.65;;;8.27;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:40:28;14.77;;;7.35;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:42:55;14.18;;;7.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:45:23;13.65;;;6.78;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:47:52;20.67;;;8.32;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:50:20;19.73;;;9.65;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:52:48;18.65;;;8.57;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:55:16;17.30;;;8.20;;
37087;SDS011;23002;52.676;6.432;2022-11-12T03:57:46;17.33;;;8.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:00:13;14.63;;;7.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:02:40;14.85;;;6.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:05:08;17.15;;;6.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:10:49;14.80;;;6.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:13:16;15.65;;;6.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:18:45;11.98;;;6.22;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:24:18;16.55;;;6.78;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:27:04;13.90;;;6.47;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:29:32;13.80;;;7.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:32:18;14.00;;;7.13;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:34:45;17.35;;;7.03;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:37:12;21.48;;;7.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:39:39;31.15;;;6.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:42:07;16.00;;;6.03;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:45:10;21.58;;;7.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:47:37;19.40;;;7.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:50:07;24.35;;;6.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:52:34;12.50;;;6.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:55:02;14.38;;;5.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:57:29;16.98;;;5.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T04:59:59;30.40;;;8.13;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:02:26;19.55;;;6.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:04:53;22.35;;;7.13;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:07:21;32.10;;;7.32;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:09:48;17.30;;;5.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:12:15;12.38;;;5.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:14:42;21.42;;;5.63;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:17:09;18.80;;;6.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:19:36;14.65;;;6.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:22:03;11.73;;;5.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:24:31;11.57;;;4.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:27:09;10.73;;;5.38;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:29:36;11.52;;;5.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:32:04;13.55;;;5.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:34:32;13.48;;;6.35;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:37:00;10.93;;;6.45;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:39:27;11.77;;;5.43;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:41:54;13.15;;;6.32;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:44:39;10.85;;;5.30;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:47:06;11.65;;;5.63;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:49:33;10.05;;;5.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:52:00;11.27;;;5.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:54:27;11.70;;;5.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:56:54;13.15;;;6.38;;
37087;SDS011;23002;52.676;6.432;2022-11-12T05:59:21;16.58;;;5.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:01:49;14.48;;;6.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:04:16;11.35;;;5.43;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:06:43;11.07;;;5.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:09:11;13.30;;;5.93;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:11:38;10.00;;;5.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:14:05;16.95;;;5.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:16:32;13.60;;;5.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:18:59;14.45;;;5.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:21:26;13.38;;;5.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:23:55;13.00;;;5.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:26:23;10.27;;;5.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:28:51;9.88;;;5.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:31:18;11.45;;;5.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:33:46;9.77;;;5.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:36:14;11.00;;;5.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:38:42;8.77;;;5.22;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:41:09;11.02;;;5.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:43:37;10.60;;;5.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:46:14;11.82;;;6.22;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:48:41;12.45;;;5.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:51:18;10.88;;;5.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:53:46;19.08;;;5.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:56:13;15.35;;;6.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T06:58:40;14.75;;;6.18;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:01:09;17.40;;;5.78;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:03:38;15.82;;;6.13;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:06:06;17.48;;;6.32;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:08:33;13.68;;;7.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:11:00;17.17;;;6.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:13:31;18.58;;;5.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:15:59;47.60;;;7.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:18:26;16.13;;;5.78;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:20:58;14.43;;;5.57;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:23:26;9.82;;;4.88;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:25:54;11.13;;;4.78;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:28:21;14.88;;;5.03;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:30:53;12.73;;;5.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:33:21;12.00;;;5.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:35:48;10.38;;;4.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:38:21;9.38;;;5.18;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:40:49;11.27;;;5.43;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:43:16;11.15;;;5.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:45:43;8.95;;;5.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:48:10;12.15;;;5.22;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:50:37;11.35;;;5.90;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:53:04;10.68;;;5.50;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:55:32;14.00;;;5.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T07:57:59;10.93;;;5.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:00:26;12.00;;;5.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:02:53;12.27;;;5.32;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:05:20;12.32;;;6.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:07:47;12.00;;;5.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:10:15;14.40;;;6.38;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:12:42;12.45;;;6.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:15:09;12.13;;;6.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:17:39;13.57;;;7.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:20:06;13.90;;;6.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:22:33;12.48;;;6.30;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:25:00;13.05;;;6.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:27:27;21.42;;;8.88;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:29:55;56.92;;;14.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:32:23;46.13;;;13.45;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:34:51;45.50;;;13.77;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:37:18;28.38;;;13.32;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:39:45;27.00;;;12.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:42:13;28.60;;;12.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:44:40;24.50;;;11.35;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:47:07;20.88;;;10.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:49:35;18.15;;;9.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:52:02;13.38;;;9.07;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:54:29;16.23;;;8.77;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:56:56;13.80;;;8.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T08:59:24;15.80;;;7.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:01:51;14.10;;;7.30;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:04:18;15.90;;;8.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:06:45;12.30;;;8.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:09:18;15.88;;;7.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:11:46;13.23;;;7.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:14:13;13.85;;;8.27;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:16:40;12.77;;;7.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:19:07;14.38;;;8.57;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:21:34;15.80;;;9.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:24:01;18.23;;;9.77;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:26:29;16.92;;;9.98;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:28:56;14.40;;;8.73;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:31:23;14.77;;;8.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:33:50;11.32;;;7.43;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:36:17;12.00;;;7.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:38:45;9.05;;;5.32;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:41:15;8.45;;;5.35;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:43:47;11.85;;;5.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:46:19;8.45;;;5.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:49:04;8.02;;;5.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:51:33;7.80;;;4.57;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:54:05;7.75;;;5.20;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:56:33;8.32;;;4.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T09:59:00;8.88;;;4.63;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:09:30;9.25;;;4.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:17:40;8.57;;;4.45;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:20:12;7.72;;;4.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:25:23;11.07;;;4.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:27:50;7.63;;;4.80;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:30:21;7.65;;;4.65;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:32:52;8.77;;;5.20;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:35:20;9.95;;;4.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:40:26;10.15;;;4.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:42:55;9.68;;;4.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:45:22;7.93;;;5.03;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:47:49;8.00;;;5.03;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:50:18;9.05;;;5.32;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:52:53;10.50;;;5.47;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:55:22;10.68;;;5.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T10:58:01;7.68;;;5.18;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:00:29;10.25;;;5.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:02:57;10.13;;;6.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:07:51;7.90;;;4.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:12:49;7.10;;;4.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:15:34;8.75;;;4.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:18:01;9.25;;;4.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:20:37;9.98;;;4.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:23:19;10.48;;;4.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:25:48;12.00;;;4.78;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:28:20;9.65;;;5.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:30:57;10.23;;;4.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T11:56:41;10.45;;;4.65;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:02:12;7.90;;;5.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:04:46;7.53;;;4.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:15:46;8.27;;;4.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:20:47;9.00;;;5.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:23:54;8.48;;;5.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:29:03;9.93;;;4.97;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:31:35;8.95;;;4.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:34:04;7.38;;;4.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:36:36;8.90;;;5.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:44:23;7.50;;;4.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:47:11;9.73;;;4.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:49:39;8.40;;;5.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:52:10;7.70;;;5.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T12:57:08;7.82;;;4.53;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:00:23;9.55;;;4.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:02:40;8.52;;;4.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:05:24;9.02;;;4.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:07:52;7.70;;;4.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:13:07;7.80;;;4.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:15:57;9.25;;;4.65;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:21:11;9.55;;;4.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:34:36;8.30;;;4.50;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:37:04;10.20;;;4.93;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:39:33;9.32;;;4.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:42:06;10.15;;;4.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:44:57;9.57;;;5.13;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:47:25;12.98;;;6.47;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:49:55;10.02;;;5.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:52:24;9.32;;;5.13;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:55:03;10.75;;;5.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T13:57:31;10.45;;;5.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:00:08;9.13;;;5.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:02:36;10.32;;;5.65;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:05:16;9.88;;;5.55;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:07:49;9.48;;;5.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:18:15;9.82;;;6.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:20:45;11.65;;;6.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:23:16;10.82;;;5.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:25:51;15.05;;;6.25;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:30:50;10.95;;;6.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:33:18;11.95;;;6.50;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:35:47;11.57;;;6.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:40:58;9.13;;;6.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:45:58;14.70;;;7.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:48:25;12.32;;;7.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:50:54;15.13;;;7.90;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:53:34;12.90;;;7.50;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:56:05;12.38;;;7.80;;
37087;SDS011;23002;52.676;6.432;2022-11-12T14:58:33;13.70;;;8.63;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:01:24;15.63;;;8.52;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:04:16;14.90;;;8.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:06:54;20.95;;;7.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:09:32;11.23;;;7.20;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:12:00;11.43;;;6.70;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:14:28;11.85;;;6.68;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:16:56;11.82;;;6.90;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:19:26;11.98;;;6.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:21:55;12.57;;;6.72;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:24:24;14.63;;;7.05;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:26:52;17.75;;;9.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:29:25;22.15;;;12.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:32:39;19.20;;;9.98;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:39:45;14.40;;;7.60;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:42:32;17.63;;;8.77;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:45:13;16.35;;;7.82;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:47:41;12.63;;;7.15;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:52:41;11.05;;;7.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:55:10;14.75;;;7.22;;
37087;SDS011;23002;52.676;6.432;2022-11-12T15:57:40;13.38;;;7.07;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:00:15;11.95;;;6.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:02:43;13.35;;;7.28;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:05:14;29.13;;;13.75;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:07:41;21.77;;;15.00;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:10:15;21.52;;;14.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:12:42;23.30;;;12.77;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:15:17;24.25;;;12.88;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:17:45;22.92;;;11.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:20:20;20.85;;;9.88;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:22:48;15.68;;;8.18;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:25:16;15.45;;;8.10;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:27:44;17.23;;;8.27;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:30:19;20.45;;;9.65;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:32:46;16.08;;;8.18;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:35:14;13.70;;;8.40;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:37:42;19.50;;;8.95;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:40:13;17.25;;;9.27;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:42:41;18.13;;;9.85;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:45:14;14.45;;;8.43;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:47:42;16.95;;;8.90;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:50:14;15.93;;;8.38;;
37087;SDS011;23002;52.676;6.432;2022-11-12T16:52:41;16.57;;;8.53;;