sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23495;DHT22;26107;50.832;2.950;2023-05-07T00:09:29;16.90;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T00:24:29;17.10;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T00:39:30;16.80;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T00:54:30;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T01:09:31;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T01:24:32;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T01:39:33;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T01:54:34;16.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T02:09:34;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T02:24:35;16.90;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T02:39:35;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T02:54:37;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T03:09:37;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T03:24:38;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T03:39:39;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T03:54:39;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T04:09:40;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T04:24:40;16.10;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T04:39:41;15.90;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T04:54:42;15.90;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T05:09:42;16.10;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T05:24:43;16.20;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T05:39:43;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T05:54:44;16.10;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T06:09:45;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T06:24:45;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T06:39:46;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T06:54:46;16.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T07:09:47;16.80;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T07:24:48;17.00;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T07:39:48;17.10;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T07:54:49;17.30;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T08:09:49;17.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T08:24:50;17.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T08:39:51;17.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T08:54:51;17.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T09:09:52;17.80;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T09:24:53;17.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T09:39:54;17.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T09:54:55;17.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T10:09:59;17.30;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T10:25:02;17.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T10:40:04;17.20;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T11:10:47;17.30;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T11:25:48;17.80;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T11:40:53;17.80;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T11:55:57;18.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T12:10:57;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T12:25:59;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T12:41:00;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T12:56:00;19.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T13:11:02;19.90;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T13:26:04;20.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T13:41:04;20.00;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T13:56:05;19.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T14:11:06;19.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T14:26:06;20.20;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T14:41:07;21.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T14:56:08;21.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T15:11:09;19.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T15:26:09;18.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T15:41:10;18.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T15:56:11;19.80;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T16:11:11;22.00;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T16:26:12;20.80;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T16:41:13;20.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T16:56:14;20.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T17:11:15;20.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T17:26:16;20.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T17:41:16;20.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T17:56:17;22.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T18:11:18;25.90;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T18:26:18;25.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T18:41:19;22.20;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T18:56:22;20.90;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T19:11:22;19.80;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T19:26:23;19.20;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T19:41:24;18.20;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T19:56:24;17.20;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T20:11:25;17.20;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T20:26:26;17.00;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T20:41:26;17.00;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T20:56:27;16.80;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T21:11:27;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T21:26:28;16.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T21:41:28;16.40;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T21:56:29;16.50;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T22:11:30;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T22:26:30;16.60;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T22:41:31;16.30;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T22:56:31;16.00;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T23:11:33;15.30;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T23:26:34;15.10;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T23:41:34;14.70;99.90
23495;DHT22;26107;50.832;2.950;2023-05-07T23:56:35;14.70;99.90
