sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:01:38;-22.58;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:04:04;-22.49;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:06:30;-22.61;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:08:57;-22.64;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:11:23;-22.93;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:13:49;-23.28;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:16:16;-23.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:18:42;-23.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:21:09;-23.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:23:35;-23.84;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:26:01;-23.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:28:28;-23.90;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:30:54;-23.80;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:33:20;-23.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:35:47;-23.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:38:13;-23.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:40:39;-23.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:43:05;-23.88;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:45:32;-23.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:47:58;-23.97;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:50:25;-24.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:52:53;-24.23;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:55:20;-24.35;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T00:57:46;-24.38;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:00:13;-24.47;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:02:40;-24.54;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:05:07;-24.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:07:34;-24.54;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:10:00;-24.28;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:12:27;-24.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:14:53;-23.93;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:17:20;-23.88;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:19:47;-23.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:22:15;-23.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:24:41;-23.95;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:27:08;-24.06;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:29:34;-24.05;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:34:14;-24.28;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:36:40;-24.31;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:39:07;-24.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:41:33;-24.43;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:44:00;-24.34;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:46:27;-24.36;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:48:57;-24.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:53:36;-24.53;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T01:56:02;-24.52;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:05:09;-24.45;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:14:13;-24.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:21:04;-24.55;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:23:32;-24.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:25:59;-24.50;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:32:54;-24.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:37:59;-24.52;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:40:26;-24.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:45:04;-24.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T02:52:00;-24.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:01:01;-24.51;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:03:27;-24.53;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:10:49;-24.80;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:13:17;-24.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:15:44;-24.78;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:18:11;-24.72;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:33:01;-24.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:37:52;-24.67;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:40:18;-24.72;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T03:44:57;-24.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T04:01:13;-24.55;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T04:08:41;-24.33;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T04:42:12;-16.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T04:44:40;-14.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T04:49:31;-15.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T05:53:06;-16.55;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:20:05;-15.43;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:27:19;-15.34;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:34:14;-15.00;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:38:53;-14.84;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:41:19;-14.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:46:15;-14.86;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:48:41;-14.76;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:51:08;-14.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:53:34;-14.36;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:56:02;-14.46;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T06:58:29;-14.46;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:00:55;-14.57;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:03:21;-14.26;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:05:48;-14.20;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:08:14;-14.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:10:41;-14.05;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:13:09;-13.99;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:15:38;-13.99;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:18:06;-13.96;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:20:32;-13.96;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:22:58;-13.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:25:26;-13.70;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:27:53;-13.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:30:20;-13.59;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:32:46;-13.59;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:35:12;-13.57;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:37:40;-13.55;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:40:06;-13.73;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:42:34;-13.67;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:45:01;-13.58;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:47:27;-13.38;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:49:54;-13.28;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:52:20;-13.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:54:46;-13.34;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:57:15;-13.30;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T07:59:42;-13.38;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:02:08;-13.43;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:04:39;-13.36;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:07:05;-13.25;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:09:32;-13.29;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:11:58;-13.26;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:14:24;-13.29;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:16:51;-13.33;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:19:17;-13.38;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:21:43;-13.28;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:24:10;-13.32;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:26:36;-13.22;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:29:02;-12.91;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:31:28;-12.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:33:54;-12.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:36:21;-12.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:38:47;-12.68;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:41:13;-12.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:43:40;-12.49;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:46:07;-12.51;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:48:33;-12.32;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:51:00;-12.44;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:53:26;-12.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:55:52;-12.27;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T08:58:18;-12.12;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:00:44;-11.99;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:03:10;-11.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:05:36;-11.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:08:02;-11.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:10:29;-11.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:12:57;-11.86;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:15:23;-11.66;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:17:49;-11.44;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:20:15;-11.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:22:41;-11.41;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:25:08;-11.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:27:35;-11.59;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:30:03;-11.52;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:32:29;-11.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:34:58;-11.30;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:37:24;-11.27;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:39:51;-11.29;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:42:17;-11.32;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:44:43;-11.24;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:47:10;-11.38;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:49:39;-11.46;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:52:07;-11.30;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:54:33;-11.08;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:57:00;-11.04;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T09:59:26;-11.05;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:01:57;-11.15;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:04:25;-11.20;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:06:52;-11.18;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:09:18;-11.19;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:11:44;-11.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:14:14;-10.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:16:42;-10.97;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:19:08;-10.87;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:21:34;-11.03;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:24:01;-11.08;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:26:28;-11.17;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:28:57;-11.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:31:23;-11.10;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:33:49;-11.24;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:36:15;-11.32;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:38:41;-11.36;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:41:08;-11.23;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:43:34;-11.25;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:46:00;-11.36;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:48:27;-11.24;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:50:53;-11.16;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:53:40;-11.23;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:56:11;-11.27;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T10:58:51;-11.47;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:01:18;-11.46;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:03:44;-11.52;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:06:18;-11.49;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:08:48;-11.37;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:11:19;-11.46;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:13:57;-11.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:16:31;-11.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:18:58;-11.47;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:21:28;-11.44;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:23:58;-11.48;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:26:25;-11.32;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:28:52;-11.26;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:31:18;-11.22;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:33:44;-11.19;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:36:11;-11.08;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:38:39;-10.93;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:41:06;-10.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:43:32;-10.96;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:46:00;-11.12;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:48:27;-11.20;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:50:56;-11.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:53:25;-11.20;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:55:54;-11.17;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T11:58:22;-11.08;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:00:51;-11.00;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:03:24;-10.96;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:05:52;-10.96;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:08:19;-10.95;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:10:46;-11.19;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:13:20;-11.21;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:15:46;-11.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:18:17;-11.40;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:20:43;-11.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:23:10;-11.62;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:25:36;-11.61;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:28:05;-11.58;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:30:40;-11.60;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:33:07;-11.79;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:35:33;-11.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:37:59;-11.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:40:25;-11.98;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:42:51;-11.88;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:45:17;-11.98;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:47:43;-12.21;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:50:11;-12.32;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:52:37;-12.30;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:55:04;-12.34;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:57:31;-12.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T12:59:57;-12.47;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:02:23;-12.69;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:04:49;-12.80;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:07:15;-12.95;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:09:42;-13.03;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:12:08;-13.12;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:14:34;-13.11;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:17:01;-13.14;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:19:27;-13.23;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:21:53;-13.33;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:24:19;-13.41;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:26:45;-13.52;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:29:12;-13.58;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:31:38;-13.66;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:34:04;-13.72;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:36:30;-13.83;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:38:58;-13.86;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:41:24;-13.90;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:43:50;-14.17;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:46:16;-14.31;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:48:44;-14.29;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:51:10;-14.29;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:53:36;-14.44;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:56:03;-14.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T13:58:29;-14.69;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:00:55;-14.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:03:21;-14.72;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:05:49;-14.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:08:15;-14.95;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:10:41;-15.04;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:13:07;-15.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:15:34;-15.25;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:18:02;-15.48;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:20:29;-15.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:22:55;-15.54;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:25:23;-15.53;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:27:50;-15.61;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:30:16;-15.70;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:32:43;-15.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:35:10;-15.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:37:37;-16.07;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:40:06;-16.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:42:42;-16.08;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:45:10;-16.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:47:37;-16.11;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:50:04;-16.09;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:52:31;-16.15;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:54:58;-16.17;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:57:24;-16.22;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T14:59:50;-16.26;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:02:16;-16.38;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:04:42;-16.43;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:07:08;-16.43;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:09:34;-16.55;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:12:01;-16.64;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:14:27;-16.67;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:16:53;-16.66;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:19:19;-16.61;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:21:45;-16.77;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:24:12;-16.84;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:26:40;-16.84;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:29:06;-16.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:31:32;-16.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:33:58;-17.00;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:36:24;-16.98;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:38:50;-17.17;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:41:17;-17.33;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:43:43;-17.50;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:46:09;-17.57;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:48:37;-17.72;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:51:03;-17.66;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:53:29;-17.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:55:56;-17.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T15:58:22;-17.71;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:00:48;-17.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:03:16;-17.78;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:05:45;-17.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:08:12;-17.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:13:23;-17.69;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:15:50;-17.74;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:18:16;-17.70;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:20:43;-17.72;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:23:09;-17.72;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:25:37;-17.57;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:28:03;-17.54;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:30:29;-17.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:32:55;-17.60;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:35:21;-17.56;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:37:47;-17.54;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:40:14;-17.59;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:42:40;-17.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:45:07;-17.58;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:47:34;-17.53;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:50:00;-17.60;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:52:26;-17.44;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:54:54;-17.39;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:57:22;-17.51;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T16:59:48;-17.52;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:02:14;-17.59;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:04:41;-17.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:07:07;-17.47;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:09:33;-17.45;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:11:59;-17.48;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:14:25;-17.54;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:16:51;-17.65;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:19:18;-17.63;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:21:45;-17.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:24:12;-17.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:26:38;-17.84;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:29:04;-17.81;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:31:32;-17.75;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:33:59;-17.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:36:25;-17.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:38:51;-17.95;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:41:17;-17.82;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:43:44;-17.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:46:10;-18.01;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:48:36;-18.12;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:51:05;-17.95;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:53:33;-17.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:56:00;-17.96;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T17:58:26;-17.89;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T18:00:54;-17.94;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T18:03:23;-17.85;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T18:05:50;-17.92;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T18:08:16;-18.05;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T18:10:42;-18.14;118.99
67186;HTU21D;54116;53.518;49.398;2024-02-28T18:13:11;-18.33;118.99