sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42187;DHT22;27858;51.414;0.018;2023-09-08T00:00:17;21.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:02:44;21.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:05:11;21.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:07:38;21.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:10:05;21.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:12:32;21.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:14:58;21.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:17:25;21.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:19:52;21.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:22:19;21.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:24:46;21.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:27:12;21.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:29:39;21.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:32:06;21.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:34:33;21.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:36:59;21.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:39:31;21.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:41:58;21.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:44:24;21.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:46:51;21.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:49:18;21.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:51:46;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:54:13;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:56:40;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T00:59:07;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:01:34;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:04:02;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:06:30;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:08:59;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:11:26;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:13:53;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:16:20;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:18:47;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:21:27;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:26:58;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:29:25;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:31:53;21.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:34:20;21.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:36:47;21.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:39:14;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:41:41;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:44:07;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:46:36;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:49:05;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:51:32;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:53:58;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:56:25;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T01:58:52;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:01:19;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:03:46;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:06:13;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:08:39;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:11:06;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:13:33;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:16:00;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:18:27;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:20:54;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:23:21;21.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:25:48;21.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:28:15;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:30:42;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:33:12;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:35:39;20.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:38:06;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:40:33;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:43:02;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:45:29;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:47:56;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:50:23;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:52:49;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:55:16;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T02:57:43;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:00:10;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:02:37;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:05:04;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:07:31;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:10:00;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:12:27;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:14:54;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:17:21;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:19:48;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:22:15;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:24:41;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:27:08;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:29:35;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:32:02;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:34:30;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:36:57;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:39:23;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:41:50;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:44:17;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:46:43;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:49:12;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:51:39;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:54:06;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:56:33;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T03:59:00;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:01:27;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:03:53;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:06:20;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:08:50;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:11:17;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:13:44;20.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:16:11;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:18:38;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:21:06;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:23:34;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:26:01;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:28:28;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:30:55;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:33:23;20.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:35:50;20.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:38:17;20.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:40:45;20.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:43:13;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:45:40;20.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:48:07;20.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:50:34;19.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:53:01;19.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:55:28;19.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T04:57:55;19.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:00:22;19.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:02:49;20.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:05:16;20.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:07:42;20.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:10:09;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:12:36;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:15:03;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:17:36;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:20:04;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:22:30;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:24:57;20.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:27:24;20.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:29:51;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:32:18;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:34:44;20.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:37:11;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:39:38;20.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:42:05;20.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:44:31;20.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:46:58;20.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:49:25;20.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:51:52;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:54:19;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:56:46;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T05:59:13;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:01:40;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:04:07;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:06:34;20.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:09:01;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:11:27;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:13:54;20.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:16:26;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:18:53;20.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:21:19;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:23:46;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:26:14;20.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:28:40;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:31:10;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:33:37;20.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:36:05;21.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:38:33;21.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:41:00;21.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:43:27;21.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:45:54;21.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:48:21;21.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:50:48;21.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:53:15;21.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:55:41;21.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T06:58:11;21.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:00:38;21.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:03:06;21.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:05:34;21.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:08:01;22.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:10:28;22.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:12:55;22.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:15:22;22.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:17:49;22.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:20:15;22.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:22:42;22.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:25:09;22.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:27:36;22.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:30:03;22.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:32:30;22.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:34:58;22.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:37:25;22.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:39:52;22.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:42:18;22.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:44:45;22.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:47:12;22.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:49:44;22.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:52:11;22.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:54:39;22.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:57:06;22.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T07:59:32;22.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:02:03;22.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:04:30;22.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:06:57;22.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:09:24;22.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:11:51;22.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:14:18;23.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:16:44;23.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:19:11;23.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:21:38;23.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:24:08;23.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:26:35;23.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:29:02;23.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:31:30;23.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:33:56;23.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:36:23;23.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:38:50;23.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:41:17;23.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:43:44;23.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:46:12;23.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:48:40;23.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:51:08;23.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:53:37;24.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:56:06;24.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T08:58:37;24.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:01:07;24.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:03:35;24.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:06:04;24.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:08:32;24.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:11:00;24.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:13:27;24.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:15:58;24.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:18:26;25.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:21:00;25.20;99.30
42187;DHT22;27858;51.414;0.018;2023-09-08T09:23:31;25.50;97.80
42187;DHT22;27858;51.414;0.018;2023-09-08T09:25:59;25.50;92.50
42187;DHT22;27858;51.414;0.018;2023-09-08T09:28:28;25.60;92.50
42187;DHT22;27858;51.414;0.018;2023-09-08T09:30:56;25.70;91.20
42187;DHT22;27858;51.414;0.018;2023-09-08T09:33:23;25.70;87.10
42187;DHT22;27858;51.414;0.018;2023-09-08T09:35:52;25.80;87.80
42187;DHT22;27858;51.414;0.018;2023-09-08T09:38:19;25.90;77.70
42187;DHT22;27858;51.414;0.018;2023-09-08T09:40:47;26.10;83.60
42187;DHT22;27858;51.414;0.018;2023-09-08T09:43:16;26.10;70.90
42187;DHT22;27858;51.414;0.018;2023-09-08T09:45:44;26.20;67.00
42187;DHT22;27858;51.414;0.018;2023-09-08T09:48:11;26.20;60.60
42187;DHT22;27858;51.414;0.018;2023-09-08T09:50:40;26.30;58.80
42187;DHT22;27858;51.414;0.018;2023-09-08T09:53:14;26.40;53.20
42187;DHT22;27858;51.414;0.018;2023-09-08T09:55:43;26.50;47.10
42187;DHT22;27858;51.414;0.018;2023-09-08T09:58:10;26.50;46.20
42187;DHT22;27858;51.414;0.018;2023-09-08T10:00:38;26.60;44.20
42187;DHT22;27858;51.414;0.018;2023-09-08T10:03:07;26.70;42.50
42187;DHT22;27858;51.414;0.018;2023-09-08T10:05:36;26.80;36.50
42187;DHT22;27858;51.414;0.018;2023-09-08T10:08:03;26.80;39.50
42187;DHT22;27858;51.414;0.018;2023-09-08T10:10:32;26.80;33.30
42187;DHT22;27858;51.414;0.018;2023-09-08T10:13:02;27.00;36.80
42187;DHT22;27858;51.414;0.018;2023-09-08T10:15:31;27.00;28.40
42187;DHT22;27858;51.414;0.018;2023-09-08T10:17:59;27.00;26.20
42187;DHT22;27858;51.414;0.018;2023-09-08T10:20:30;27.00;27.30
42187;DHT22;27858;51.414;0.018;2023-09-08T10:23:27;26.80;26.60
42187;DHT22;27858;51.414;0.018;2023-09-08T10:26:02;26.60;24.50
42187;DHT22;27858;51.414;0.018;2023-09-08T10:28:32;26.50;30.00
42187;DHT22;27858;51.414;0.018;2023-09-08T10:31:01;26.50;29.50
42187;DHT22;27858;51.414;0.018;2023-09-08T10:33:29;26.50;27.90
42187;DHT22;27858;51.414;0.018;2023-09-08T10:35:58;26.50;31.10
42187;DHT22;27858;51.414;0.018;2023-09-08T10:43:40;26.70;24.80
42187;DHT22;27858;51.414;0.018;2023-09-08T10:46:12;26.80;23.30
42187;DHT22;27858;51.414;0.018;2023-09-08T10:48:47;26.80;25.80
42187;DHT22;27858;51.414;0.018;2023-09-08T10:51:15;26.90;24.10
42187;DHT22;27858;51.414;0.018;2023-09-08T10:53:46;26.80;23.60
42187;DHT22;27858;51.414;0.018;2023-09-08T10:56:14;26.80;23.40
42187;DHT22;27858;51.414;0.018;2023-09-08T10:58:49;26.80;24.60
42187;DHT22;27858;51.414;0.018;2023-09-08T11:01:18;26.90;29.10
42187;DHT22;27858;51.414;0.018;2023-09-08T11:03:47;27.00;29.80
42187;DHT22;27858;51.414;0.018;2023-09-08T11:06:20;27.10;26.50
42187;DHT22;27858;51.414;0.018;2023-09-08T11:08:50;27.10;23.50
42187;DHT22;27858;51.414;0.018;2023-09-08T11:11:20;27.10;26.10
42187;DHT22;27858;51.414;0.018;2023-09-08T11:13:47;27.20;26.20
42187;DHT22;27858;51.414;0.018;2023-09-08T11:16:16;27.30;23.10
42187;DHT22;27858;51.414;0.018;2023-09-08T11:18:50;27.30;24.60
42187;DHT22;27858;51.414;0.018;2023-09-08T11:21:18;27.40;22.70
42187;DHT22;27858;51.414;0.018;2023-09-08T11:23:45;27.50;18.40
42187;DHT22;27858;51.414;0.018;2023-09-08T11:26:12;27.70;15.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:28:41;27.70;6.40
42187;DHT22;27858;51.414;0.018;2023-09-08T11:31:08;27.80;6.70
42187;DHT22;27858;51.414;0.018;2023-09-08T11:33:37;27.80;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:36:14;27.90;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:38:43;27.90;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:41:10;28.00;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:43:37;28.10;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:46:04;28.00;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:48:31;28.10;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:50:59;28.10;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:53:26;28.20;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:55:53;28.20;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T11:58:21;28.40;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:00:48;28.60;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:03:16;28.60;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:05:51;28.60;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:08:18;28.80;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:10:45;29.00;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:13:11;29.20;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:15:41;29.30;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:18:12;29.40;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:20:42;29.30;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:23:20;29.30;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:25:48;29.40;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:28:17;29.50;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:30:44;29.70;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:33:12;29.90;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:35:46;30.00;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:38:13;30.30;1.00
42187;DHT22;27858;51.414;0.018;2023-09-08T12:40:40;30.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T12:43:07;30.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T12:45:52;30.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T12:48:19;30.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T12:50:46;30.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T12:53:16;30.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T12:55:49;30.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T12:58:17;30.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:00:44;30.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:03:13;30.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:05:41;30.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:08:07;30.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:10:34;30.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:13:01;31.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:15:28;31.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:17:55;30.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:20:22;31.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:22:49;31.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:25:16;31.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:27:43;31.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:30:14;30.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:32:42;30.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:35:09;30.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:37:36;30.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:40:05;30.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:42:33;31.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:45:00;31.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:47:28;31.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:49:55;31.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:52:24;31.20;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:54:57;31.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:57:26;31.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T13:59:54;31.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:02:23;31.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:04:53;31.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:07:26;31.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:10:03;31.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:12:36;31.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:15:04;31.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:17:31;31.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:19:58;31.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:22:25;30.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:24:53;30.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:27:20;30.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:29:46;30.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:32:13;30.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:34:40;30.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:37:07;31.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:39:37;30.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:42:03;30.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:44:31;30.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:46:58;30.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:49:25;30.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:51:51;30.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:54:18;30.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:56:45;30.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T14:59:12;30.60;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:01:38;30.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:04:07;30.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:06:34;30.40;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:09:01;30.50;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:11:28;30.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:13:55;30.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:16:21;30.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:18:50;30.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:21:16;30.70;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:23:44;30.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:26:11;30.90;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:28:38;31.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:31:05;31.10;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:33:32;31.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:35:59;31.00;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:38:26;30.80;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:43:39;31.30;99.90
42187;DHT22;27858;51.414;0.018;2023-09-08T15:46:06;31.80;99.90