sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13218;SDS011;6674;49.152;11.918;2022-12-20T00:00:47;36.23;;;25.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:03:15;33.60;;;24.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:05:43;34.23;;;24.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:08:09;34.30;;;25.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:10:36;39.47;;;28.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:13:03;36.23;;;26.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:15:30;33.87;;;24.73;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:17:57;31.73;;;23.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:20:26;36.67;;;25.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:22:53;33.67;;;24.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:25:20;38.07;;;27.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:27:47;35.03;;;25.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:30:14;32.47;;;24.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:32:42;35.97;;;24.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:35:09;31.77;;;23.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:37:37;38.17;;;26.60;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:40:04;35.30;;;26.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:42:32;40.53;;;27.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:44:58;33.73;;;25.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:47:25;37.23;;;27.17;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:49:52;31.47;;;23.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:52:18;38.43;;;26.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:54:46;37.27;;;26.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:57:13;31.83;;;24.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T00:59:43;39.10;;;26.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:02:09;33.83;;;25.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:04:36;33.47;;;24.43;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:07:02;36.90;;;25.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:09:30;36.33;;;25.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:11:58;31.50;;;23.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:14:25;35.23;;;24.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:16:51;35.60;;;26.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:19:18;33.70;;;24.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:21:45;39.03;;;28.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:24:12;33.13;;;24.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:26:39;34.43;;;25.50;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:29:07;34.50;;;25.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:31:35;36.50;;;26.73;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:34:01;37.10;;;27.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:36:29;34.30;;;23.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:38:57;36.60;;;26.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:41:24;34.07;;;25.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:43:52;34.80;;;25.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:46:22;34.33;;;26.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:48:53;36.53;;;26.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:51:24;42.77;;;29.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:53:53;37.17;;;26.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:56:23;39.53;;;27.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T01:58:50;36.63;;;26.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:01:20;33.90;;;25.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:03:48;32.33;;;24.43;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:06:17;37.40;;;27.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:08:46;34.30;;;24.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:11:20;39.23;;;26.73;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:13:56;36.70;;;25.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:16:33;38.07;;;26.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:19:07;39.30;;;27.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:21:50;36.90;;;26.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:24:43;42.40;;;29.50;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:27:26;37.47;;;26.17;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:30:11;38.87;;;25.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:32:42;39.50;;;26.73;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:35:14;37.67;;;26.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:37:47;38.40;;;26.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:40:14;35.63;;;25.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:42:45;41.47;;;29.00;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:45:13;44.17;;;30.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:47:42;44.13;;;28.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:50:13;42.77;;;28.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:52:43;38.00;;;26.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:55:10;37.20;;;26.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T02:57:38;41.97;;;27.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:00:11;41.83;;;28.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:02:41;42.03;;;28.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:05:28;40.80;;;27.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:07:57;42.20;;;28.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:10:23;38.13;;;26.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:12:50;39.43;;;27.77;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:15:17;42.10;;;28.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:17:45;40.27;;;28.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:20:12;40.17;;;26.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:22:38;40.93;;;29.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:25:05;41.17;;;28.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:27:33;39.87;;;28.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:29:59;43.57;;;29.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:32:26;37.97;;;26.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:34:54;41.03;;;27.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:37:21;40.03;;;27.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:39:48;41.27;;;28.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:42:14;37.90;;;27.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:44:41;41.37;;;28.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:47:08;41.97;;;28.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:49:34;41.67;;;28.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:52:02;38.30;;;26.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:54:29;37.33;;;26.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:56:56;42.30;;;28.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T03:59:23;38.97;;;27.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:01:49;42.73;;;30.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:04:16;42.27;;;28.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:06:43;43.70;;;28.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:09:11;42.13;;;28.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:11:37;43.20;;;30.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:14:04;41.13;;;27.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:16:31;44.00;;;29.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:18:59;42.63;;;27.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:21:26;40.47;;;27.17;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:23:54;39.93;;;27.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:26:22;37.97;;;26.60;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:28:49;47.20;;;30.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:31:16;42.90;;;28.60;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:33:43;36.57;;;25.73;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:36:10;46.23;;;30.77;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:38:37;42.77;;;26.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:41:04;39.10;;;26.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:43:32;37.20;;;26.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:45:59;43.07;;;28.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:48:26;41.17;;;28.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:50:53;41.33;;;26.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:53:23;33.83;;;23.60;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:56:07;42.50;;;27.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T04:58:36;38.13;;;26.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:01:02;39.90;;;26.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:03:29;39.37;;;27.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:05:55;38.67;;;24.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:08:22;36.77;;;25.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:10:49;40.90;;;26.43;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:13:16;36.43;;;24.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:15:44;36.93;;;24.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:18:10;34.80;;;24.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:20:37;33.30;;;22.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:23:04;36.23;;;25.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:25:48;37.70;;;26.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:28:34;41.27;;;27.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:31:02;36.47;;;24.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:33:29;36.73;;;24.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:35:55;38.17;;;26.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:38:22;35.67;;;24.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:40:49;36.10;;;23.60;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:43:16;32.90;;;23.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:45:44;33.23;;;23.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:48:13;35.40;;;24.00;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:50:40;33.90;;;23.77;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:53:08;39.83;;;27.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:55:35;35.53;;;24.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T05:58:01;39.27;;;27.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:00:28;35.87;;;25.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:02:54;41.83;;;27.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:05:22;32.97;;;23.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:07:50;35.07;;;23.50;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:10:16;29.83;;;20.43;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:12:43;31.27;;;22.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:15:10;34.70;;;23.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:17:37;40.67;;;26.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:20:05;34.43;;;23.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:22:35;40.70;;;25.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:25:03;33.47;;;23.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:27:33;32.17;;;22.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:30:00;34.33;;;22.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:32:27;40.30;;;25.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:34:53;33.40;;;23.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:37:20;31.33;;;21.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:39:48;32.70;;;22.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:42:15;35.77;;;23.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:44:41;36.13;;;23.50;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:47:08;35.47;;;25.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:49:35;35.63;;;23.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:52:02;34.17;;;23.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:54:29;40.17;;;27.43;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:56:57;39.07;;;25.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T06:59:23;35.13;;;23.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:01:50;38.30;;;23.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:04:17;35.30;;;23.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:06:44;30.57;;;21.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:09:10;36.80;;;24.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:11:37;37.47;;;25.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:14:05;35.77;;;24.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:16:31;36.80;;;25.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:18:58;35.07;;;24.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:21:25;39.80;;;25.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:23:51;33.93;;;22.73;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:26:19;31.87;;;21.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:28:46;30.33;;;20.50;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:31:14;33.53;;;22.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:33:41;32.00;;;21.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:36:09;40.00;;;25.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:38:37;40.60;;;26.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:41:05;36.00;;;24.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:43:33;29.43;;;21.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:46:00;32.43;;;21.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:48:28;39.80;;;25.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:50:55;39.47;;;24.77;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:53:26;35.13;;;22.73;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:55:54;37.90;;;24.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T07:58:21;35.10;;;22.77;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:00:48;36.97;;;25.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:03:16;34.03;;;23.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:05:48;37.97;;;25.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:08:18;43.80;;;28.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:10:46;36.70;;;25.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:13:13;41.40;;;27.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:15:40;42.03;;;27.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:18:07;37.23;;;24.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:20:34;42.43;;;27.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:23:02;32.50;;;22.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:25:29;34.33;;;22.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:27:56;37.97;;;24.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:30:25;31.73;;;21.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:32:52;38.53;;;24.43;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:35:19;36.60;;;24.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:37:46;36.80;;;23.60;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:40:15;37.33;;;25.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:42:43;38.57;;;24.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:45:10;37.37;;;24.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:47:37;33.17;;;23.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:50:04;38.30;;;24.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:52:31;31.70;;;21.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:54:58;35.20;;;22.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:57:26;31.93;;;21.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T08:59:53;35.20;;;22.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:02:19;41.23;;;24.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:04:46;34.37;;;22.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:07:12;33.63;;;22.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:09:39;38.07;;;24.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:12:06;36.73;;;24.23;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:14:34;33.37;;;23.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:17:01;36.43;;;25.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:19:27;38.53;;;25.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:21:55;43.10;;;27.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:24:21;31.90;;;22.60;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:26:48;35.47;;;23.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:29:15;36.20;;;24.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:31:43;38.10;;;23.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:34:09;37.87;;;24.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:36:36;40.37;;;24.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:39:03;35.23;;;23.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:41:31;38.13;;;24.77;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:44:03;34.87;;;22.17;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:46:36;37.13;;;24.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:49:05;38.70;;;26.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:51:42;33.70;;;22.73;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:54:25;35.37;;;24.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:57:02;31.03;;;20.00;;
13218;SDS011;6674;49.152;11.918;2022-12-20T09:59:37;32.70;;;22.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:02:07;35.93;;;24.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:04:37;37.00;;;25.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:07:08;35.27;;;24.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:09:52;37.67;;;24.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:12:30;32.33;;;22.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:15:11;38.87;;;24.73;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:17:45;37.37;;;25.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:20:33;36.57;;;25.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:23:10;35.90;;;23.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:25:42;34.83;;;23.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:28:11;36.97;;;23.00;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:30:40;31.80;;;21.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:33:07;33.73;;;22.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:35:44;36.70;;;24.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:38:12;36.57;;;25.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:40:42;35.50;;;24.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:43:13;33.13;;;22.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:45:42;35.90;;;23.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:48:23;33.90;;;23.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:50:55;35.37;;;24.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:53:24;34.20;;;22.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:55:51;33.40;;;22.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T10:58:20;35.97;;;25.00;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:01:02;32.00;;;21.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:03:30;32.40;;;21.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:05:59;33.80;;;22.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:08:27;30.80;;;21.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:11:12;30.27;;;20.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:13:40;32.27;;;23.50;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:16:21;32.37;;;22.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:18:53;29.93;;;20.17;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:21:30;33.20;;;21.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:24:07;29.37;;;20.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:26:44;34.10;;;23.93;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:29:24;29.53;;;20.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:32:07;31.43;;;22.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:34:42;33.37;;;23.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:37:17;34.40;;;23.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:39:50;32.93;;;22.97;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:42:31;33.53;;;23.13;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:45:09;32.07;;;21.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:50:42;32.93;;;23.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:53:20;32.57;;;23.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:55:52;34.43;;;23.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T11:58:24;31.87;;;22.00;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:00:55;30.87;;;21.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:03:25;36.53;;;25.17;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:05:57;31.37;;;22.00;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:08:31;31.90;;;22.37;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:11:05;32.63;;;22.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:13:39;33.53;;;22.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:16:08;32.93;;;23.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:18:38;33.40;;;23.43;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:21:07;30.87;;;21.17;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:23:44;32.73;;;21.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:26:21;33.23;;;22.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:28:52;34.33;;;22.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:31:21;31.87;;;21.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:33:54;32.77;;;21.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:36:44;28.47;;;19.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:39:40;32.47;;;22.00;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:42:22;33.00;;;22.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:45:21;32.17;;;21.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:47:51;30.83;;;20.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:50:22;29.93;;;20.00;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:52:52;31.10;;;21.07;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:55:35;30.67;;;20.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T12:58:11;30.67;;;21.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:00:56;29.00;;;20.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:03:34;34.00;;;22.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:09:41;30.97;;;20.30;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:18:29;31.20;;;21.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:23:42;32.80;;;21.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:29:23;33.70;;;21.60;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:31:53;33.23;;;22.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:37:27;29.13;;;20.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:40:13;31.93;;;21.17;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:42:46;33.43;;;22.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:45:16;30.73;;;21.10;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:47:45;31.83;;;22.60;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:53:02;35.93;;;22.80;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:55:32;33.23;;;20.17;;
13218;SDS011;6674;49.152;11.918;2022-12-20T13:58:04;33.23;;;21.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:00:35;34.93;;;22.33;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:03:04;34.40;;;21.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:05:39;32.77;;;22.03;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:08:06;36.00;;;23.20;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:10:35;36.93;;;24.77;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:13:02;39.53;;;24.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:15:29;34.80;;;22.57;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:18:03;34.67;;;22.83;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:20:40;35.93;;;23.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:23:08;34.57;;;22.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:25:39;35.17;;;23.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:28:12;38.50;;;24.70;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:30:46;36.37;;;24.90;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:33:19;38.63;;;25.47;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:35:50;39.00;;;25.63;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:38:21;41.13;;;26.43;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:40:49;38.63;;;25.27;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:43:20;36.93;;;23.67;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:46:05;39.33;;;25.50;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:48:34;38.27;;;24.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:51:02;38.10;;;23.87;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:53:30;37.13;;;24.77;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:55:56;39.70;;;26.53;;
13218;SDS011;6674;49.152;11.918;2022-12-20T14:58:24;38.67;;;25.40;;
13218;SDS011;6674;49.152;11.918;2022-12-20T15:00:56;36.50;;;23.63;;