sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18703;DHT22;9481;48.796;9.210;2022-09-21T00:03:41;14.60;50.20
18703;DHT22;9481;48.796;9.210;2022-09-21T00:06:19;14.60;50.20
18703;DHT22;9481;48.796;9.210;2022-09-21T00:08:46;14.60;50.30
18703;DHT22;9481;48.796;9.210;2022-09-21T00:11:18;14.60;50.30
18703;DHT22;9481;48.796;9.210;2022-09-21T00:13:47;14.50;50.30
18703;DHT22;9481;48.796;9.210;2022-09-21T00:16:17;14.60;50.40
18703;DHT22;9481;48.796;9.210;2022-09-21T00:18:43;14.50;50.40
18703;DHT22;9481;48.796;9.210;2022-09-21T00:21:11;14.50;50.50
18703;DHT22;9481;48.796;9.210;2022-09-21T00:23:39;14.50;50.50
18703;DHT22;9481;48.796;9.210;2022-09-21T00:26:20;14.40;50.30
18703;DHT22;9481;48.796;9.210;2022-09-21T00:28:51;14.50;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T00:31:19;14.40;50.60
18703;DHT22;9481;48.796;9.210;2022-09-21T00:33:45;14.40;50.40
18703;DHT22;9481;48.796;9.210;2022-09-21T00:36:13;14.30;50.50
18703;DHT22;9481;48.796;9.210;2022-09-21T00:38:50;14.30;50.50
18703;DHT22;9481;48.796;9.210;2022-09-21T00:41:21;14.30;50.50
18703;DHT22;9481;48.796;9.210;2022-09-21T00:46:40;14.30;50.70
18703;DHT22;9481;48.796;9.210;2022-09-21T00:49:06;14.30;50.60
18703;DHT22;9481;48.796;9.210;2022-09-21T00:51:33;14.20;50.70
18703;DHT22;9481;48.796;9.210;2022-09-21T00:54:03;14.20;50.70
18703;DHT22;9481;48.796;9.210;2022-09-21T00:56:34;14.20;50.70
18703;DHT22;9481;48.796;9.210;2022-09-21T00:59:01;14.20;50.70
18703;DHT22;9481;48.796;9.210;2022-09-21T01:01:28;14.20;50.70
18703;DHT22;9481;48.796;9.210;2022-09-21T01:03:54;14.10;50.60
18703;DHT22;9481;48.796;9.210;2022-09-21T01:06:20;14.10;50.60
18703;DHT22;9481;48.796;9.210;2022-09-21T01:08:50;14.10;50.60
18703;DHT22;9481;48.796;9.210;2022-09-21T01:14:16;14.10;50.90
18703;DHT22;9481;48.796;9.210;2022-09-21T01:17:28;14.10;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T01:20:38;14.00;50.70
18703;DHT22;9481;48.796;9.210;2022-09-21T01:27:36;14.00;50.90
18703;DHT22;9481;48.796;9.210;2022-09-21T01:29:58;14.00;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T01:32:38;13.90;50.60
18703;DHT22;9481;48.796;9.210;2022-09-21T01:35:26;13.90;50.90
18703;DHT22;9481;48.796;9.210;2022-09-21T01:38:02;13.90;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T01:40:33;13.90;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T01:43:04;13.90;51.00
18703;DHT22;9481;48.796;9.210;2022-09-21T01:45:36;13.80;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T01:48:06;13.80;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T01:50:40;13.80;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T01:56:03;13.80;51.10
18703;DHT22;9481;48.796;9.210;2022-09-21T01:58:45;13.80;50.90
18703;DHT22;9481;48.796;9.210;2022-09-21T02:01:36;13.70;51.00
18703;DHT22;9481;48.796;9.210;2022-09-21T02:04:10;13.70;50.90
18703;DHT22;9481;48.796;9.210;2022-09-21T02:06:40;13.70;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T02:09:08;13.70;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T02:11:35;13.70;50.90
18703;DHT22;9481;48.796;9.210;2022-09-21T02:14:19;13.60;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T02:17:14;13.60;51.00
18703;DHT22;9481;48.796;9.210;2022-09-21T02:20:57;13.60;51.20
18703;DHT22;9481;48.796;9.210;2022-09-21T02:23:18;13.60;51.10
18703;DHT22;9481;48.796;9.210;2022-09-21T02:26:11;13.60;50.90
18703;DHT22;9481;48.796;9.210;2022-09-21T02:34:58;13.50;51.10
18703;DHT22;9481;48.796;9.210;2022-09-21T02:37:42;13.50;51.30
18703;DHT22;9481;48.796;9.210;2022-09-21T02:40:32;13.50;51.30
18703;DHT22;9481;48.796;9.210;2022-09-21T02:43:13;13.40;51.00
18703;DHT22;9481;48.796;9.210;2022-09-21T02:45:54;13.40;51.10
18703;DHT22;9481;48.796;9.210;2022-09-21T02:48:34;13.40;51.10
18703;DHT22;9481;48.796;9.210;2022-09-21T02:51:09;13.40;51.20
18703;DHT22;9481;48.796;9.210;2022-09-21T02:53:39;13.40;51.20
18703;DHT22;9481;48.796;9.210;2022-09-21T02:56:07;13.40;51.30
18703;DHT22;9481;48.796;9.210;2022-09-21T02:58:40;13.40;51.30
18703;DHT22;9481;48.796;9.210;2022-09-21T03:01:10;13.40;51.30
18703;DHT22;9481;48.796;9.210;2022-09-21T03:03:38;13.30;51.20
18703;DHT22;9481;48.796;9.210;2022-09-21T03:06:03;13.30;51.30
18703;DHT22;9481;48.796;9.210;2022-09-21T03:08:29;13.30;51.40
18703;DHT22;9481;48.796;9.210;2022-09-21T03:10:55;13.30;51.40
18703;DHT22;9481;48.796;9.210;2022-09-21T03:13:22;13.30;51.60
18703;DHT22;9481;48.796;9.210;2022-09-21T03:15:48;13.30;51.60
18703;DHT22;9481;48.796;9.210;2022-09-21T03:18:13;13.30;51.70
18703;DHT22;9481;48.796;9.210;2022-09-21T03:20:42;13.30;51.70
18703;DHT22;9481;48.796;9.210;2022-09-21T03:23:12;13.30;51.70
18703;DHT22;9481;48.796;9.210;2022-09-21T03:25:39;13.30;51.70
18703;DHT22;9481;48.796;9.210;2022-09-21T03:28:07;13.30;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T03:30:33;13.30;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T03:32:59;13.30;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T03:35:25;13.20;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T03:37:53;13.30;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T03:40:19;13.20;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T03:42:45;13.20;52.70
18703;DHT22;9481;48.796;9.210;2022-09-21T03:45:11;13.20;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T03:47:38;13.20;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T03:50:05;13.20;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T03:52:33;13.20;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T03:55:00;13.10;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T03:57:27;13.10;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T03:59:53;13.10;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T04:02:18;13.10;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T04:04:44;13.10;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T04:07:10;13.10;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T04:09:35;13.10;51.70
18703;DHT22;9481;48.796;9.210;2022-09-21T04:12:01;13.10;51.70
18703;DHT22;9481;48.796;9.210;2022-09-21T04:14:27;13.00;51.60
18703;DHT22;9481;48.796;9.210;2022-09-21T04:16:54;13.00;51.60
18703;DHT22;9481;48.796;9.210;2022-09-21T04:19:19;13.00;51.60
18703;DHT22;9481;48.796;9.210;2022-09-21T04:21:46;13.00;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T04:24:12;13.00;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T04:26:38;13.00;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T04:29:05;13.00;52.00
18703;DHT22;9481;48.796;9.210;2022-09-21T04:31:32;13.00;52.00
18703;DHT22;9481;48.796;9.210;2022-09-21T04:33:58;13.00;52.10
18703;DHT22;9481;48.796;9.210;2022-09-21T04:36:26;13.00;52.10
18703;DHT22;9481;48.796;9.210;2022-09-21T04:38:52;13.00;52.10
18703;DHT22;9481;48.796;9.210;2022-09-21T04:41:18;13.00;52.00
18703;DHT22;9481;48.796;9.210;2022-09-21T04:43:45;12.90;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T04:46:14;12.90;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T04:48:41;12.90;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T04:51:08;12.90;52.00
18703;DHT22;9481;48.796;9.210;2022-09-21T04:53:36;12.90;52.00
18703;DHT22;9481;48.796;9.210;2022-09-21T04:56:04;12.90;52.00
18703;DHT22;9481;48.796;9.210;2022-09-21T04:58:31;12.80;52.00
18703;DHT22;9481;48.796;9.210;2022-09-21T05:00:58;12.80;52.00
18703;DHT22;9481;48.796;9.210;2022-09-21T05:03:25;12.80;52.10
18703;DHT22;9481;48.796;9.210;2022-09-21T05:05:55;12.80;52.10
18703;DHT22;9481;48.796;9.210;2022-09-21T05:08:23;12.80;52.20
18703;DHT22;9481;48.796;9.210;2022-09-21T05:11:11;12.80;52.20
18703;DHT22;9481;48.796;9.210;2022-09-21T05:13:40;12.80;52.20
18703;DHT22;9481;48.796;9.210;2022-09-21T05:16:07;12.80;52.20
18703;DHT22;9481;48.796;9.210;2022-09-21T05:18:34;12.70;52.20
18703;DHT22;9481;48.796;9.210;2022-09-21T05:21:01;12.70;52.30
18703;DHT22;9481;48.796;9.210;2022-09-21T05:23:29;12.70;52.30
18703;DHT22;9481;48.796;9.210;2022-09-21T05:25:57;12.70;52.40
18703;DHT22;9481;48.796;9.210;2022-09-21T05:28:24;12.70;52.40
18703;DHT22;9481;48.796;9.210;2022-09-21T05:30:57;12.70;52.40
18703;DHT22;9481;48.796;9.210;2022-09-21T05:33:29;12.70;52.50
18703;DHT22;9481;48.796;9.210;2022-09-21T05:36:27;12.70;52.40
18703;DHT22;9481;48.796;9.210;2022-09-21T05:38:59;12.70;52.70
18703;DHT22;9481;48.796;9.210;2022-09-21T05:41:25;12.70;52.40
18703;DHT22;9481;48.796;9.210;2022-09-21T05:43:51;12.70;52.50
18703;DHT22;9481;48.796;9.210;2022-09-21T05:46:20;12.80;52.60
18703;DHT22;9481;48.796;9.210;2022-09-21T05:52:37;12.90;53.00
18703;DHT22;9481;48.796;9.210;2022-09-21T05:55:23;12.90;52.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:03:41;13.10;52.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:06:08;13.10;52.80
18703;DHT22;9481;48.796;9.210;2022-09-21T06:08:34;13.20;52.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:11:00;13.30;52.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:13:26;13.40;52.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:15:52;13.50;52.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:18:18;13.60;52.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:20:44;13.70;52.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:23:12;13.80;52.80
18703;DHT22;9481;48.796;9.210;2022-09-21T06:25:38;13.90;52.80
18703;DHT22;9481;48.796;9.210;2022-09-21T06:28:07;14.00;52.80
18703;DHT22;9481;48.796;9.210;2022-09-21T06:30:35;14.10;52.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:33:02;14.20;52.70
18703;DHT22;9481;48.796;9.210;2022-09-21T06:35:30;14.30;52.70
18703;DHT22;9481;48.796;9.210;2022-09-21T06:38:00;14.40;52.70
18703;DHT22;9481;48.796;9.210;2022-09-21T06:40:28;14.50;52.60
18703;DHT22;9481;48.796;9.210;2022-09-21T06:42:59;14.60;52.60
18703;DHT22;9481;48.796;9.210;2022-09-21T06:45:27;14.70;52.30
18703;DHT22;9481;48.796;9.210;2022-09-21T06:47:54;14.80;52.20
18703;DHT22;9481;48.796;9.210;2022-09-21T06:50:20;14.90;52.10
18703;DHT22;9481;48.796;9.210;2022-09-21T06:52:47;15.00;52.00
18703;DHT22;9481;48.796;9.210;2022-09-21T06:55:13;15.10;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T06:57:39;15.10;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T07:00:08;15.20;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T07:02:35;15.30;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T07:05:02;15.40;51.90
18703;DHT22;9481;48.796;9.210;2022-09-21T07:07:28;15.50;51.80
18703;DHT22;9481;48.796;9.210;2022-09-21T07:09:56;15.60;51.70
18703;DHT22;9481;48.796;9.210;2022-09-21T07:12:23;15.70;51.70
18703;DHT22;9481;48.796;9.210;2022-09-21T07:14:50;15.80;51.60
18703;DHT22;9481;48.796;9.210;2022-09-21T07:17:16;15.90;51.60
18703;DHT22;9481;48.796;9.210;2022-09-21T07:19:42;16.00;51.60
18703;DHT22;9481;48.796;9.210;2022-09-21T07:22:08;16.10;51.50
18703;DHT22;9481;48.796;9.210;2022-09-21T07:24:33;16.20;51.30
18703;DHT22;9481;48.796;9.210;2022-09-21T07:26:59;16.30;51.10
18703;DHT22;9481;48.796;9.210;2022-09-21T07:29:24;16.40;51.20
18703;DHT22;9481;48.796;9.210;2022-09-21T07:31:50;16.50;51.30
18703;DHT22;9481;48.796;9.210;2022-09-21T07:34:16;16.60;51.20
18703;DHT22;9481;48.796;9.210;2022-09-21T07:36:41;16.70;51.30
18703;DHT22;9481;48.796;9.210;2022-09-21T07:39:08;16.80;51.10
18703;DHT22;9481;48.796;9.210;2022-09-21T07:41:34;16.90;51.10
18703;DHT22;9481;48.796;9.210;2022-09-21T07:44:01;17.00;51.00
18703;DHT22;9481;48.796;9.210;2022-09-21T07:46:27;17.10;50.90
18703;DHT22;9481;48.796;9.210;2022-09-21T07:48:54;17.20;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T07:51:22;17.30;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T07:53:54;17.40;50.90
18703;DHT22;9481;48.796;9.210;2022-09-21T07:56:24;17.50;50.80
18703;DHT22;9481;48.796;9.210;2022-09-21T07:58:50;17.60;50.70
18703;DHT22;9481;48.796;9.210;2022-09-21T08:01:33;17.70;50.60
18703;DHT22;9481;48.796;9.210;2022-09-21T08:04:00;17.90;50.60
18703;DHT22;9481;48.796;9.210;2022-09-21T08:06:29;18.00;50.60
18703;DHT22;9481;48.796;9.210;2022-09-21T08:08:57;18.10;50.50
18703;DHT22;9481;48.796;9.210;2022-09-21T08:11:26;18.20;50.10
18703;DHT22;9481;48.796;9.210;2022-09-21T08:14:02;18.30;50.20
18703;DHT22;9481;48.796;9.210;2022-09-21T08:16:29;18.40;50.00
18703;DHT22;9481;48.796;9.210;2022-09-21T08:18:55;18.50;50.00
18703;DHT22;9481;48.796;9.210;2022-09-21T08:21:21;18.60;50.20
18703;DHT22;9481;48.796;9.210;2022-09-21T08:23:48;18.70;49.80
18703;DHT22;9481;48.796;9.210;2022-09-21T08:26:16;18.80;49.70
18703;DHT22;9481;48.796;9.210;2022-09-21T08:28:48;18.90;49.80
18703;DHT22;9481;48.796;9.210;2022-09-21T08:31:21;19.00;49.60
18703;DHT22;9481;48.796;9.210;2022-09-21T08:33:48;19.10;49.10
18703;DHT22;9481;48.796;9.210;2022-09-21T08:36:15;19.30;49.50
18703;DHT22;9481;48.796;9.210;2022-09-21T08:38:42;19.40;49.40
18703;DHT22;9481;48.796;9.210;2022-09-21T08:44:08;19.60;48.00
18703;DHT22;9481;48.796;9.210;2022-09-21T08:46:40;19.70;47.90
18703;DHT22;9481;48.796;9.210;2022-09-21T08:49:15;19.70;48.50
18703;DHT22;9481;48.796;9.210;2022-09-21T08:51:58;19.80;48.00
18703;DHT22;9481;48.796;9.210;2022-09-21T08:57:06;20.00;47.70
18703;DHT22;9481;48.796;9.210;2022-09-21T08:59:42;20.10;47.80
18703;DHT22;9481;48.796;9.210;2022-09-21T09:10:30;20.40;46.40
18703;DHT22;9481;48.796;9.210;2022-09-21T09:21:54;20.80;46.40
18703;DHT22;9481;48.796;9.210;2022-09-21T09:24:48;20.90;46.60
18703;DHT22;9481;48.796;9.210;2022-09-21T09:27:31;21.00;46.00
18703;DHT22;9481;48.796;9.210;2022-09-21T09:30:18;21.20;45.70
18703;DHT22;9481;48.796;9.210;2022-09-21T09:33:05;21.30;44.90
18703;DHT22;9481;48.796;9.210;2022-09-21T09:35:39;21.40;44.90
18703;DHT22;9481;48.796;9.210;2022-09-21T09:47:04;21.70;44.60
18703;DHT22;9481;48.796;9.210;2022-09-21T09:52:29;22.00;45.10
18703;DHT22;9481;48.796;9.210;2022-09-21T09:55:05;22.10;45.10
18703;DHT22;9481;48.796;9.210;2022-09-21T09:57:40;22.20;45.10
18703;DHT22;9481;48.796;9.210;2022-09-21T10:00:12;22.40;45.00
18703;DHT22;9481;48.796;9.210;2022-09-21T10:03:07;22.50;44.00
18703;DHT22;9481;48.796;9.210;2022-09-21T10:05:41;22.50;41.80
18703;DHT22;9481;48.796;9.210;2022-09-21T10:08:29;22.50;42.90
18703;DHT22;9481;48.796;9.210;2022-09-21T10:11:06;22.50;42.40
18703;DHT22;9481;48.796;9.210;2022-09-21T10:13:34;22.50;42.60
18703;DHT22;9481;48.796;9.210;2022-09-21T10:18:53;22.50;42.10
18703;DHT22;9481;48.796;9.210;2022-09-21T10:21:32;22.40;41.50
18703;DHT22;9481;48.796;9.210;2022-09-21T10:24:00;22.30;41.40
18703;DHT22;9481;48.796;9.210;2022-09-21T10:26:37;22.10;41.80
18703;DHT22;9481;48.796;9.210;2022-09-21T10:34:38;21.80;41.40
18703;DHT22;9481;48.796;9.210;2022-09-21T10:37:29;21.60;41.60
18703;DHT22;9481;48.796;9.210;2022-09-21T10:39:59;21.50;41.20
18703;DHT22;9481;48.796;9.210;2022-09-21T10:42:30;21.30;41.60
18703;DHT22;9481;48.796;9.210;2022-09-21T10:45:06;21.20;41.60
18703;DHT22;9481;48.796;9.210;2022-09-21T10:47:51;21.00;41.60
18703;DHT22;9481;48.796;9.210;2022-09-21T10:50:25;20.80;41.90
18703;DHT22;9481;48.796;9.210;2022-09-21T10:52:59;20.80;43.10
18703;DHT22;9481;48.796;9.210;2022-09-21T10:55:39;20.90;44.00
18703;DHT22;9481;48.796;9.210;2022-09-21T10:58:10;21.00;44.20
18703;DHT22;9481;48.796;9.210;2022-09-21T11:00:42;21.30;44.70
18703;DHT22;9481;48.796;9.210;2022-09-21T11:06:40;22.00;42.70
18703;DHT22;9481;48.796;9.210;2022-09-21T11:09:27;22.40;42.70
18703;DHT22;9481;48.796;9.210;2022-09-21T11:23:40;23.40;40.60
18703;DHT22;9481;48.796;9.210;2022-09-21T11:26:25;23.70;39.80
18703;DHT22;9481;48.796;9.210;2022-09-21T11:29:02;24.10;41.10
18703;DHT22;9481;48.796;9.210;2022-09-21T11:34:40;24.70;40.20
18703;DHT22;9481;48.796;9.210;2022-09-21T11:44:17;25.70;37.00
18703;DHT22;9481;48.796;9.210;2022-09-21T11:50:39;26.20;37.20
18703;DHT22;9481;48.796;9.210;2022-09-21T11:59:18;26.80;35.90
18703;DHT22;9481;48.796;9.210;2022-09-21T12:02:28;26.90;34.40
18703;DHT22;9481;48.796;9.210;2022-09-21T12:05:06;27.00;34.50
18703;DHT22;9481;48.796;9.210;2022-09-21T12:08:21;27.10;35.70
18703;DHT22;9481;48.796;9.210;2022-09-21T12:14:05;27.30;32.50
18703;DHT22;9481;48.796;9.210;2022-09-21T12:22:05;27.40;32.00
18703;DHT22;9481;48.796;9.210;2022-09-21T12:24:41;27.30;31.70
18703;DHT22;9481;48.796;9.210;2022-09-21T12:27:30;27.00;31.90
18703;DHT22;9481;48.796;9.210;2022-09-21T12:30:23;26.80;31.60
18703;DHT22;9481;48.796;9.210;2022-09-21T12:32:56;26.60;32.50
18703;DHT22;9481;48.796;9.210;2022-09-21T12:38:20;26.50;32.20
18703;DHT22;9481;48.796;9.210;2022-09-21T12:44:16;26.70;33.00
18703;DHT22;9481;48.796;9.210;2022-09-21T12:47:04;26.80;32.60
18703;DHT22;9481;48.796;9.210;2022-09-21T12:49:44;27.00;32.60
18703;DHT22;9481;48.796;9.210;2022-09-21T12:52:20;27.10;31.90
18703;DHT22;9481;48.796;9.210;2022-09-21T12:55:21;27.30;31.50
18703;DHT22;9481;48.796;9.210;2022-09-21T12:57:56;27.50;31.10
18703;DHT22;9481;48.796;9.210;2022-09-21T13:00:50;27.60;31.10
18703;DHT22;9481;48.796;9.210;2022-09-21T13:03:35;27.80;30.80
18703;DHT22;9481;48.796;9.210;2022-09-21T13:06:37;28.00;30.70
18703;DHT22;9481;48.796;9.210;2022-09-21T13:09:11;28.10;29.90
18703;DHT22;9481;48.796;9.210;2022-09-21T13:11:55;28.10;30.20
18703;DHT22;9481;48.796;9.210;2022-09-21T13:14:27;28.20;29.70
18703;DHT22;9481;48.796;9.210;2022-09-21T13:16:57;28.20;30.20
18703;DHT22;9481;48.796;9.210;2022-09-21T13:19:30;28.20;30.00
18703;DHT22;9481;48.796;9.210;2022-09-21T13:22:23;28.30;29.90
18703;DHT22;9481;48.796;9.210;2022-09-21T13:25:18;28.40;29.60
18703;DHT22;9481;48.796;9.210;2022-09-21T13:30:33;28.40;29.20
18703;DHT22;9481;48.796;9.210;2022-09-21T13:36:01;28.40;28.40
18703;DHT22;9481;48.796;9.210;2022-09-21T13:43:48;28.40;28.20
18703;DHT22;9481;48.796;9.210;2022-09-21T13:52:00;28.30;28.60
18703;DHT22;9481;48.796;9.210;2022-09-21T13:57:37;28.30;28.30
18703;DHT22;9481;48.796;9.210;2022-09-21T14:02:40;28.20;28.20
18703;DHT22;9481;48.796;9.210;2022-09-21T14:05:54;28.00;28.30
18703;DHT22;9481;48.796;9.210;2022-09-21T14:13:38;27.40;28.10
18703;DHT22;9481;48.796;9.210;2022-09-21T14:18:54;26.70;27.60
18703;DHT22;9481;48.796;9.210;2022-09-21T14:21:21;26.30;28.00
18703;DHT22;9481;48.796;9.210;2022-09-21T14:29:28;25.20;28.70
18703;DHT22;9481;48.796;9.210;2022-09-21T14:32:04;24.90;29.00
18703;DHT22;9481;48.796;9.210;2022-09-21T14:34:39;24.60;29.50
18703;DHT22;9481;48.796;9.210;2022-09-21T14:40:05;24.10;30.00
18703;DHT22;9481;48.796;9.210;2022-09-21T14:42:41;23.90;30.60
18703;DHT22;9481;48.796;9.210;2022-09-21T14:45:13;23.70;30.90
18703;DHT22;9481;48.796;9.210;2022-09-21T14:50:34;23.80;31.70
18703;DHT22;9481;48.796;9.210;2022-09-21T14:53:19;23.80;31.40
18703;DHT22;9481;48.796;9.210;2022-09-21T15:04:11;24.20;30.80
18703;DHT22;9481;48.796;9.210;2022-09-21T15:10:47;24.30;30.30
18703;DHT22;9481;48.796;9.210;2022-09-21T15:18:45;23.90;30.00
18703;DHT22;9481;48.796;9.210;2022-09-21T15:21:21;23.80;30.10
18703;DHT22;9481;48.796;9.210;2022-09-21T15:23:56;23.80;30.10
18703;DHT22;9481;48.796;9.210;2022-09-21T15:26:31;23.60;30.30
18703;DHT22;9481;48.796;9.210;2022-09-21T15:29:00;23.50;30.30
18703;DHT22;9481;48.796;9.210;2022-09-21T15:31:40;23.40;30.40
18703;DHT22;9481;48.796;9.210;2022-09-21T15:34:08;23.30;30.20
18703;DHT22;9481;48.796;9.210;2022-09-21T15:36:39;23.10;30.20
18703;DHT22;9481;48.796;9.210;2022-09-21T15:39:20;23.00;30.00
18703;DHT22;9481;48.796;9.210;2022-09-21T15:41:47;22.80;30.00
18703;DHT22;9481;48.796;9.210;2022-09-21T15:44:21;22.60;30.10
18703;DHT22;9481;48.796;9.210;2022-09-21T15:46:51;22.50;30.10
18703;DHT22;9481;48.796;9.210;2022-09-21T15:49:22;22.30;30.30
18703;DHT22;9481;48.796;9.210;2022-09-21T15:51:55;22.20;30.80
18703;DHT22;9481;48.796;9.210;2022-09-21T15:54:30;22.00;30.60
18703;DHT22;9481;48.796;9.210;2022-09-21T15:57:24;21.90;30.80
18703;DHT22;9481;48.796;9.210;2022-09-21T16:00:19;21.80;30.90
18703;DHT22;9481;48.796;9.210;2022-09-21T16:05:50;21.50;31.20
18703;DHT22;9481;48.796;9.210;2022-09-21T16:08:31;21.40;31.50
18703;DHT22;9481;48.796;9.210;2022-09-21T16:13:42;21.30;32.00
18703;DHT22;9481;48.796;9.210;2022-09-21T16:16:27;21.20;32.20
18703;DHT22;9481;48.796;9.210;2022-09-21T16:18:55;21.10;32.10
18703;DHT22;9481;48.796;9.210;2022-09-21T16:21:26;21.10;32.20
18703;DHT22;9481;48.796;9.210;2022-09-21T16:24:20;21.10;32.40
18703;DHT22;9481;48.796;9.210;2022-09-21T16:26:59;21.00;32.20
18703;DHT22;9481;48.796;9.210;2022-09-21T16:29:36;21.00;32.20
18703;DHT22;9481;48.796;9.210;2022-09-21T16:34:52;20.90;32.40
18703;DHT22;9481;48.796;9.210;2022-09-21T16:37:38;20.80;32.50
18703;DHT22;9481;48.796;9.210;2022-09-21T16:40:04;20.80;32.70
18703;DHT22;9481;48.796;9.210;2022-09-21T16:42:32;20.80;32.90
18703;DHT22;9481;48.796;9.210;2022-09-21T16:44:58;20.70;32.80
18703;DHT22;9481;48.796;9.210;2022-09-21T16:47:27;20.70;32.90
18703;DHT22;9481;48.796;9.210;2022-09-21T16:49:58;20.60;33.10
18703;DHT22;9481;48.796;9.210;2022-09-21T16:52:28;20.60;33.20
18703;DHT22;9481;48.796;9.210;2022-09-21T16:54:55;20.60;33.40
18703;DHT22;9481;48.796;9.210;2022-09-21T16:57:23;20.60;33.50
18703;DHT22;9481;48.796;9.210;2022-09-21T16:59:50;20.50;33.50
18703;DHT22;9481;48.796;9.210;2022-09-21T17:02:17;20.50;33.60
18703;DHT22;9481;48.796;9.210;2022-09-21T17:04:43;20.40;33.60
18703;DHT22;9481;48.796;9.210;2022-09-21T17:07:13;20.40;33.70
18703;DHT22;9481;48.796;9.210;2022-09-21T17:09:43;20.30;33.90
18703;DHT22;9481;48.796;9.210;2022-09-21T17:12:13;20.20;34.60
18703;DHT22;9481;48.796;9.210;2022-09-21T17:14:42;20.20;34.00
18703;DHT22;9481;48.796;9.210;2022-09-21T17:17:16;20.10;33.90
18703;DHT22;9481;48.796;9.210;2022-09-21T17:19:46;20.10;34.20
18703;DHT22;9481;48.796;9.210;2022-09-21T17:22:14;20.00;34.10
18703;DHT22;9481;48.796;9.210;2022-09-21T17:24:44;20.00;34.50
18703;DHT22;9481;48.796;9.210;2022-09-21T17:27:12;20.00;34.80
18703;DHT22;9481;48.796;9.210;2022-09-21T17:29:39;20.00;35.50
18703;DHT22;9481;48.796;9.210;2022-09-21T17:32:11;20.00;35.40
18703;DHT22;9481;48.796;9.210;2022-09-21T17:34:38;20.00;35.20
18703;DHT22;9481;48.796;9.210;2022-09-21T17:37:05;20.00;35.20
18703;DHT22;9481;48.796;9.210;2022-09-21T17:39:31;19.90;35.10
18703;DHT22;9481;48.796;9.210;2022-09-21T17:47:37;19.80;36.00
18703;DHT22;9481;48.796;9.210;2022-09-21T17:52:35;19.60;36.10
18703;DHT22;9481;48.796;9.210;2022-09-21T17:55:20;19.60;36.20
18703;DHT22;9481;48.796;9.210;2022-09-21T18:03:35;19.40;37.00
18703;DHT22;9481;48.796;9.210;2022-09-21T18:06:09;19.30;36.70
18703;DHT22;9481;48.796;9.210;2022-09-21T18:08:37;19.20;36.90
18703;DHT22;9481;48.796;9.210;2022-09-21T18:14:39;19.10;37.90
18703;DHT22;9481;48.796;9.210;2022-09-21T18:20:09;19.00;37.80
18703;DHT22;9481;48.796;9.210;2022-09-21T18:25:42;18.90;38.60
18703;DHT22;9481;48.796;9.210;2022-09-21T18:28:37;18.80;38.20
18703;DHT22;9481;48.796;9.210;2022-09-21T18:34:45;18.70;38.90
18703;DHT22;9481;48.796;9.210;2022-09-21T18:37:26;18.60;38.80
18703;DHT22;9481;48.796;9.210;2022-09-21T18:40:15;18.50;38.50
18703;DHT22;9481;48.796;9.210;2022-09-21T18:42:58;18.50;39.30
18703;DHT22;9481;48.796;9.210;2022-09-21T18:45:28;18.50;39.00
18703;DHT22;9481;48.796;9.210;2022-09-21T18:53:49;18.30;39.20
18703;DHT22;9481;48.796;9.210;2022-09-21T18:56:25;18.30;39.00
18703;DHT22;9481;48.796;9.210;2022-09-21T18:58:53;18.20;39.10
18703;DHT22;9481;48.796;9.210;2022-09-21T19:01:22;18.20;39.80
18703;DHT22;9481;48.796;9.210;2022-09-21T19:03:48;18.20;39.30
18703;DHT22;9481;48.796;9.210;2022-09-21T19:15:41;18.10;39.80
18703;DHT22;9481;48.796;9.210;2022-09-21T19:18:52;18.00;39.50
18703;DHT22;9481;48.796;9.210;2022-09-21T19:24:30;17.90;39.10
18703;DHT22;9481;48.796;9.210;2022-09-21T19:27:53;17.90;39.30
18703;DHT22;9481;48.796;9.210;2022-09-21T19:30:13;17.90;39.40
18703;DHT22;9481;48.796;9.210;2022-09-21T19:32:42;17.80;39.50
18703;DHT22;9481;48.796;9.210;2022-09-21T19:35:23;17.80;39.40
18703;DHT22;9481;48.796;9.210;2022-09-21T19:37:54;17.80;39.60
18703;DHT22;9481;48.796;9.210;2022-09-21T19:40:24;17.80;39.60
18703;DHT22;9481;48.796;9.210;2022-09-21T19:49:08;17.70;39.60
18703;DHT22;9481;48.796;9.210;2022-09-21T19:51:47;17.70;39.80
18703;DHT22;9481;48.796;9.210;2022-09-21T19:54:20;17.70;40.00
18703;DHT22;9481;48.796;9.210;2022-09-21T19:57:17;17.70;40.00
18703;DHT22;9481;48.796;9.210;2022-09-21T20:00:06;17.70;40.30
18703;DHT22;9481;48.796;9.210;2022-09-21T20:02:52;17.60;40.00
18703;DHT22;9481;48.796;9.210;2022-09-21T20:08:35;17.60;40.40
18703;DHT22;9481;48.796;9.210;2022-09-21T20:11:12;17.60;40.60
18703;DHT22;9481;48.796;9.210;2022-09-21T20:16:53;17.50;40.60
18703;DHT22;9481;48.796;9.210;2022-09-21T20:19:46;17.50;40.50
18703;DHT22;9481;48.796;9.210;2022-09-21T20:22:16;17.50;40.50
18703;DHT22;9481;48.796;9.210;2022-09-21T20:24:57;17.40;40.20
18703;DHT22;9481;48.796;9.210;2022-09-21T20:27:31;17.40;40.50
18703;DHT22;9481;48.796;9.210;2022-09-21T20:30:05;17.40;40.30
18703;DHT22;9481;48.796;9.210;2022-09-21T20:32:36;17.30;40.20