sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9810;DHT22;4944;52.514;13.192;2023-07-02T00:01:55;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:04:22;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:06:50;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:09:17;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:11:45;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:14:13;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:16:43;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:19:10;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:21:37;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:24:07;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:26:35;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:29:03;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:31:31;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:33:59;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:36:27;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:38:54;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:41:22;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:43:49;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:46:20;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:48:48;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:51:16;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:53:44;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:56:11;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T00:58:41;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:01:12;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:03:49;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:06:19;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:08:51;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:11:18;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:13:48;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:16:15;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:18:43;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:21:11;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:23:38;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:26:05;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:28:35;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:31:03;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:33:31;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:35:58;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:38:26;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:40:53;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:43:20;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:45:47;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:48:14;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:50:41;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:53:08;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:55:36;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T01:58:03;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:00:30;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:02:57;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:05:24;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:07:51;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:10:17;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:12:46;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:15:13;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:17:40;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:20:08;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:22:35;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:25:03;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:27:30;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:29:59;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:32:25;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:34:52;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:37:20;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:39:48;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:42:16;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:44:42;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:47:11;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:49:38;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:52:06;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:54:33;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:56:59;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T02:59:27;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:01:54;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:04:22;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:06:50;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:09:18;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:11:46;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:14:13;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:16:40;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:19:07;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:21:35;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:24:02;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:26:29;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:28:56;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:31:23;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:33:49;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:36:17;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:38:45;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:41:12;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:43:39;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:46:06;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:48:32;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:51:00;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:53:27;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:55:56;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T03:58:23;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:00:49;16.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:03:17;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:05:44;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:08:10;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:10:37;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:13:06;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:15:32;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:17:59;16.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:20:27;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:22:54;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:25:21;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:27:48;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:30:16;17.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:32:43;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:35:10;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:37:37;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:40:05;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:42:35;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:45:03;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:47:32;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:49:59;17.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:52:26;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:54:53;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:57:21;17.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T04:59:48;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:02:15;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:04:44;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:07:11;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:09:37;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:12:05;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:14:32;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:16:59;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:19:26;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:21:54;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:24:21;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:26:48;17.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:29:16;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:31:43;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:34:10;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:36:37;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:39:06;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:41:32;17.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:44:00;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:46:26;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:48:53;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:51:21;17.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:53:48;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:56:17;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T05:58:45;17.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:01:12;17.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:03:39;17.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:06:07;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:08:34;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:11:01;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:13:29;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:15:56;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:18:23;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:20:50;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:23:17;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:25:44;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:28:11;17.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:30:39;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:33:06;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:35:33;18.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:38:00;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:40:27;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:42:53;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:45:20;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:47:49;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:50:16;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:52:44;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:55:11;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T06:57:42;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:00:11;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:02:38;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:05:06;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:07:34;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:10:01;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:12:29;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:14:56;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:17:23;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:19:50;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:22:18;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:24:45;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:27:12;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:29:39;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:32:06;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:34:33;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:37:01;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:39:29;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:41:56;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:44:23;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:46:54;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:49:21;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:51:48;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:54:15;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:56:44;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T07:59:11;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:01:40;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:04:07;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:06:34;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:09:01;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:11:29;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:13:57;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:16:24;18.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:18:51;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:21:18;18.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:23:45;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:26:12;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:28:39;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:31:08;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:33:35;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:36:02;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:38:29;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:40:56;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:43:25;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:45:53;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:48:22;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:50:50;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:53:17;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:55:44;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T08:58:11;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:00:38;18.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:03:12;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:05:49;18.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:08:23;18.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:10:50;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:13:17;18.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:15:44;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:18:18;18.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:20:45;18.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:23:13;18.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:25:40;18.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:28:14;18.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:30:52;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:33:20;19.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:35:47;19.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:38:17;19.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:40:46;19.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:43:13;19.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:45:43;19.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:48:12;19.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:50:40;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:53:07;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:55:35;19.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T09:58:02;19.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:00:29;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:02:56;19.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:05:28;19.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:07:56;19.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:10:27;20.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:12:56;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:15:27;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:17:55;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:20:32;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:22:59;20.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:25:28;20.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:27:56;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:30:36;20.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:33:08;20.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:35:35;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:38:03;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:40:32;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:43:01;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:45:33;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:48:02;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:50:31;20.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:52:58;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:55:26;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T10:58:05;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:00:32;20.50;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:02:59;20.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:05:26;20.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:07:53;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:10:23;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:12:51;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:15:20;20.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:17:47;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:20:14;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:22:42;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:25:10;21.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:27:38;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:30:06;20.80;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:32:47;20.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:35:15;21.00;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:37:43;21.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:40:11;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:42:38;21.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:45:06;21.80;99.60
9810;DHT22;4944;52.514;13.192;2023-07-02T11:47:33;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:50:02;21.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:52:29;21.40;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:54:56;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:57:23;21.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T11:59:50;21.70;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T12:02:18;22.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T12:04:45;22.20;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T12:07:13;22.30;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T12:09:40;22.60;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T12:12:08;22.50;99.00
9810;DHT22;4944;52.514;13.192;2023-07-02T12:14:35;22.20;98.60
9810;DHT22;4944;52.514;13.192;2023-07-02T12:17:03;22.00;99.30
9810;DHT22;4944;52.514;13.192;2023-07-02T12:19:30;22.00;99.10
9810;DHT22;4944;52.514;13.192;2023-07-02T12:21:57;21.90;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T12:24:25;22.10;99.50
9810;DHT22;4944;52.514;13.192;2023-07-02T12:26:52;22.10;99.80
9810;DHT22;4944;52.514;13.192;2023-07-02T12:29:19;22.10;99.90
9810;DHT22;4944;52.514;13.192;2023-07-02T12:31:46;22.40;99.20
9810;DHT22;4944;52.514;13.192;2023-07-02T12:34:12;22.30;98.80
9810;DHT22;4944;52.514;13.192;2023-07-02T12:36:40;22.50;98.80
9810;DHT22;4944;52.514;13.192;2023-07-02T12:39:07;22.60;98.00
9810;DHT22;4944;52.514;13.192;2023-07-02T12:41:35;22.90;98.70
9810;DHT22;4944;52.514;13.192;2023-07-02T12:44:02;23.00;98.00
9810;DHT22;4944;52.514;13.192;2023-07-02T12:46:29;22.80;97.30
9810;DHT22;4944;52.514;13.192;2023-07-02T12:48:56;22.50;97.50
9810;DHT22;4944;52.514;13.192;2023-07-02T12:51:23;22.40;97.60
9810;DHT22;4944;52.514;13.192;2023-07-02T12:53:50;22.10;97.90
9810;DHT22;4944;52.514;13.192;2023-07-02T12:56:17;22.40;98.60
9810;DHT22;4944;52.514;13.192;2023-07-02T12:58:45;22.60;97.10
9810;DHT22;4944;52.514;13.192;2023-07-02T13:01:12;22.90;97.10
9810;DHT22;4944;52.514;13.192;2023-07-02T13:03:44;23.30;96.50
9810;DHT22;4944;52.514;13.192;2023-07-02T13:06:11;23.30;95.50
9810;DHT22;4944;52.514;13.192;2023-07-02T13:08:38;23.60;96.40
9810;DHT22;4944;52.514;13.192;2023-07-02T13:11:05;23.80;96.80
9810;DHT22;4944;52.514;13.192;2023-07-02T13:13:32;24.10;96.60
9810;DHT22;4944;52.514;13.192;2023-07-02T13:16:02;23.80;96.00
9810;DHT22;4944;52.514;13.192;2023-07-02T13:18:29;23.30;95.90
9810;DHT22;4944;52.514;13.192;2023-07-02T13:20:56;22.90;96.10
9810;DHT22;4944;52.514;13.192;2023-07-02T13:23:23;23.20;96.70
9810;DHT22;4944;52.514;13.192;2023-07-02T13:25:50;23.40;96.80
9810;DHT22;4944;52.514;13.192;2023-07-02T13:28:17;22.80;96.90
9810;DHT22;4944;52.514;13.192;2023-07-02T13:30:46;22.70;96.70
9810;DHT22;4944;52.514;13.192;2023-07-02T13:33:16;22.70;96.80
9810;DHT22;4944;52.514;13.192;2023-07-02T13:35:42;23.20;97.20
9810;DHT22;4944;52.514;13.192;2023-07-02T13:38:11;23.40;96.00
9810;DHT22;4944;52.514;13.192;2023-07-02T13:40:38;23.30;95.60
9810;DHT22;4944;52.514;13.192;2023-07-02T13:43:05;23.60;95.30
9810;DHT22;4944;52.514;13.192;2023-07-02T13:45:32;23.70;95.40
9810;DHT22;4944;52.514;13.192;2023-07-02T13:48:00;23.60;94.70
9810;DHT22;4944;52.514;13.192;2023-07-02T13:50:29;23.70;94.20
9810;DHT22;4944;52.514;13.192;2023-07-02T13:52:56;23.70;94.40
9810;DHT22;4944;52.514;13.192;2023-07-02T13:55:22;24.10;94.50
9810;DHT22;4944;52.514;13.192;2023-07-02T13:57:53;23.60;94.20
9810;DHT22;4944;52.514;13.192;2023-07-02T14:00:22;23.40;94.90
9810;DHT22;4944;52.514;13.192;2023-07-02T14:02:49;23.60;95.20
9810;DHT22;4944;52.514;13.192;2023-07-02T14:05:16;23.50;94.70
9810;DHT22;4944;52.514;13.192;2023-07-02T14:07:43;23.40;94.60
9810;DHT22;4944;52.514;13.192;2023-07-02T14:10:11;23.10;94.80
9810;DHT22;4944;52.514;13.192;2023-07-02T14:12:38;22.70;95.30
9810;DHT22;4944;52.514;13.192;2023-07-02T14:15:06;23.10;95.00
9810;DHT22;4944;52.514;13.192;2023-07-02T14:17:35;23.40;93.80
9810;DHT22;4944;52.514;13.192;2023-07-02T14:20:02;23.60;93.30
9810;DHT22;4944;52.514;13.192;2023-07-02T14:22:30;23.80;92.90
9810;DHT22;4944;52.514;13.192;2023-07-02T14:24:57;23.70;92.50
9810;DHT22;4944;52.514;13.192;2023-07-02T14:27:23;23.80;92.70
9810;DHT22;4944;52.514;13.192;2023-07-02T14:29:50;24.20;92.80
9810;DHT22;4944;52.514;13.192;2023-07-02T14:32:17;24.00;92.00
9810;DHT22;4944;52.514;13.192;2023-07-02T14:34:46;23.70;92.80
9810;DHT22;4944;52.514;13.192;2023-07-02T14:37:13;23.50;92.20
9810;DHT22;4944;52.514;13.192;2023-07-02T14:39:40;23.20;92.80
9810;DHT22;4944;52.514;13.192;2023-07-02T14:42:07;23.10;92.90
9810;DHT22;4944;52.514;13.192;2023-07-02T14:44:34;23.20;92.80
9810;DHT22;4944;52.514;13.192;2023-07-02T14:47:01;23.20;93.20
9810;DHT22;4944;52.514;13.192;2023-07-02T14:49:28;23.30;93.20
9810;DHT22;4944;52.514;13.192;2023-07-02T14:51:56;23.50;92.70
9810;DHT22;4944;52.514;13.192;2023-07-02T14:54:23;23.80;92.20
9810;DHT22;4944;52.514;13.192;2023-07-02T14:56:50;23.70;92.50
9810;DHT22;4944;52.514;13.192;2023-07-02T14:59:17;23.00;92.90
9810;DHT22;4944;52.514;13.192;2023-07-02T15:01:44;22.60;93.10
9810;DHT22;4944;52.514;13.192;2023-07-02T15:04:11;22.40;93.20
9810;DHT22;4944;52.514;13.192;2023-07-02T15:06:38;22.40;93.50
9810;DHT22;4944;52.514;13.192;2023-07-02T15:09:06;22.30;93.50
9810;DHT22;4944;52.514;13.192;2023-07-02T15:11:33;22.20;93.90
9810;DHT22;4944;52.514;13.192;2023-07-02T15:14:00;22.00;94.10
9810;DHT22;4944;52.514;13.192;2023-07-02T15:16:27;22.10;94.40
9810;DHT22;4944;52.514;13.192;2023-07-02T15:18:54;22.30;94.60
9810;DHT22;4944;52.514;13.192;2023-07-02T15:21:21;22.70;94.80
9810;DHT22;4944;52.514;13.192;2023-07-02T15:23:49;23.30;94.90
9810;DHT22;4944;52.514;13.192;2023-07-02T15:26:17;23.70;94.00
9810;DHT22;4944;52.514;13.192;2023-07-02T15:28:44;23.80;93.30
9810;DHT22;4944;52.514;13.192;2023-07-02T15:31:11;23.40;93.10
9810;DHT22;4944;52.514;13.192;2023-07-02T15:33:38;22.70;93.20
9810;DHT22;4944;52.514;13.192;2023-07-02T15:36:06;22.80;94.40
9810;DHT22;4944;52.514;13.192;2023-07-02T15:38:35;22.80;94.00
9810;DHT22;4944;52.514;13.192;2023-07-02T15:41:08;23.20;93.60
9810;DHT22;4944;52.514;13.192;2023-07-02T15:43:38;23.50;93.40
9810;DHT22;4944;52.514;13.192;2023-07-02T15:46:05;23.60;92.80
9810;DHT22;4944;52.514;13.192;2023-07-02T15:48:32;23.70;93.00