sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51914;DHT22;37940;53.002;6.930;2022-12-26T00:00:33;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:02:59;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:05:24;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:07:50;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:10:16;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:12:41;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:15:08;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:17:33;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:19:59;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:22:25;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:24:50;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:27:16;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:29:42;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:32:07;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:34:33;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:36:59;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:39:25;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:41:50;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:44:16;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:46:42;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:49:08;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:51:33;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:53:59;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:56:25;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T00:58:51;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:01:19;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:03:47;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:06:13;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:08:38;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:11:06;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:13:34;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:16:00;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:18:26;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:20:57;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:23:23;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:25:49;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:28:15;7.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:30:40;7.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:33:06;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:35:32;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:37:57;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:40:23;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:42:49;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:45:28;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:48:04;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:50:44;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:53:22;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:55:54;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T01:58:30;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:00:56;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:03:22;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:06:07;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:08:36;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:11:15;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:13:41;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:16:11;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:18:37;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:33:09;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:43:07;8.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:45:37;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:55:00;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T02:58:00;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:00:47;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:03:35;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:06:28;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:09:22;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:12:38;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:15:24;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:18:00;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:20:29;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:23:00;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:25:48;8.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:28:34;8.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:31:04;8.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:33:36;8.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:42:17;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:45:21;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:48:17;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:51:09;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:54:11;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T03:57:09;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:00:05;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:02:52;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:05:40;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:09:02;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:11:41;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:14:40;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:23:20;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:26:20;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:29:06;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:35:17;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:38:04;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:40:53;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:43:39;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:46:25;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:48:52;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:51:37;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:54:04;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:56:30;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T04:58:56;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:01:22;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:04:14;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:07:00;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:09:47;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:12:13;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:14:39;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:17:06;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:19:50;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:22:37;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:25:27;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:28:14;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:30:58;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:33:24;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:36:09;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:38:36;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:41:02;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:43:28;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:45:54;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:48:19;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:50:45;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:53:11;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:55:37;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T05:58:03;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:00:29;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:02:57;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:05:26;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:07:52;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:10:17;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:12:43;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:15:09;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:17:35;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:20:01;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:22:30;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:24:56;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:27:22;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:29:48;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:32:13;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:34:39;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:37:05;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:39:30;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:41:56;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:44:22;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:46:48;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:49:13;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:51:39;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:54:05;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:56:31;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T06:59:00;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:01:28;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:03:55;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:06:23;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:08:50;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:11:21;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:13:47;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:16:13;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:18:40;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:21:08;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:23:34;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:26:00;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:28:27;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:30:53;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:33:19;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:35:45;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:38:11;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:40:37;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:43:03;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:45:29;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:47:55;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:50:26;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:52:52;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:55:18;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T07:57:49;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:00:14;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:02:40;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:05:06;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:07:32;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:09:58;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:12:23;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:14:51;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:17:17;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:19:43;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:22:09;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:24:35;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:27:04;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:29:29;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:31:55;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:34:21;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:36:50;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:39:16;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:41:43;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:44:10;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:46:37;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:49:03;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:51:29;8.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:53:55;8.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:56:24;8.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T08:58:50;8.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:01:19;8.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:03:45;8.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:06:13;8.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:08:40;8.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:11:09;8.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:13:35;8.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:16:09;8.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:18:35;8.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:21:02;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:23:28;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:25:54;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:28:21;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:30:47;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:33:12;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:35:41;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:38:07;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:41:07;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:46:31;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:49:20;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:51:54;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:54:33;9.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:57:13;8.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T09:59:55;8.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:02:23;8.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:04:51;8.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:13:29;8.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:16:11;8.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:19:04;8.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:21:58;8.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:24:33;8.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:27:03;8.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:29:37;8.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:32:08;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:34:44;8.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:37:38;8.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:42:42;8.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:45:16;8.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:47:50;8.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:50:22;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:52:48;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:55:18;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T10:57:48;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:00:25;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:03:12;8.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:05:41;7.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:11:05;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:13:36;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:16:03;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:18:38;7.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:23:48;7.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:26:27;7.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:29:20;7.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:31:59;7.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:34:36;7.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:37:06;7.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:39:49;7.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:42:20;7.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:44:47;7.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:47:19;7.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:50:05;7.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:55:37;7.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T11:58:20;7.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T12:03:16;7.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T12:14:04;7.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T12:38:40;7.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T12:44:09;7.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:08:40;6.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:11:35;6.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:14:16;6.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:16:51;6.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:19:25;6.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:21:53;6.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:24:34;6.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:27:23;6.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:29:50;6.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:32:26;7.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:34:57;6.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:42:39;6.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:51:03;6.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T13:53:34;6.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:01:59;6.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:04:43;6.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:07:40;6.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:10:32;6.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:16:38;6.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:19:37;5.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:41:02;5.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:43:39;5.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:48:58;5.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:51:30;5.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:56:48;5.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T14:59:31;5.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T15:08:01;4.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T15:29:51;4.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T15:32:42;4.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T15:35:17;4.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T15:46:03;4.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T15:51:31;4.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T15:56:54;4.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:02:31;4.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:08:23;4.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:11:20;4.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:13:54;4.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:16:28;4.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:18:54;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:21:23;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:24:10;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:26:41;4.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:29:15;4.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:31:42;4.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:34:19;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:36:48;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:39:21;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:44:35;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:47:08;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:49:35;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:52:01;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:54:35;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:57:06;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T16:59:55;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:02:27;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:04:59;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:07:25;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:09:54;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:12:27;4.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:14:56;3.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:19:53;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:24:46;3.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:27:24;4.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:32:47;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:35:19;3.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:37:51;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:40:22;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:42:54;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:45:23;3.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:47:53;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:50:20;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:52:46;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:55:24;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T17:57:51;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:00:19;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:02:46;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:05:12;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:07:38;3.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:10:05;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:12:33;3.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:14:59;3.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:17:29;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:19:56;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:22:22;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:24:47;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:27:28;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:29:54;2.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:32:30;3.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:34:56;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:37:24;3.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:39:50;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:42:16;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:44:45;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:47:13;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:49:42;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:52:08;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:54:35;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:57:05;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T18:59:31;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:01:57;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:04:23;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:06:48;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:09:14;2.60;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:11:41;2.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:14:09;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:16:39;3.00;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:19:05;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:21:31;2.30;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:23:56;2.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:26:22;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:28:52;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:31:18;2.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:33:47;2.70;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:36:14;2.20;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:38:40;3.40;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:41:08;3.10;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:43:35;2.50;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:46:03;1.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:48:31;1.90;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:51:05;1.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:53:31;1.80;99.90
51914;DHT22;37940;53.002;6.930;2022-12-26T19:55:57;2.70;99.90