sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80640;BME280;69992;60.170;24.692;2023-06-10T00:00:03;102671.92;;;0.64;16.60
80640;BME280;69992;60.170;24.692;2023-06-10T00:02:28;102668.15;;;1.53;16.63
80640;BME280;69992;60.170;24.692;2023-06-10T00:04:54;102669.13;;;1.41;16.63
80640;BME280;69992;60.170;24.692;2023-06-10T00:07:20;102674.85;;;1.29;16.64
80640;BME280;69992;60.170;24.692;2023-06-10T00:09:46;102677.15;;;1.16;16.64
80640;BME280;69992;60.170;24.692;2023-06-10T00:12:12;102676.50;;;0.09;16.64
80640;BME280;69992;60.170;24.692;2023-06-10T00:14:39;102675.81;;;1.01;16.63
80640;BME280;69992;60.170;24.692;2023-06-10T00:17:04;102676.57;;;1.01;16.62
80640;BME280;69992;60.170;24.692;2023-06-10T00:19:29;102681.85;;;1.12;16.62
80640;BME280;69992;60.170;24.692;2023-06-10T00:21:55;102682.80;;;1.00;16.62
80640;BME280;69992;60.170;24.692;2023-06-10T00:24:21;102682.39;;;0.93;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T00:26:46;102683.81;;;0.84;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T00:29:12;102686.64;;;-0.24;16.64
80640;BME280;69992;60.170;24.692;2023-06-10T00:31:38;102690.54;;;0.66;16.62
80640;BME280;69992;60.170;24.692;2023-06-10T00:34:04;102692.62;;;0.53;16.62
80640;BME280;69992;60.170;24.692;2023-06-10T00:36:30;102697.31;;;0.42;16.63
80640;BME280;69992;60.170;24.692;2023-06-10T00:38:55;102700.96;;;0.34;16.64
80640;BME280;69992;60.170;24.692;2023-06-10T00:41:21;102701.98;;;0.25;16.64
80640;BME280;69992;60.170;24.692;2023-06-10T00:43:47;102701.41;;;0.17;16.63
80640;BME280;69992;60.170;24.692;2023-06-10T00:46:13;102702.81;;;0.09;16.65
80640;BME280;69992;60.170;24.692;2023-06-10T00:48:40;102704.84;;;-0.01;16.64
80640;BME280;69992;60.170;24.692;2023-06-10T00:51:05;102705.33;;;-0.04;16.62
80640;BME280;69992;60.170;24.692;2023-06-10T00:53:31;102708.15;;;-0.08;16.62
80640;BME280;69992;60.170;24.692;2023-06-10T00:55:56;102707.47;;;-0.08;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T00:58:23;102709.75;;;-0.10;16.60
80640;BME280;69992;60.170;24.692;2023-06-10T01:00:48;102710.09;;;-0.16;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T01:03:14;102713.37;;;-0.20;16.60
80640;BME280;69992;60.170;24.692;2023-06-10T01:05:40;102713.28;;;-0.26;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T01:08:10;102714.40;;;-0.39;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T01:10:35;102715.72;;;-0.55;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T01:12:59;102718.74;;;1.38;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T01:15:23;102719.57;;;-0.56;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T01:17:56;102722.88;;;0.39;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T01:20:14;102723.35;;;-0.58;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T01:22:40;102722.63;;;-0.56;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T01:25:07;102724.54;;;-0.55;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T01:27:33;102724.93;;;-0.51;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T01:30:02;102726.63;;;0.49;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T01:32:29;102727.07;;;-0.46;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T01:34:49;102730.53;;;0.54;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T01:37:18;102730.55;;;-0.42;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T01:39:41;102733.64;;;-0.42;16.60
80640;BME280;69992;60.170;24.692;2023-06-10T01:42:07;102738.73;;;-0.41;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T01:44:32;102743.49;;;-0.45;16.60
80640;BME280;69992;60.170;24.692;2023-06-10T01:46:58;102741.06;;;0.55;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T01:49:24;102742.62;;;-0.60;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T01:51:50;102746.28;;;0.29;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T01:54:15;102748.03;;;-0.68;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T01:56:41;102749.23;;;-0.65;16.60
80640;BME280;69992;60.170;24.692;2023-06-10T01:59:08;102747.05;;;-0.59;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T02:01:33;102745.38;;;1.40;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T02:03:59;102743.00;;;1.40;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T02:06:25;102748.18;;;0.42;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T02:08:50;102748.87;;;0.46;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T02:11:16;102752.00;;;1.51;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T02:13:42;102751.82;;;-0.38;16.60
80640;BME280;69992;60.170;24.692;2023-06-10T02:16:08;102756.26;;;1.64;16.60
80640;BME280;69992;60.170;24.692;2023-06-10T02:18:34;102758.88;;;-0.24;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T02:20:59;102759.40;;;-0.17;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T02:23:25;102759.25;;;-0.12;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T02:25:51;102760.71;;;0.90;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T02:28:17;102759.61;;;-0.01;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T02:30:43;102762.45;;;2.03;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T02:33:09;102764.63;;;0.17;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T02:35:34;102771.05;;;0.29;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T02:38:00;102769.82;;;0.40;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T02:40:26;102773.55;;;0.53;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T02:42:52;102774.37;;;0.64;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T02:45:18;102775.82;;;0.77;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T02:47:43;102777.20;;;0.89;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T02:50:09;102782.07;;;1.02;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T02:52:35;102783.10;;;1.19;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T02:55:01;102784.54;;;1.35;16.52
80640;BME280;69992;60.170;24.692;2023-06-10T02:57:26;102786.61;;;1.47;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T02:59:52;102787.93;;;0.72;16.55
80640;BME280;69992;60.170;24.692;2023-06-10T03:02:18;102787.21;;;0.87;16.55
80640;BME280;69992;60.170;24.692;2023-06-10T03:04:44;102793.55;;;1.96;16.55
80640;BME280;69992;60.170;24.692;2023-06-10T03:07:10;102796.27;;;1.13;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T03:09:35;102797.96;;;2.32;16.55
80640;BME280;69992;60.170;24.692;2023-06-10T03:12:01;102797.44;;;1.58;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T03:14:27;102796.34;;;1.82;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T03:16:53;102803.56;;;1.05;16.52
80640;BME280;69992;60.170;24.692;2023-06-10T03:19:19;102803.82;;;1.28;16.53
80640;BME280;69992;60.170;24.692;2023-06-10T03:21:45;102803.63;;;1.44;16.52
80640;BME280;69992;60.170;24.692;2023-06-10T03:24:10;102802.32;;;1.55;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T03:26:36;102806.01;;;2.79;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T03:29:02;102806.53;;;2.05;16.52
80640;BME280;69992;60.170;24.692;2023-06-10T03:31:27;102806.17;;;3.29;16.52
80640;BME280;69992;60.170;24.692;2023-06-10T03:33:53;102811.34;;;3.55;16.49
80640;BME280;69992;60.170;24.692;2023-06-10T03:36:19;102808.44;;;2.83;16.49
80640;BME280;69992;60.170;24.692;2023-06-10T03:38:45;102809.31;;;3.06;16.49
80640;BME280;69992;60.170;24.692;2023-06-10T03:41:10;102808.37;;;2.29;16.49
80640;BME280;69992;60.170;24.692;2023-06-10T03:43:37;102811.13;;;1.57;16.47
80640;BME280;69992;60.170;24.692;2023-06-10T03:46:02;102812.74;;;3.81;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T03:48:28;102813.45;;;3.11;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T03:50:54;102813.28;;;3.35;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T03:53:19;102815.36;;;2.59;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T03:55:45;102814.36;;;2.80;16.47
80640;BME280;69992;60.170;24.692;2023-06-10T03:58:11;102817.04;;;3.05;16.47
80640;BME280;69992;60.170;24.692;2023-06-10T04:00:37;102820.77;;;3.31;16.47
80640;BME280;69992;60.170;24.692;2023-06-10T04:03:02;102819.68;;;3.59;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T04:05:28;102818.40;;;3.88;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T04:07:54;102819.89;;;3.15;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T04:10:19;102819.64;;;4.39;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T04:12:45;102821.18;;;4.60;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T04:15:11;102817.71;;;3.87;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T04:17:37;102818.87;;;5.04;16.47
80640;BME280;69992;60.170;24.692;2023-06-10T04:20:03;102822.29;;;4.32;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T04:22:28;102824.67;;;3.65;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T04:24:54;102828.66;;;5.87;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T04:27:20;102829.96;;;5.13;16.43
80640;BME280;69992;60.170;24.692;2023-06-10T04:29:45;102831.30;;;4.38;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T04:32:11;102834.05;;;4.61;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T04:34:37;102833.79;;;3.87;16.48
80640;BME280;69992;60.170;24.692;2023-06-10T04:37:03;102838.14;;;5.07;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T04:39:28;102838.84;;;4.35;16.47
80640;BME280;69992;60.170;24.692;2023-06-10T04:41:54;102839.82;;;4.60;16.49
80640;BME280;69992;60.170;24.692;2023-06-10T04:44:19;102841.83;;;4.95;16.47
80640;BME280;69992;60.170;24.692;2023-06-10T04:46:45;102841.19;;;6.24;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T04:49:11;102841.25;;;6.53;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T04:51:36;102841.17;;;6.83;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T04:54:02;102844.55;;;4.25;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T04:56:28;102849.31;;;6.51;16.43
80640;BME280;69992;60.170;24.692;2023-06-10T04:58:54;102851.01;;;5.75;16.43
80640;BME280;69992;60.170;24.692;2023-06-10T05:01:19;102851.14;;;5.99;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:03:45;102852.57;;;6.25;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:06:11;102855.59;;;5.53;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:08:36;102856.08;;;5.93;16.43
80640;BME280;69992;60.170;24.692;2023-06-10T05:11:02;102856.96;;;6.22;16.42
80640;BME280;69992;60.170;24.692;2023-06-10T05:13:28;102854.56;;;7.42;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T05:15:53;102856.24;;;6.60;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T05:18:19;102857.52;;;5.89;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:20:45;102858.44;;;7.09;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:23:10;102858.71;;;6.34;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:25:36;102859.62;;;7.53;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T05:28:02;102863.01;;;6.74;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:30:27;102864.99;;;7.96;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:32:53;102866.80;;;8.23;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T05:35:19;102871.50;;;7.46;16.43
80640;BME280;69992;60.170;24.692;2023-06-10T05:37:44;102876.32;;;8.65;16.43
80640;BME280;69992;60.170;24.692;2023-06-10T05:40:11;102877.89;;;5.89;16.43
80640;BME280;69992;60.170;24.692;2023-06-10T05:42:36;102880.43;;;8.01;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T05:45:02;102879.86;;;8.16;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:47:27;102880.55;;;8.36;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T05:49:53;102881.20;;;7.60;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:52:18;102883.08;;;8.85;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T05:54:44;102883.82;;;9.06;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T05:57:10;102882.97;;;9.20;16.44
80640;BME280;69992;60.170;24.692;2023-06-10T05:59:35;102882.88;;;7.44;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T06:02:01;102885.06;;;8.63;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T06:04:26;102882.50;;;7.93;16.45
80640;BME280;69992;60.170;24.692;2023-06-10T06:06:53;102884.60;;;8.11;16.46
80640;BME280;69992;60.170;24.692;2023-06-10T06:09:18;102887.42;;;8.34;16.47
80640;BME280;69992;60.170;24.692;2023-06-10T06:11:43;102891.86;;;8.40;16.48
80640;BME280;69992;60.170;24.692;2023-06-10T06:14:09;102892.25;;;8.47;16.50
80640;BME280;69992;60.170;24.692;2023-06-10T06:16:35;102894.78;;;8.63;16.52
80640;BME280;69992;60.170;24.692;2023-06-10T06:19:00;102896.37;;;8.82;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T06:21:26;102895.87;;;8.97;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T06:23:52;102899.45;;;9.10;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T06:26:17;102899.84;;;8.26;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T06:28:43;102900.23;;;9.39;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T06:31:09;102900.08;;;9.55;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T06:33:34;102901.41;;;8.73;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T06:36:00;102904.99;;;9.96;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T06:38:26;102903.91;;;9.15;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T06:40:51;102907.60;;;9.36;16.53
80640;BME280;69992;60.170;24.692;2023-06-10T06:43:17;102909.68;;;8.52;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T06:45:42;102906.83;;;9.63;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T06:48:08;102910.94;;;10.77;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T06:50:33;102916.39;;;9.01;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T06:52:59;102917.78;;;10.10;16.56
80640;BME280;69992;60.170;24.692;2023-06-10T06:55:25;102920.44;;;9.23;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T06:57:50;102924.78;;;10.29;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T07:00:17;102924.49;;;9.44;16.60
80640;BME280;69992;60.170;24.692;2023-06-10T07:02:41;102924.54;;;9.60;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T07:05:08;102927.56;;;10.72;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T07:07:33;102928.18;;;9.87;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T07:09:58;102928.66;;;10.95;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T07:12:24;102928.20;;;10.15;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T07:14:50;102932.23;;;10.29;16.57
80640;BME280;69992;60.170;24.692;2023-06-10T07:17:16;102929.22;;;10.40;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T07:19:41;102932.16;;;9.50;16.58
80640;BME280;69992;60.170;24.692;2023-06-10T07:22:06;102934.13;;;10.60;16.59
80640;BME280;69992;60.170;24.692;2023-06-10T07:24:32;102935.38;;;10.67;16.62
80640;BME280;69992;60.170;24.692;2023-06-10T07:26:57;102937.03;;;9.94;16.62
80640;BME280;69992;60.170;24.692;2023-06-10T07:29:23;102938.81;;;10.11;16.63
80640;BME280;69992;60.170;24.692;2023-06-10T07:31:48;102940.47;;;11.25;16.64
80640;BME280;69992;60.170;24.692;2023-06-10T07:34:14;102940.32;;;10.47;16.64
80640;BME280;69992;60.170;24.692;2023-06-10T07:36:40;102942.99;;;10.56;16.65
80640;BME280;69992;60.170;24.692;2023-06-10T07:39:05;102950.83;;;11.66;16.66
80640;BME280;69992;60.170;24.692;2023-06-10T07:41:31;102951.44;;;9.77;16.68
80640;BME280;69992;60.170;24.692;2023-06-10T07:43:57;102950.17;;;11.81;16.70
80640;BME280;69992;60.170;24.692;2023-06-10T07:46:23;102956.59;;;11.09;16.69
80640;BME280;69992;60.170;24.692;2023-06-10T07:48:48;102962.01;;;12.31;16.69
80640;BME280;69992;60.170;24.692;2023-06-10T07:51:14;102960.47;;;11.43;16.68
80640;BME280;69992;60.170;24.692;2023-06-10T07:53:39;102961.87;;;10.42;16.70
80640;BME280;69992;60.170;24.692;2023-06-10T07:56:04;102963.58;;;11.54;16.72
80640;BME280;69992;60.170;24.692;2023-06-10T07:58:30;102962.28;;;10.81;16.71
80640;BME280;69992;60.170;24.692;2023-06-10T08:00:55;102962.56;;;11.07;16.70
80640;BME280;69992;60.170;24.692;2023-06-10T08:03:21;102964.19;;;11.09;16.71
80640;BME280;69992;60.170;24.692;2023-06-10T08:05:47;102967.18;;;11.17;16.72
80640;BME280;69992;60.170;24.692;2023-06-10T08:08:13;102967.06;;;11.20;16.73
80640;BME280;69992;60.170;24.692;2023-06-10T08:10:38;102968.02;;;11.18;16.74
80640;BME280;69992;60.170;24.692;2023-06-10T08:13:03;102968.05;;;11.08;16.78
80640;BME280;69992;60.170;24.692;2023-06-10T08:15:29;102969.64;;;11.20;16.80
80640;BME280;69992;60.170;24.692;2023-06-10T08:17:54;102970.94;;;11.42;16.79
80640;BME280;69992;60.170;24.692;2023-06-10T08:20:20;102971.88;;;11.61;16.79
80640;BME280;69992;60.170;24.692;2023-06-10T08:22:45;102973.49;;;11.91;16.78
80640;BME280;69992;60.170;24.692;2023-06-10T08:25:11;102973.22;;;11.31;16.78
80640;BME280;69992;60.170;24.692;2023-06-10T08:27:37;102976.25;;;11.71;16.77
80640;BME280;69992;60.170;24.692;2023-06-10T08:30:03;102976.77;;;11.04;16.76
80640;BME280;69992;60.170;24.692;2023-06-10T08:32:29;102974.28;;;12.27;16.75
80640;BME280;69992;60.170;24.692;2023-06-10T08:34:53;102972.77;;;11.54;16.75
80640;BME280;69992;60.170;24.692;2023-06-10T08:37:19;102976.80;;;11.86;16.75
80640;BME280;69992;60.170;24.692;2023-06-10T08:39:44;102974.87;;;12.11;16.74
80640;BME280;69992;60.170;24.692;2023-06-10T08:42:17;102973.86;;;11.45;16.74
80640;BME280;69992;60.170;24.692;2023-06-10T08:44:36;102976.83;;;12.82;16.74
80640;BME280;69992;60.170;24.692;2023-06-10T08:47:06;102972.82;;;13.15;16.72
80640;BME280;69992;60.170;24.692;2023-06-10T08:49:30;102974.86;;;12.52;16.74
80640;BME280;69992;60.170;24.692;2023-06-10T08:51:58;102977.12;;;13.97;16.75
80640;BME280;69992;60.170;24.692;2023-06-10T08:54:21;102979.03;;;12.62;16.73
80640;BME280;69992;60.170;24.692;2023-06-10T08:56:44;102978.33;;;14.16;16.71
80640;BME280;69992;60.170;24.692;2023-06-10T08:59:09;102982.19;;;13.66;16.68
80640;BME280;69992;60.170;24.692;2023-06-10T09:01:34;102982.64;;;13.93;16.67
80640;BME280;69992;60.170;24.692;2023-06-10T09:04:00;102984.18;;;14.18;16.69
80640;BME280;69992;60.170;24.692;2023-06-10T09:06:26;102987.39;;;14.46;16.67
80640;BME280;69992;60.170;24.692;2023-06-10T09:08:51;102988.96;;;13.65;16.67
80640;BME280;69992;60.170;24.692;2023-06-10T09:11:16;102989.57;;;13.70;16.71
80640;BME280;69992;60.170;24.692;2023-06-10T09:13:42;102992.55;;;14.87;16.73
80640;BME280;69992;60.170;24.692;2023-06-10T09:16:08;102992.36;;;14.27;16.75
80640;BME280;69992;60.170;24.692;2023-06-10T09:18:33;102987.52;;;14.73;16.75
80640;BME280;69992;60.170;24.692;2023-06-10T09:20:58;102986.91;;;15.15;16.75
80640;BME280;69992;60.170;24.692;2023-06-10T09:23:24;102983.95;;;14.60;16.76
80640;BME280;69992;60.170;24.692;2023-06-10T09:25:57;102984.72;;;15.01;16.74
80640;BME280;69992;60.170;24.692;2023-06-10T09:28:15;102983.97;;;15.41;16.73
80640;BME280;69992;60.170;24.692;2023-06-10T09:30:40;102986.81;;;15.03;16.69
80640;BME280;69992;60.170;24.692;2023-06-10T09:33:10;102986.89;;;15.57;16.68
80640;BME280;69992;60.170;24.692;2023-06-10T09:35:32;102989.53;;;15.08;16.67
80640;BME280;69992;60.170;24.692;2023-06-10T09:37:58;102986.94;;;15.53;16.61
80640;BME280;69992;60.170;24.692;2023-06-10T09:40:22;102985.76;;;16.31;16.54
80640;BME280;69992;60.170;24.692;2023-06-10T09:42:53;102986.58;;;18.50;16.22
80640;BME280;69992;60.170;24.692;2023-06-10T09:45:13;102991.54;;;19.07;15.95
80640;BME280;69992;60.170;24.692;2023-06-10T09:47:38;102990.65;;;20.33;15.72
80640;BME280;69992;60.170;24.692;2023-06-10T09:50:04;102988.67;;;21.40;15.49
80640;BME280;69992;60.170;24.692;2023-06-10T09:52:29;102988.48;;;22.89;15.32
80640;BME280;69992;60.170;24.692;2023-06-10T09:55:00;102990.82;;;23.21;15.21
80640;BME280;69992;60.170;24.692;2023-06-10T09:57:21;102990.96;;;23.38;15.22
80640;BME280;69992;60.170;24.692;2023-06-10T09:59:45;102990.14;;;24.33;15.16
80640;BME280;69992;60.170;24.692;2023-06-10T10:02:14;102983.89;;;22.08;15.19
80640;BME280;69992;60.170;24.692;2023-06-10T10:04:36;102990.29;;;22.80;15.17
80640;BME280;69992;60.170;24.692;2023-06-10T10:07:02;102989.78;;;23.64;15.15
80640;BME280;69992;60.170;24.692;2023-06-10T10:09:27;102995.11;;;23.57;15.13
80640;BME280;69992;60.170;24.692;2023-06-10T10:11:54;102991.32;;;24.50;15.14
80640;BME280;69992;60.170;24.692;2023-06-10T10:14:18;102992.23;;;24.30;15.16
80640;BME280;69992;60.170;24.692;2023-06-10T10:16:44;102995.40;;;26.06;15.13
80640;BME280;69992;60.170;24.692;2023-06-10T10:19:14;102989.03;;;24.90;15.12
80640;BME280;69992;60.170;24.692;2023-06-10T10:21:40;102993.88;;;25.86;15.07
80640;BME280;69992;60.170;24.692;2023-06-10T10:24:05;102989.63;;;25.76;15.03
80640;BME280;69992;60.170;24.692;2023-06-10T10:26:26;102989.77;;;26.37;15.04
80640;BME280;69992;60.170;24.692;2023-06-10T10:28:57;102992.63;;;26.01;15.01
80640;BME280;69992;60.170;24.692;2023-06-10T10:31:18;102989.00;;;26.51;15.03
80640;BME280;69992;60.170;24.692;2023-06-10T10:33:48;102989.52;;;26.89;15.04
80640;BME280;69992;60.170;24.692;2023-06-10T10:36:06;102985.49;;;26.30;14.96
80640;BME280;69992;60.170;24.692;2023-06-10T10:38:31;102983.57;;;27.74;14.96
80640;BME280;69992;60.170;24.692;2023-06-10T10:40:57;102985.42;;;26.18;14.97
80640;BME280;69992;60.170;24.692;2023-06-10T10:43:22;102983.49;;;27.33;15.01
80640;BME280;69992;60.170;24.692;2023-06-10T10:45:57;102983.89;;;27.53;15.04
80640;BME280;69992;60.170;24.692;2023-06-10T10:48:12;102985.41;;;26.65;15.11
80640;BME280;69992;60.170;24.692;2023-06-10T10:50:38;102984.23;;;25.98;15.26
80640;BME280;69992;60.170;24.692;2023-06-10T10:53:04;102982.08;;;26.04;15.50
80640;BME280;69992;60.170;24.692;2023-06-10T10:55:28;102978.00;;;24.31;15.85
80640;BME280;69992;60.170;24.692;2023-06-10T10:57:55;102978.55;;;22.75;16.14
80640;BME280;69992;60.170;24.692;2023-06-10T11:00:28;102973.94;;;21.49;16.38
80640;BME280;69992;60.170;24.692;2023-06-10T11:02:46;102966.50;;;20.43;16.63
80640;BME280;69992;60.170;24.692;2023-06-10T11:05:11;102966.66;;;19.45;16.80
80640;BME280;69992;60.170;24.692;2023-06-10T11:07:36;102961.90;;;19.79;16.96
80640;BME280;69992;60.170;24.692;2023-06-10T11:10:02;102956.14;;;19.47;17.09
80640;BME280;69992;60.170;24.692;2023-06-10T11:12:26;102961.06;;;18.33;17.18
80640;BME280;69992;60.170;24.692;2023-06-10T11:14:54;102962.85;;;18.33;17.22
80640;BME280;69992;60.170;24.692;2023-06-10T11:17:19;102961.30;;;17.52;17.29
80640;BME280;69992;60.170;24.692;2023-06-10T11:19:44;102957.21;;;17.76;17.30
80640;BME280;69992;60.170;24.692;2023-06-10T11:22:08;102950.53;;;17.10;17.31
80640;BME280;69992;60.170;24.692;2023-06-10T11:24:33;102952.81;;;16.56;17.36
80640;BME280;69992;60.170;24.692;2023-06-10T11:27:15;102955.22;;;18.24;17.39
80640;BME280;69992;60.170;24.692;2023-06-10T11:29:24;102954.15;;;16.30;17.36
80640;BME280;69992;60.170;24.692;2023-06-10T11:31:50;102951.91;;;18.17;17.34
80640;BME280;69992;60.170;24.692;2023-06-10T11:34:20;102953.62;;;18.28;17.31
80640;BME280;69992;60.170;24.692;2023-06-10T11:36:42;102955.28;;;16.90;17.22
80640;BME280;69992;60.170;24.692;2023-06-10T11:39:06;102960.48;;;18.38;17.20
80640;BME280;69992;60.170;24.692;2023-06-10T11:41:32;102961.83;;;18.84;17.01
80640;BME280;69992;60.170;24.692;2023-06-10T11:44:00;102956.55;;;20.85;16.63
80640;BME280;69992;60.170;24.692;2023-06-10T11:46:22;102964.88;;;21.42;16.28
80640;BME280;69992;60.170;24.692;2023-06-10T11:48:49;102961.09;;;21.43;16.15
80640;BME280;69992;60.170;24.692;2023-06-10T11:51:13;102957.60;;;20.46;16.08
80640;BME280;69992;60.170;24.692;2023-06-10T11:53:38;102951.80;;;20.40;16.24
80640;BME280;69992;60.170;24.692;2023-06-10T11:56:04;102951.11;;;21.54;16.35
80640;BME280;69992;60.170;24.692;2023-06-10T11:58:29;102947.62;;;20.98;16.49
80640;BME280;69992;60.170;24.692;2023-06-10T12:00:55;102949.03;;;21.39;16.47
80640;BME280;69992;60.170;24.692;2023-06-10T12:03:20;102954.07;;;20.11;16.41
80640;BME280;69992;60.170;24.692;2023-06-10T12:05:56;102954.47;;;21.54;16.37
80640;BME280;69992;60.170;24.692;2023-06-10T12:08:12;102956.65;;;21.58;16.23
80640;BME280;69992;60.170;24.692;2023-06-10T12:10:40;102953.65;;;22.05;16.18
80640;BME280;69992;60.170;24.692;2023-06-10T12:13:02;102955.63;;;22.75;16.10
80640;BME280;69992;60.170;24.692;2023-06-10T12:15:27;102959.16;;;22.65;15.89
80640;BME280;69992;60.170;24.692;2023-06-10T12:17:52;102964.50;;;24.45;15.65
80640;BME280;69992;60.170;24.692;2023-06-10T12:20:24;102962.91;;;24.60;15.39
80640;BME280;69992;60.170;24.692;2023-06-10T12:22:44;102961.31;;;25.31;15.18
80640;BME280;69992;60.170;24.692;2023-06-10T12:25:10;102967.97;;;27.10;14.96
80640;BME280;69992;60.170;24.692;2023-06-10T12:27:35;102967.26;;;27.72;14.81
80640;BME280;69992;60.170;24.692;2023-06-10T12:30:00;102964.80;;;27.30;14.71
80640;BME280;69992;60.170;24.692;2023-06-10T12:32:35;102964.46;;;27.63;14.57
80640;BME280;69992;60.170;24.692;2023-06-10T12:34:50;102965.21;;;27.47;14.44