sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28023;DHT22;67403;50.104;8.758;2023-05-06T00:01:18;14.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:03:44;14.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:06:12;14.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:08:38;14.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:11:05;14.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:13:32;14.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:16:00;14.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:18:27;14.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:20:54;14.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:23:21;14.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:25:48;14.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:28:15;14.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:30:42;14.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:33:10;14.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:35:37;14.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:38:08;14.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:40:35;13.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:43:02;13.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:45:29;13.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:47:57;13.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:50:26;13.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:52:55;13.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:55:24;13.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T00:57:51;13.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:00:18;13.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:02:45;13.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:05:13;13.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:07:48;13.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:10:25;13.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:12:57;13.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:15:32;13.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:18:00;13.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:20:32;13.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:23:08;13.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:25:35;13.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:28:02;13.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:30:45;13.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:33:18;13.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:35:53;13.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:38:28;12.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:40:57;12.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:43:28;12.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:45:56;12.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:48:25;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:50:52;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:53:20;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:55:48;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T01:58:15;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:00:42;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:03:08;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:05:35;12.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:08:02;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:10:29;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:12:57;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:15:24;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:17:51;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:20:18;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:22:45;12.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:25:12;12.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:27:39;12.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:30:08;12.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:32:35;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:35:02;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:37:29;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:39:56;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:42:23;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:44:50;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:47:18;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:49:45;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:52:12;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:54:39;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:57:05;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T02:59:33;11.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:02:00;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:04:28;11.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:06:55;11.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:09:22;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:11:49;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:14:16;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:16:43;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:19:09;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:21:38;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:24:05;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:26:32;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:28:59;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:31:26;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:33:53;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:36:19;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:38:49;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:41:16;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:43:43;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:46:10;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:48:37;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:51:04;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:53:31;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:55:59;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T03:58:27;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:00:54;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:03:20;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:05:48;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:08:15;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:10:42;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:13:10;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:15:37;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:18:06;11.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:20:33;11.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:23:00;11.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:25:27;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:27:54;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:30:23;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:32:49;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:35:17;11.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:37:43;11.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:40:12;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:42:39;11.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:45:07;11.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:47:37;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:50:04;11.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:52:31;12.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:54:58;12.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:57:25;12.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T04:59:52;12.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:02:19;12.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:04:47;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:07:14;12.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:09:41;12.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:12:08;13.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:14:35;13.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:17:02;13.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:19:28;13.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:21:57;13.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:24:23;13.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:26:50;14.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:29:17;14.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:31:44;14.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:34:11;14.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:36:38;13.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:39:06;14.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:41:33;14.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:44:00;14.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:46:26;14.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:48:53;14.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:51:20;14.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:53:47;14.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:56:17;13.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T05:58:44;13.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:01:12;14.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:03:39;14.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:06:07;14.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:08:34;14.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:11:01;14.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:13:30;15.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:15:57;15.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:18:25;15.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:20:51;15.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:23:19;15.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:25:45;15.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:28:12;15.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:30:41;15.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:33:07;15.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:35:34;15.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:38:01;15.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:40:28;15.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:42:55;15.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:45:22;15.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:47:50;15.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:50:17;15.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:52:44;15.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:55:11;15.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T06:57:38;15.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:00:06;16.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:02:34;16.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:05:02;16.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:07:29;16.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:09:56;16.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:12:23;16.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:14:51;16.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:17:18;16.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:19:45;16.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:22:13;16.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:24:40;17.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:27:07;17.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:29:34;17.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:32:01;17.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:34:30;17.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:36:58;18.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:39:27;17.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:41:54;18.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:44:21;17.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:46:48;17.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:49:14;17.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:51:42;17.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:54:09;17.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:56:38;18.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T07:59:05;18.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:01:32;18.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:03:59;18.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:06:26;18.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:08:52;18.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:11:19;18.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:13:47;18.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:16:15;18.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:18:42;18.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:21:08;18.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:23:35;19.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:26:02;18.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:28:29;18.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:30:57;18.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:33:24;18.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:35:51;18.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:38:18;18.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:40:46;18.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:43:14;18.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:45:45;18.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:48:14;19.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:50:41;19.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:53:10;19.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:55:38;19.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T08:58:06;19.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:00:34;19.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:03:01;19.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:05:29;19.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:07:56;19.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:10:23;19.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:12:52;20.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:15:23;20.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:17:52;19.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:20:20;19.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:22:48;20.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:25:15;20.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:27:42;20.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:30:10;20.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:32:38;21.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:35:06;21.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:37:33;21.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:40:02;21.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:42:29;21.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:44:59;21.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:47:28;21.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:49:58;21.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:52:25;21.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:54:53;20.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:57:22;20.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T09:59:49;20.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:02:18;20.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:04:48;20.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:07:17;20.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:09:48;21.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:12:16;21.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:14:44;22.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:17:12;21.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:19:41;21.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:22:14;22.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:24:50;23.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:27:21;24.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:29:52;25.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:32:21;26.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:34:52;26.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:37:22;26.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:39:52;26.90;97.70
28023;DHT22;67403;50.104;8.758;2023-05-06T10:42:19;27.50;95.70
28023;DHT22;67403;50.104;8.758;2023-05-06T10:44:57;26.90;95.60
28023;DHT22;67403;50.104;8.758;2023-05-06T10:47:24;26.40;96.90
28023;DHT22;67403;50.104;8.758;2023-05-06T10:50:19;25.70;96.70
28023;DHT22;67403;50.104;8.758;2023-05-06T10:52:49;27.30;95.10
28023;DHT22;67403;50.104;8.758;2023-05-06T10:55:26;27.70;93.70
28023;DHT22;67403;50.104;8.758;2023-05-06T10:57:54;27.90;91.90
28023;DHT22;67403;50.104;8.758;2023-05-06T11:00:23;28.20;91.40
28023;DHT22;67403;50.104;8.758;2023-05-06T11:02:55;27.70;90.60
28023;DHT22;67403;50.104;8.758;2023-05-06T11:05:22;26.90;92.70
28023;DHT22;67403;50.104;8.758;2023-05-06T11:07:50;25.60;93.10
28023;DHT22;67403;50.104;8.758;2023-05-06T11:10:31;26.60;92.60
28023;DHT22;67403;50.104;8.758;2023-05-06T11:13:19;26.80;91.50
28023;DHT22;67403;50.104;8.758;2023-05-06T11:15:48;25.90;92.20
28023;DHT22;67403;50.104;8.758;2023-05-06T11:18:42;26.20;92.10
28023;DHT22;67403;50.104;8.758;2023-05-06T11:21:37;27.30;92.10
28023;DHT22;67403;50.104;8.758;2023-05-06T11:24:12;27.10;88.40
28023;DHT22;67403;50.104;8.758;2023-05-06T11:26:42;25.40;91.80
28023;DHT22;67403;50.104;8.758;2023-05-06T11:29:10;25.80;94.40
28023;DHT22;67403;50.104;8.758;2023-05-06T11:31:40;25.90;93.00
28023;DHT22;67403;50.104;8.758;2023-05-06T11:34:12;25.50;93.50
28023;DHT22;67403;50.104;8.758;2023-05-06T11:36:48;24.90;95.00
28023;DHT22;67403;50.104;8.758;2023-05-06T11:39:15;25.10;94.40
28023;DHT22;67403;50.104;8.758;2023-05-06T11:41:42;23.90;96.00
28023;DHT22;67403;50.104;8.758;2023-05-06T11:44:08;23.20;97.50
28023;DHT22;67403;50.104;8.758;2023-05-06T11:46:38;23.20;97.20
28023;DHT22;67403;50.104;8.758;2023-05-06T11:49:05;23.30;97.70
28023;DHT22;67403;50.104;8.758;2023-05-06T11:51:32;22.70;99.40
28023;DHT22;67403;50.104;8.758;2023-05-06T11:54:04;22.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T11:56:43;22.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T11:59:10;22.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:01:40;22.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:04:06;22.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:06:34;22.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:09:02;22.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:11:30;22.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:13:57;22.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:16:24;22.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:18:53;21.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:21:21;21.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:23:52;21.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:26:19;21.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:29:03;21.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:31:30;21.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:33:58;21.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:36:25;21.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:38:53;21.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:41:21;21.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:43:49;21.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:46:17;22.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:48:59;22.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:51:27;22.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:53:55;22.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:56:22;22.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T12:58:59;22.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:01:27;23.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:03:54;23.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:06:23;24.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:08:50;23.90;99.50
28023;DHT22;67403;50.104;8.758;2023-05-06T13:11:17;23.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:13:44;23.70;99.70
28023;DHT22;67403;50.104;8.758;2023-05-06T13:16:10;23.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:18:37;22.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:21:04;23.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:23:33;23.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:26:01;23.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:28:31;23.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:30:58;23.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:33:25;23.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:35:51;23.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:38:18;24.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:40:50;24.30;99.60
28023;DHT22;67403;50.104;8.758;2023-05-06T13:43:17;24.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:45:44;24.30;98.90
28023;DHT22;67403;50.104;8.758;2023-05-06T13:48:11;25.20;97.10
28023;DHT22;67403;50.104;8.758;2023-05-06T13:50:39;24.90;98.00
28023;DHT22;67403;50.104;8.758;2023-05-06T13:53:06;24.90;97.70
28023;DHT22;67403;50.104;8.758;2023-05-06T13:55:33;24.60;98.80
28023;DHT22;67403;50.104;8.758;2023-05-06T13:58:03;24.10;99.30
28023;DHT22;67403;50.104;8.758;2023-05-06T14:00:30;24.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:02:57;23.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:05:24;23.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:07:51;23.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:10:18;23.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:12:45;23.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:15:14;23.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:17:41;23.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:20:08;23.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:22:35;23.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:25:03;23.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:27:30;22.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:29:57;22.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:32:25;22.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:34:52;22.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:37:19;22.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:39:46;22.10;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:42:13;22.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:44:40;22.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:47:07;22.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:49:35;22.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:52:02;22.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:54:29;22.50;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:56:56;22.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T14:59:26;22.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:01:54;22.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:04:21;22.80;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:06:49;22.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:09:16;22.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:11:43;22.40;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:14:10;22.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:16:37;22.30;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:19:04;22.20;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:21:31;22.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:23:59;22.00;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:26:27;21.90;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:28:54;21.60;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:31:21;21.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:33:48;21.70;99.90
28023;DHT22;67403;50.104;8.758;2023-05-06T15:36:15;21.50;99.90