sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56493;SDS011;42392;42.648;27.652;2024-01-11T00:01:15;16.55;;;7.90;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:03:17;28.25;;;12.32;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:05:19;30.38;;;13.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:07:22;22.48;;;9.88;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:09:24;21.13;;;9.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:11:26;22.55;;;10.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:13:28;21.20;;;9.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:15:30;23.65;;;10.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:17:32;22.17;;;10.52;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:19:35;22.50;;;10.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:21:37;20.33;;;9.13;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:23:42;25.77;;;9.77;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:25:44;15.85;;;8.38;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:27:46;18.50;;;10.15;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:29:48;18.23;;;8.98;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:31:50;24.20;;;12.15;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:33:52;19.73;;;9.65;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:35:54;22.20;;;7.93;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:37:56;15.63;;;7.03;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:39:58;18.05;;;6.93;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:42:00;17.00;;;7.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:44:03;13.60;;;6.32;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:46:05;14.07;;;7.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:48:07;10.60;;;5.28;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:50:09;13.95;;;6.32;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:52:11;12.65;;;5.78;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:54:15;11.98;;;6.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:56:17;14.00;;;5.57;;
56493;SDS011;42392;42.648;27.652;2024-01-11T00:58:20;13.55;;;6.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:00:22;19.08;;;7.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:02:24;13.45;;;7.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:04:26;13.43;;;4.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:06:28;10.27;;;4.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:08:30;11.68;;;4.68;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:10:33;13.95;;;5.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:12:35;15.88;;;5.57;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:14:37;12.85;;;5.97;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:16:39;11.35;;;5.40;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:18:41;12.98;;;5.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:20:43;12.45;;;5.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:22:45;10.98;;;4.47;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:24:47;9.88;;;3.78;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:26:49;9.30;;;3.30;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:28:51;8.80;;;3.67;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:30:53;12.45;;;4.63;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:32:55;12.88;;;4.88;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:34:58;15.35;;;5.32;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:37:00;9.48;;;3.47;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:39:01;14.02;;;5.38;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:41:04;9.88;;;3.95;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:43:07;9.75;;;3.33;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:45:14;10.45;;;4.90;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:47:17;10.10;;;3.72;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:49:19;9.10;;;3.75;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:51:24;9.73;;;4.07;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:53:30;8.90;;;3.47;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:55:32;9.93;;;3.40;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:57:34;12.55;;;4.65;;
56493;SDS011;42392;42.648;27.652;2024-01-11T01:59:37;10.00;;;4.50;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:01:40;7.82;;;2.63;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:03:43;8.20;;;2.90;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:05:45;8.80;;;3.92;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:07:47;11.98;;;3.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:09:50;10.20;;;4.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:11:53;12.15;;;4.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:13:56;14.35;;;6.03;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:15:58;11.40;;;4.38;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:18:01;12.55;;;5.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:20:03;11.88;;;4.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:22:08;15.20;;;7.97;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:24:22;10.95;;;5.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:26:24;12.52;;;6.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:28:26;8.52;;;3.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:30:29;19.50;;;11.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:32:31;10.07;;;5.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:34:33;8.57;;;3.83;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:36:35;10.45;;;3.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:38:37;10.75;;;4.22;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:40:40;9.15;;;4.07;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:42:42;10.70;;;4.57;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:44:44;13.90;;;6.53;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:46:46;12.48;;;6.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:48:47;7.50;;;2.97;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:50:50;9.68;;;3.72;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:52:52;7.28;;;2.78;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:54:54;8.85;;;3.58;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:56:56;7.40;;;2.65;;
56493;SDS011;42392;42.648;27.652;2024-01-11T02:58:58;8.63;;;3.53;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:01:00;7.53;;;3.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:03:04;7.85;;;2.50;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:05:06;7.65;;;2.40;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:07:08;6.20;;;2.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:09:10;6.05;;;1.92;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:11:12;12.90;;;5.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:13:14;6.05;;;2.88;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:15:16;7.43;;;3.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:17:18;10.15;;;3.72;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:19:20;12.13;;;4.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:21:22;12.93;;;5.53;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:23:24;8.13;;;3.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:25:26;10.75;;;3.28;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:27:28;7.00;;;3.33;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:29:31;7.78;;;3.33;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:31:33;7.45;;;2.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:33:35;8.15;;;3.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:35:37;7.25;;;2.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:37:45;7.03;;;2.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:39:47;6.47;;;2.08;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:41:49;9.75;;;3.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:43:51;9.18;;;4.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:45:53;14.55;;;4.90;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:47:55;14.45;;;4.47;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:49:57;8.48;;;3.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:51:59;9.90;;;4.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:54:01;12.18;;;4.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:56:04;14.10;;;5.28;;
56493;SDS011;42392;42.648;27.652;2024-01-11T03:58:06;16.70;;;5.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:00:08;15.90;;;5.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:02:12;11.23;;;4.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:04:14;8.95;;;3.90;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:06:22;8.88;;;3.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:08:25;11.13;;;4.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:10:28;11.45;;;4.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:12:30;12.20;;;5.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:14:32;13.90;;;5.57;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:16:34;13.50;;;7.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:18:42;18.40;;;8.98;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:20:44;19.48;;;7.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:22:46;15.77;;;7.30;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:24:48;17.35;;;6.85;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:26:50;14.95;;;6.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:28:53;11.80;;;5.75;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:30:58;13.38;;;5.97;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:33:00;12.40;;;6.63;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:35:02;12.50;;;5.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:37:05;14.77;;;7.47;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:39:08;15.48;;;7.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:41:14;24.02;;;14.13;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:43:17;18.45;;;10.18;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:45:19;19.83;;;9.95;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:47:21;16.48;;;8.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:49:23;17.40;;;7.32;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:51:25;15.48;;;7.13;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:53:27;15.90;;;6.82;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:55:29;16.80;;;7.82;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:57:31;18.63;;;8.95;;
56493;SDS011;42392;42.648;27.652;2024-01-11T04:59:33;15.77;;;7.63;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:01:35;20.73;;;9.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:03:37;15.40;;;6.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:05:39;24.88;;;9.57;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:07:41;133.55;;;44.47;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:09:43;44.65;;;19.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:11:45;12.52;;;5.43;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:13:47;10.43;;;4.07;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:15:50;13.75;;;5.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:17:54;11.48;;;5.72;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:19:58;15.90;;;7.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:22:00;17.95;;;8.77;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:24:02;18.17;;;7.82;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:26:04;17.92;;;7.32;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:28:07;34.50;;;13.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:30:09;36.03;;;14.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:32:11;44.30;;;16.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:34:13;23.38;;;10.07;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:36:16;44.60;;;18.83;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:38:18;46.40;;;18.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:40:21;74.97;;;27.58;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:42:23;42.35;;;18.65;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:44:25;31.52;;;12.63;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:46:27;63.22;;;22.88;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:48:33;31.10;;;14.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:50:35;14.50;;;6.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:52:37;20.73;;;9.38;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:54:39;13.52;;;6.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:56:41;11.18;;;5.30;;
56493;SDS011;42392;42.648;27.652;2024-01-11T05:58:43;15.25;;;5.88;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:00:45;22.77;;;10.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:02:48;28.30;;;12.68;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:04:50;16.65;;;7.43;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:06:52;29.02;;;9.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:08:54;22.02;;;11.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:10:56;17.92;;;9.48;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:12:59;14.48;;;6.50;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:15:01;25.65;;;11.90;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:17:03;24.33;;;11.75;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:19:05;14.57;;;7.32;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:21:09;16.13;;;7.97;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:23:11;46.08;;;15.52;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:25:13;58.75;;;19.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:27:15;48.38;;;18.38;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:29:17;57.88;;;22.63;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:31:19;48.85;;;19.98;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:33:21;60.30;;;23.95;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:35:23;99.60;;;34.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:37:25;246.93;;;75.65;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:39:28;71.43;;;22.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:41:31;76.20;;;25.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:43:33;39.53;;;15.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:45:35;55.83;;;22.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:47:37;70.88;;;26.13;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:49:39;40.40;;;15.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:51:42;39.95;;;16.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:53:45;30.33;;;13.15;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:55:47;24.20;;;9.65;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:57:49;18.48;;;8.07;;
56493;SDS011;42392;42.648;27.652;2024-01-11T06:59:51;7.00;;;3.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:01:53;14.32;;;5.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:03:55;15.82;;;7.57;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:05:57;18.30;;;8.48;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:07:59;17.55;;;8.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:10:01;20.40;;;9.75;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:12:06;17.00;;;7.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:14:09;13.82;;;6.13;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:16:11;17.27;;;7.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:18:16;32.85;;;11.82;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:20:19;18.85;;;8.43;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:22:21;23.80;;;11.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:24:23;26.00;;;11.85;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:26:25;41.90;;;16.58;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:28:28;34.60;;;13.30;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:30:30;23.70;;;9.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:32:32;22.20;;;9.82;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:34:34;9.15;;;4.43;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:36:38;17.33;;;6.07;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:38:40;14.98;;;6.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:40:42;10.25;;;4.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:42:44;10.10;;;4.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:44:47;10.48;;;4.57;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:46:49;26.08;;;11.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:48:56;16.67;;;6.40;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:50:58;15.07;;;6.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:53:01;10.63;;;4.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:55:03;14.80;;;6.13;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:57:09;23.45;;;10.63;;
56493;SDS011;42392;42.648;27.652;2024-01-11T07:59:11;12.13;;;6.32;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:01:16;16.08;;;7.40;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:03:18;21.33;;;10.52;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:05:20;22.52;;;11.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:07:23;16.63;;;9.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:09:25;17.10;;;8.27;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:11:27;14.10;;;6.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:13:32;21.15;;;12.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:15:35;13.32;;;6.93;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:17:43;17.27;;;8.23;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:19:46;22.77;;;11.43;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:21:48;21.92;;;10.50;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:23:50;11.75;;;5.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:25:52;20.13;;;7.57;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:27:54;23.63;;;11.15;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:29:57;19.75;;;9.90;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:31:59;15.95;;;6.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:34:24;17.55;;;7.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:36:30;13.07;;;5.28;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:38:35;12.82;;;5.88;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:40:37;11.07;;;4.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:42:40;12.63;;;4.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:44:42;18.77;;;8.52;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:46:44;17.83;;;6.95;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:48:46;11.13;;;4.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:50:49;10.13;;;4.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:52:51;12.27;;;4.88;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:54:53;11.10;;;3.97;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:56:55;14.00;;;6.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T08:58:57;10.57;;;5.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:01:00;11.75;;;5.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:03:02;7.03;;;3.03;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:05:05;4.47;;;2.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:07:21;9.82;;;4.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:09:30;8.10;;;2.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:11:39;8.57;;;3.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:13:41;21.35;;;5.63;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:15:44;11.05;;;5.07;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:17:46;18.85;;;7.28;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:19:48;10.00;;;4.72;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:21:50;18.42;;;6.50;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:23:53;9.00;;;3.03;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:25:55;10.20;;;3.67;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:27:56;13.23;;;5.68;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:29:58;13.65;;;5.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:32:01;12.10;;;3.90;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:34:03;34.67;;;11.02;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:36:05;8.20;;;3.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:38:09;9.25;;;3.40;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:40:12;15.98;;;5.68;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:42:14;14.77;;;4.47;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:44:16;21.98;;;9.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:46:19;12.07;;;5.22;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:48:22;8.13;;;3.28;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:50:25;13.93;;;6.00;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:52:27;7.50;;;3.10;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:54:35;10.07;;;3.85;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:56:37;13.40;;;6.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T09:58:41;17.95;;;6.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:00:54;13.70;;;7.70;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:02:58;7.82;;;4.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:05:00;8.38;;;3.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:07:03;22.77;;;8.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:11:10;11.68;;;5.07;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:13:12;15.95;;;7.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:15:14;8.25;;;3.15;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:17:16;8.05;;;4.13;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:19:24;10.48;;;4.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:21:26;10.73;;;4.53;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:23:35;8.07;;;4.15;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:25:38;16.85;;;5.95;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:27:42;11.43;;;4.35;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:30:06;8.65;;;2.75;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:32:09;13.02;;;5.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:34:11;20.15;;;7.75;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:36:13;8.07;;;3.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:38:15;10.15;;;4.32;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:40:19;24.63;;;10.43;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:42:25;9.27;;;3.92;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:44:29;20.02;;;5.97;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:46:35;10.30;;;4.50;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:48:38;10.57;;;5.95;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:53:00;6.13;;;1.98;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:55:05;6.43;;;2.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:57:08;19.23;;;9.85;;
56493;SDS011;42392;42.648;27.652;2024-01-11T10:59:11;16.30;;;8.25;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:01:13;14.77;;;6.22;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:03:16;12.30;;;5.82;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:05:20;8.88;;;3.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:07:24;7.97;;;3.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:09:28;18.13;;;7.40;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:11:32;6.72;;;3.13;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:13:35;11.90;;;6.43;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:15:37;10.43;;;5.03;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:17:40;7.22;;;3.22;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:19:43;10.25;;;5.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:21:47;12.10;;;3.40;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:23:49;12.02;;;3.92;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:25:53;11.52;;;5.57;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:27:59;10.13;;;4.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:30:05;14.77;;;6.20;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:32:09;13.07;;;6.60;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:34:12;17.27;;;7.28;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:36:15;16.13;;;8.73;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:38:20;43.78;;;18.55;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:40:36;37.65;;;19.73;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:42:41;30.35;;;13.80;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:44:47;9.85;;;4.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:46:51;21.33;;;9.45;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:48:53;21.65;;;10.30;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:53:11;13.07;;;5.90;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:55:13;9.00;;;4.05;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:57:16;12.75;;;4.13;;
56493;SDS011;42392;42.648;27.652;2024-01-11T11:59:18;7.55;;;3.40;;
56493;SDS011;42392;42.648;27.652;2024-01-11T12:01:20;13.77;;;5.50;;
56493;SDS011;42392;42.648;27.652;2024-01-11T12:03:28;9.93;;;4.75;;
56493;SDS011;42392;42.648;27.652;2024-01-11T12:05:32;6.28;;;3.10;;