sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:01:51;5.1;4.5;3.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:06:21;5.3;4.7;3.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:11:49;5.7;4.6;3.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:16:18;5.6;4.8;3.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:21:37;5.8;4.9;3.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:26:51;4.7;4.4;3.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:31:51;4.5;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:36:21;4.7;4.5;3.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:41:29;5.5;4.6;3.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:46:09;4.7;4.5;3.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:51:27;4.6;4.1;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T00:56:41;5.2;4.8;3.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:01:31;4.5;4.1;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:06:53;4.5;4.4;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:11:31;4.5;4.2;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:16:51;5.1;4.5;3.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:21:29;4.2;3.9;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:26:37;4.4;4;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:31:17;4.3;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:36:53;4;4;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:41:53;4.2;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:46:53;4.5;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:51:51;4.6;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T01:56:42;5.1;4;3.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:01:39;4.4;4.2;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:06:31;4.1;3.9;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:11:29;3.7;3.5;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:16:17;5;3.9;3.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:21:40;4;3.9;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:26:43;4;3.7;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:31:39;4.3;3.5;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:36:31;4.3;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:41:54;4.2;3.8;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:46:41;4.1;3.6;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:51:43;3.7;3.5;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T02:56:59;3.4;3.1;2.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:01:34;3.6;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:06:46;3.6;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:11:10;3.7;3;2.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:16:46;3.8;3.6;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:21:20;3.5;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:26:55;3.3;3.2;2.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:31:30;4.1;3.8;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:36:45;3.6;3.1;2.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:41:12;2.9;2.9;2.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:46:53;3.7;3.4;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:51:27;3.5;3.2;2.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T03:56:10;3.6;3.3;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:01:51;3.6;3.2;2.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:06:27;4.1;3.7;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:11:43;3.1;2.8;2
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:16:51;3.8;3.4;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:21:55;3.7;3.4;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:26:27;5.3;4.6;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:31:53;3.9;3.8;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:36:17;3.8;3.6;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:41:17;4.3;3.8;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:46:29;4.5;4;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:51:17;4.2;3.6;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T04:56:27;4.3;3.9;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:01:19;4.5;3.7;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:06:31;4.7;3.8;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:11:51;4.7;4.1;3.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:16:31;4.8;4;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:21:31;5.8;4.6;3.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:26:55;5.1;3.8;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:31:41;5.1;4.4;3.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:36:17;4.3;3.6;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:41:17;4.6;4;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:46:09;4.3;3.8;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:51:29;4.5;3.8;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T05:56:51;4.9;3.8;3.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:01:09;4.6;4.2;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:06:35;5.4;4;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:11:31;4.7;4.2;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:16:49;4.3;3.7;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:21:17;4.9;4.2;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:26:37;4.2;3.6;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:31:09;4.8;4.4;3.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:36:51;5.1;4.2;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:41:17;4.6;4.1;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:46:49;4.4;4;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:51:51;5.1;4.3;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T06:56:39;5.6;5.1;3.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:01:35;5.9;5.1;3.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:06:31;5.1;4.4;3.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:11:39;6;5.3;4.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:16:10;5.8;5.3;4
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:21:36;5.8;5.5;4.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:26:09;6.3;5.5;4.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:31:38;5.8;5.3;4.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:36:09;7.2;6.2;4.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:41:49;7.3;6.4;5.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:46:39;7.8;6.6;5.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:51:31;5.8;4.6;3.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T07:56:51;6.4;5.7;4.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:01:10;5.6;5.2;4.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:06:10;4.5;4.4;3.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:11:17;5.4;5.1;4
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:16:41;4.8;4.4;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:21:29;4.8;4.2;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:26:56;4.8;4.5;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:31:27;4.3;4;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:36:39;6.1;5.7;4.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:41:37;5.9;5.5;4.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:46:41;7.2;6.3;5.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:51:10;6.9;6.3;4.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T08:56:37;6.5;5.8;4.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:01:49;6.1;5.5;4.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:06:10;6;5.5;4.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:11:39;6.6;5.3;4.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:16:41;5.9;5.2;4.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:21:43;5.1;4.7;3.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:26:39;4.2;4.1;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:31:31;4;3.8;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:36:09;3.5;2.9;2.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:41:50;3.9;3.4;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:46:11;3.9;3.5;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:51:11;4.6;4;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T09:56:53;4.1;4.1;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:01:13;4.9;4.5;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:06:11;4.1;3.7;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:11:38;5.2;4.4;3.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:16:55;4.7;4.4;3.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:21:18;5.6;4.8;3.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:26:54;4.9;4.6;3.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:31:21;4.7;4.5;3.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:36:21;5.2;4.6;3.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:41:30;5;4.7;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:46:15;3.6;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:51:36;3.6;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T10:56:20;4.1;3.8;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:01:23;4.3;4.2;3.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:06:55;4.2;4.1;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:11:30;3.6;3.3;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:16:13;3.7;3.5;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:21:52;4.3;3.9;3
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:26:40;3.6;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:31:19;4.2;3.6;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:36:18;3.6;3;2.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:41:14;3.9;3.9;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:46:33;4.4;4;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:51:45;3.2;3.1;2.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T11:56:33;3.3;3.1;2.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:01:58;3.7;3.1;2.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:06:47;3.7;3.1;2.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:11:56;3.4;3.2;2.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:16:20;3.6;3;2.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:21:41;3.4;3.2;2.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:26:27;3.4;3.4;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:32:31;3.3;2.9;2.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:36:33;3.2;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:42:02;3.6;3.4;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:46:56;3.4;3.4;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:51:23;3.5;3.2;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T12:56:43;3.7;3;2.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:01:33;3.3;2.8;2.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:07:17;3.4;3;2.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:11:11;3;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:16:51;2.7;2.6;2.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:21:09;3.1;2.7;2.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:26:42;3.3;2.9;2.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:31:32;3.3;3;2.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:36:46;3.5;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:41:43;3.9;3.3;2.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:46:45;2.9;2.9;2.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:51:50;3.5;3.4;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T13:56:20;3.3;3.3;2.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:01:44;3.9;3.4;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:06:22;3.6;3.3;2.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:11:42;4.2;3.8;3.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:16:12;4.2;4;3.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:21:12;4;3.4;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:26:46;4.2;3.6;2.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:32:02;4.6;4.4;3.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:36:32;4.7;4.5;3.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:41:42;4.2;3.9;3.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:46:53;4.6;4.5;3.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:51:21;5;4.5;3.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T14:56:39;4.5;4.3;3.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:01:17;4.4;4.2;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:06:41;4.9;4.3;3.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:11:32;6.1;5.4;4.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:16:49;7.6;7.2;5.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:21:42;7.1;6.5;5.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:26:41;8.7;8.1;6.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:31:43;14.4;12.9;9.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:36:55;15.5;13.4;9.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:41:31;10.8;9.5;7.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:46:20;11.2;9.8;8
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:51:53;15;13.1;9.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T15:56:12;12.7;11.3;8.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:01:41;14.1;12.8;9.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:06:56;13.3;11.8;9.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:11:53;11.7;10.2;7.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:16:43;11.7;10.5;7.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:21:55;11.2;10;7.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:26:22;8.3;7.4;5.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:31:19;10.6;9.4;7.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:36:22;11.7;10.6;8.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:41:29;14.9;12;9.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:46:42;14.1;12.7;9.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:51:09;16;14.7;10.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T16:56:10;16.2;14.7;11
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:01:55;14.2;13;9.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:06:31;10.5;10;7.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:11:10;10.8;9.7;7.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:16:55;11.7;10.8;8.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:21:42;12.8;11.5;8.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:26:10;15.4;13.9;10.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:31:32;15;13.9;10.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:36:10;12.7;11.5;8.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:41:32;13;12.2;8.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:46:53;12.7;11.3;8.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:51:22;12.9;11.7;8.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T17:56:53;12.1;11.6;8.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:01:22;11.8;10.8;8.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:06:54;12.4;11.9;9.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:11:09;13.3;12.5;9.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:16:28;13.3;12.2;8.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:21:22;13.1;12.1;9
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:26:18;13.3;12.7;9.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:31:19;13.6;12.5;9.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:36:42;13.2;12.2;9.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:41:51;13;11.9;9.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:46:21;13.5;12.2;9.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:51:55;12.5;11.5;9.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T18:56:19;12.5;11.7;9
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:01:55;13.3;12.6;9.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:06:33;13.3;12.2;9.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:11:31;13.2;12.2;9.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:16:21;13.2;12.5;9.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:21:53;14.4;13.5;9.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:26:10;13.2;12.4;9.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:31:43;12.7;11.7;8.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:36:51;13;12.4;9.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:41:41;13.2;11.6;8.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:46:20;12.4;11.1;8.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:51:31;14.7;12.9;9.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T19:56:41;12.1;10.5;8.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:01:22;11.3;10.1;7.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:06:40;10.7;9.5;7.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:11:33;11.6;10.6;7.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:16:40;12.7;11.9;9.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:21:42;12.5;11.5;9
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:26:53;13.6;12.5;9.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:31:10;13.7;12.3;9.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:36:44;13.7;12.9;10
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:41:53;14;12.7;9.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:46:19;15.5;14.2;10.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:51:29;14.5;13.5;9.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T20:56:10;14.5;13.2;9.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:01:44;14.3;12.5;9.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:06:20;13.9;13.3;10.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:11:53;13.7;12.7;9.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:16:10;13.3;12.2;9.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:21:31;11.8;11.1;8.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:26:41;12.1;10.9;8.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:31:55;12.3;10.9;8.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:36:09;11.7;11.1;8.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:41:19;11.5;10.9;8.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:46:53;12.6;11.1;7.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:51:21;12.8;11.4;8.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T21:56:42;11.9;10.7;8
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:01:54;12.2;11.2;8.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:06:51;12.2;10.9;8.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:11:27;10.4;9.8;7.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:16:53;11.8;10.5;7.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:21:30;11.1;10.3;7.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:26:30;11.7;10.6;7.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:31:53;10.9;10.3;7.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:36:11;11.2;10.1;7.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:41:31;10.6;9.7;7.4
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:46:30;11.7;10.2;7.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:51:42;11.6;10.6;8.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T22:56:51;10.5;9.6;7.3
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:01:49;11.9;10.7;7.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:06:10;11.4;10;7.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:11:40;10.8;9.8;7.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:16:26;11.6;9.8;7.5
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:21:10;11.3;10.4;8.1
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:26:30;10.6;10.2;7.8
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:31:18;11;10.3;7.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:36:30;10.7;10;7.6
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:41:09;10.6;9.5;7.2
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:46:27;10.5;9.8;7.7
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:51:40;10.8;10.1;7.9
76043;PMS7003;64740;34.694;33.088;2023-01-19T23:56:37;11.5;10.5;8
