sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63285;BME280;49409;55.708;37.522;2022-10-10T00:00:36;99654.81;;;15.20;56.91
63285;BME280;49409;55.708;37.522;2022-10-10T00:03:02;99640.94;;;15.07;57.01
63285;BME280;49409;55.708;37.522;2022-10-10T00:05:28;99645.72;;;15.07;57.34
63285;BME280;49409;55.708;37.522;2022-10-10T00:07:54;99643.72;;;15.20;56.89
63285;BME280;49409;55.708;37.522;2022-10-10T00:10:19;99642.19;;;15.19;56.92
63285;BME280;49409;55.708;37.522;2022-10-10T00:12:45;99635.63;;;15.13;56.79
63285;BME280;49409;55.708;37.522;2022-10-10T00:15:12;99643.94;;;15.13;56.88
63285;BME280;49409;55.708;37.522;2022-10-10T00:17:38;99642.50;;;15.21;56.96
63285;BME280;49409;55.708;37.522;2022-10-10T00:20:05;99648.38;;;15.23;56.63
63285;BME280;49409;55.708;37.522;2022-10-10T00:22:30;99633.88;;;15.19;56.61
63285;BME280;49409;55.708;37.522;2022-10-10T00:24:56;99647.72;;;15.32;56.60
63285;BME280;49409;55.708;37.522;2022-10-10T00:27:21;99660.72;;;15.35;56.36
63285;BME280;49409;55.708;37.522;2022-10-10T00:29:47;99670.38;;;15.31;56.47
63285;BME280;49409;55.708;37.522;2022-10-10T00:32:12;99659.25;;;15.18;56.65
63285;BME280;49409;55.708;37.522;2022-10-10T00:34:38;99671.44;;;15.20;56.29
63285;BME280;49409;55.708;37.522;2022-10-10T00:37:03;99688.28;;;15.13;56.58
63285;BME280;49409;55.708;37.522;2022-10-10T00:39:29;99679.56;;;15.27;56.22
63285;BME280;49409;55.708;37.522;2022-10-10T00:41:55;99681.84;;;15.16;55.82
63285;BME280;49409;55.708;37.522;2022-10-10T00:44:20;99678.22;;;15.19;56.01
63285;BME280;49409;55.708;37.522;2022-10-10T00:46:46;99688.75;;;15.24;55.95
63285;BME280;49409;55.708;37.522;2022-10-10T00:49:17;99697.53;;;15.36;56.04
63285;BME280;49409;55.708;37.522;2022-10-10T00:51:46;99683.00;;;15.32;56.11
63285;BME280;49409;55.708;37.522;2022-10-10T00:54:15;99680.56;;;15.34;56.31
63285;BME280;49409;55.708;37.522;2022-10-10T00:57:09;99682.25;;;15.57;55.46
63285;BME280;49409;55.708;37.522;2022-10-10T00:59:38;99652.50;;;15.19;56.07
63285;BME280;49409;55.708;37.522;2022-10-10T01:02:05;99688.75;;;15.24;55.98
63285;BME280;49409;55.708;37.522;2022-10-10T01:04:38;99691.53;;;15.24;55.87
63285;BME280;49409;55.708;37.522;2022-10-10T01:07:10;99689.53;;;15.25;55.87
63285;BME280;49409;55.708;37.522;2022-10-10T01:09:38;99698.19;;;15.27;55.62
63285;BME280;49409;55.708;37.522;2022-10-10T01:12:25;99689.78;;;15.31;55.52
63285;BME280;49409;55.708;37.522;2022-10-10T01:15:12;99694.94;;;15.16;55.55
63285;BME280;49409;55.708;37.522;2022-10-10T01:25:28;99710.88;;;14.99;54.59
63285;BME280;49409;55.708;37.522;2022-10-10T01:30:59;99727.09;;;14.84;54.29
63285;BME280;49409;55.708;37.522;2022-10-10T01:33:31;99716.94;;;14.94;54.31
63285;BME280;49409;55.708;37.522;2022-10-10T01:36:15;99730.19;;;14.57;53.21
63285;BME280;49409;55.708;37.522;2022-10-10T01:38:55;99716.53;;;14.50;53.18
63285;BME280;49409;55.708;37.522;2022-10-10T01:41:38;99745.56;;;14.74;54.11
63285;BME280;49409;55.708;37.522;2022-10-10T01:44:06;99694.97;;;14.41;53.35
63285;BME280;49409;55.708;37.522;2022-10-10T01:46:31;99746.63;;;14.64;53.81
63285;BME280;49409;55.708;37.522;2022-10-10T01:48:58;99729.69;;;14.45;53.99
63285;BME280;49409;55.708;37.522;2022-10-10T01:57:24;99767.94;;;14.96;53.51
63285;BME280;49409;55.708;37.522;2022-10-10T02:00:14;99759.44;;;15.03;53.45
63285;BME280;49409;55.708;37.522;2022-10-10T02:03:18;99765.69;;;15.20;53.30
63285;BME280;49409;55.708;37.522;2022-10-10T02:05:53;99765.41;;;15.02;53.67
63285;BME280;49409;55.708;37.522;2022-10-10T02:08:34;99775.97;;;15.07;53.79
63285;BME280;49409;55.708;37.522;2022-10-10T02:11:04;99775.28;;;15.03;54.15
63285;BME280;49409;55.708;37.522;2022-10-10T02:13:50;99772.63;;;14.99;54.10
63285;BME280;49409;55.708;37.522;2022-10-10T02:16:21;99766.66;;;14.84;54.19
63285;BME280;49409;55.708;37.522;2022-10-10T02:18:49;99773.88;;;14.82;54.37
63285;BME280;49409;55.708;37.522;2022-10-10T02:21:16;99798.38;;;14.83;54.64
63285;BME280;49409;55.708;37.522;2022-10-10T02:23:45;99792.56;;;14.78;54.25
63285;BME280;49409;55.708;37.522;2022-10-10T02:26:15;99803.56;;;14.81;54.59
63285;BME280;49409;55.708;37.522;2022-10-10T02:28:56;99814.84;;;14.58;53.49
63285;BME280;49409;55.708;37.522;2022-10-10T02:31:41;99804.59;;;14.55;53.81
63285;BME280;49409;55.708;37.522;2022-10-10T02:34:15;99810.66;;;14.50;53.94
63285;BME280;49409;55.708;37.522;2022-10-10T02:36:44;99812.06;;;14.58;53.31
63285;BME280;49409;55.708;37.522;2022-10-10T02:39:12;99795.75;;;14.43;53.19
63285;BME280;49409;55.708;37.522;2022-10-10T02:41:40;99807.00;;;14.53;53.25
63285;BME280;49409;55.708;37.522;2022-10-10T02:44:07;99812.41;;;14.60;53.17
63285;BME280;49409;55.708;37.522;2022-10-10T02:46:34;99794.28;;;14.55;53.01
63285;BME280;49409;55.708;37.522;2022-10-10T02:49:00;99782.50;;;14.51;53.16
63285;BME280;49409;55.708;37.522;2022-10-10T02:51:26;99808.41;;;14.77;52.91
63285;BME280;49409;55.708;37.522;2022-10-10T02:53:52;99817.41;;;14.81;52.81
63285;BME280;49409;55.708;37.522;2022-10-10T02:56:17;99799.31;;;14.77;52.87
63285;BME280;49409;55.708;37.522;2022-10-10T02:58:42;99797.00;;;14.75;52.80
63285;BME280;49409;55.708;37.522;2022-10-10T03:01:08;99825.88;;;14.91;52.55
63285;BME280;49409;55.708;37.522;2022-10-10T03:03:34;99814.09;;;14.86;52.87
63285;BME280;49409;55.708;37.522;2022-10-10T03:06:01;99789.19;;;14.70;52.62
63285;BME280;49409;55.708;37.522;2022-10-10T03:08:26;99817.22;;;14.88;52.68
63285;BME280;49409;55.708;37.522;2022-10-10T03:10:54;99815.94;;;14.93;52.53
63285;BME280;49409;55.708;37.522;2022-10-10T03:13:20;99813.50;;;14.79;52.68
63285;BME280;49409;55.708;37.522;2022-10-10T03:15:45;99820.69;;;14.76;53.01
63285;BME280;49409;55.708;37.522;2022-10-10T03:18:11;99816.72;;;14.61;53.22
63285;BME280;49409;55.708;37.522;2022-10-10T03:20:36;99814.13;;;14.54;53.03
63285;BME280;49409;55.708;37.522;2022-10-10T03:23:02;99828.31;;;14.56;53.40
63285;BME280;49409;55.708;37.522;2022-10-10T03:25:27;99822.25;;;14.61;53.34
63285;BME280;49409;55.708;37.522;2022-10-10T03:27:52;99810.13;;;14.55;53.11
63285;BME280;49409;55.708;37.522;2022-10-10T03:30:18;99845.38;;;14.71;53.17
63285;BME280;49409;55.708;37.522;2022-10-10T03:32:43;99832.50;;;14.64;53.18
63285;BME280;49409;55.708;37.522;2022-10-10T03:35:09;99848.50;;;14.56;53.05
63285;BME280;49409;55.708;37.522;2022-10-10T03:37:34;99853.59;;;14.58;53.33
63285;BME280;49409;55.708;37.522;2022-10-10T03:40:00;99858.97;;;14.65;53.34
63285;BME280;49409;55.708;37.522;2022-10-10T03:42:25;99868.22;;;14.75;53.15
63285;BME280;49409;55.708;37.522;2022-10-10T03:44:51;99849.97;;;14.61;53.24
63285;BME280;49409;55.708;37.522;2022-10-10T03:47:16;99870.34;;;14.51;53.63
63285;BME280;49409;55.708;37.522;2022-10-10T03:49:42;99879.50;;;14.67;53.40
63285;BME280;49409;55.708;37.522;2022-10-10T03:52:07;99879.66;;;14.77;53.37
63285;BME280;49409;55.708;37.522;2022-10-10T03:54:33;99889.44;;;14.81;53.40
63285;BME280;49409;55.708;37.522;2022-10-10T03:56:58;99893.25;;;14.87;53.27
63285;BME280;49409;55.708;37.522;2022-10-10T03:59:24;99894.78;;;14.88;53.08
63285;BME280;49409;55.708;37.522;2022-10-10T04:01:49;99897.06;;;14.94;52.93
63285;BME280;49409;55.708;37.522;2022-10-10T04:04:15;99879.13;;;14.82;52.97
63285;BME280;49409;55.708;37.522;2022-10-10T04:06:40;99884.16;;;14.87;52.99
63285;BME280;49409;55.708;37.522;2022-10-10T04:09:06;99903.13;;;15.05;52.92
63285;BME280;49409;55.708;37.522;2022-10-10T04:11:31;99897.13;;;14.90;52.74
63285;BME280;49409;55.708;37.522;2022-10-10T04:13:57;99903.78;;;14.93;52.63
63285;BME280;49409;55.708;37.522;2022-10-10T04:16:22;99890.28;;;14.78;52.83
63285;BME280;49409;55.708;37.522;2022-10-10T04:18:48;99907.44;;;14.90;52.84
63285;BME280;49409;55.708;37.522;2022-10-10T04:21:13;99896.88;;;14.84;53.10
63285;BME280;49409;55.708;37.522;2022-10-10T04:23:39;99919.28;;;15.06;52.76
63285;BME280;49409;55.708;37.522;2022-10-10T04:26:06;99901.13;;;14.89;52.61
63285;BME280;49409;55.708;37.522;2022-10-10T04:28:31;99919.75;;;15.05;52.23
63285;BME280;49409;55.708;37.522;2022-10-10T04:30:57;99926.66;;;15.13;52.30
63285;BME280;49409;55.708;37.522;2022-10-10T04:33:23;99936.97;;;15.13;52.07
63285;BME280;49409;55.708;37.522;2022-10-10T04:35:48;99910.91;;;14.94;52.07
63285;BME280;49409;55.708;37.522;2022-10-10T04:38:15;99915.75;;;14.73;52.36
63285;BME280;49409;55.708;37.522;2022-10-10T04:40:40;99929.44;;;14.80;52.54
63285;BME280;49409;55.708;37.522;2022-10-10T04:43:06;99926.38;;;14.75;52.33
63285;BME280;49409;55.708;37.522;2022-10-10T04:45:31;99924.75;;;14.77;52.29
63285;BME280;49409;55.708;37.522;2022-10-10T04:47:57;99955.66;;;14.92;51.97
63285;BME280;49409;55.708;37.522;2022-10-10T04:50:22;99931.31;;;14.67;52.34
63285;BME280;49409;55.708;37.522;2022-10-10T04:52:48;99950.97;;;14.73;52.38
63285;BME280;49409;55.708;37.522;2022-10-10T04:55:14;99978.78;;;14.85;52.24
63285;BME280;49409;55.708;37.522;2022-10-10T04:57:40;99978.94;;;14.78;52.31
63285;BME280;49409;55.708;37.522;2022-10-10T05:00:06;99963.59;;;14.57;52.67
63285;BME280;49409;55.708;37.522;2022-10-10T05:02:31;99978.69;;;14.53;52.79
63285;BME280;49409;55.708;37.522;2022-10-10T05:04:57;99971.75;;;14.44;53.02
63285;BME280;49409;55.708;37.522;2022-10-10T05:07:23;99969.97;;;14.54;52.56
63285;BME280;49409;55.708;37.522;2022-10-10T05:09:49;99979.50;;;14.33;52.58
63285;BME280;49409;55.708;37.522;2022-10-10T05:12:14;99977.19;;;14.32;53.00
63285;BME280;49409;55.708;37.522;2022-10-10T05:14:40;99992.34;;;14.43;52.80
63285;BME280;49409;55.708;37.522;2022-10-10T05:17:05;99992.53;;;14.53;52.75
63285;BME280;49409;55.708;37.522;2022-10-10T05:19:31;99997.66;;;14.54;52.78
63285;BME280;49409;55.708;37.522;2022-10-10T05:21:56;99980.19;;;14.37;52.94
63285;BME280;49409;55.708;37.522;2022-10-10T05:24:22;100007.03;;;14.40;52.46
63285;BME280;49409;55.708;37.522;2022-10-10T05:26:47;100001.28;;;14.31;52.58
63285;BME280;49409;55.708;37.522;2022-10-10T05:29:13;100004.41;;;14.33;52.12
63285;BME280;49409;55.708;37.522;2022-10-10T05:31:38;100012.22;;;14.38;52.11
63285;BME280;49409;55.708;37.522;2022-10-10T05:34:04;100021.66;;;14.41;52.03
63285;BME280;49409;55.708;37.522;2022-10-10T05:36:29;100017.78;;;14.38;52.28
63285;BME280;49409;55.708;37.522;2022-10-10T05:38:55;100004.50;;;14.50;52.17
63285;BME280;49409;55.708;37.522;2022-10-10T05:41:20;100002.78;;;14.56;52.13
63285;BME280;49409;55.708;37.522;2022-10-10T05:43:46;100018.69;;;14.88;52.22
63285;BME280;49409;55.708;37.522;2022-10-10T05:46:11;100002.34;;;14.94;51.54
63285;BME280;49409;55.708;37.522;2022-10-10T05:48:37;100017.25;;;15.00;51.59
63285;BME280;49409;55.708;37.522;2022-10-10T05:51:02;100021.75;;;15.10;51.47
63285;BME280;49409;55.708;37.522;2022-10-10T05:53:28;99997.00;;;15.19;50.84
63285;BME280;49409;55.708;37.522;2022-10-10T05:55:55;100018.91;;;15.14;50.59
63285;BME280;49409;55.708;37.522;2022-10-10T05:58:20;100022.09;;;14.96;51.05
63285;BME280;49409;55.708;37.522;2022-10-10T06:00:47;100004.16;;;14.84;50.87
63285;BME280;49409;55.708;37.522;2022-10-10T06:03:14;100030.22;;;14.86;51.09
63285;BME280;49409;55.708;37.522;2022-10-10T06:05:42;100010.78;;;14.70;50.72
63285;BME280;49409;55.708;37.522;2022-10-10T06:08:09;100033.50;;;14.81;50.85
63285;BME280;49409;55.708;37.522;2022-10-10T06:10:40;100020.28;;;14.69;51.16
63285;BME280;49409;55.708;37.522;2022-10-10T06:13:06;100028.03;;;14.78;50.66
63285;BME280;49409;55.708;37.522;2022-10-10T06:15:31;100049.19;;;14.88;50.78
63285;BME280;49409;55.708;37.522;2022-10-10T06:17:57;100041.16;;;14.94;50.52
63285;BME280;49409;55.708;37.522;2022-10-10T06:20:22;100043.72;;;14.84;51.25
63285;BME280;49409;55.708;37.522;2022-10-10T06:22:48;100041.47;;;14.79;50.96
63285;BME280;49409;55.708;37.522;2022-10-10T06:25:13;100040.59;;;14.82;50.44
63285;BME280;49409;55.708;37.522;2022-10-10T06:27:39;100055.16;;;14.86;50.28
63285;BME280;49409;55.708;37.522;2022-10-10T06:30:05;100053.94;;;14.87;50.08
63285;BME280;49409;55.708;37.522;2022-10-10T06:32:31;100069.69;;;14.91;49.95
63285;BME280;49409;55.708;37.522;2022-10-10T06:34:56;100069.81;;;14.87;50.12
63285;BME280;49409;55.708;37.522;2022-10-10T06:37:22;100057.22;;;14.82;50.02
63285;BME280;49409;55.708;37.522;2022-10-10T06:39:47;100070.31;;;14.98;50.32
63285;BME280;49409;55.708;37.522;2022-10-10T06:42:12;100057.63;;;15.01;49.78
63285;BME280;49409;55.708;37.522;2022-10-10T06:44:38;100073.22;;;15.11;49.30
63285;BME280;49409;55.708;37.522;2022-10-10T06:47:03;100082.22;;;15.15;49.38
63285;BME280;49409;55.708;37.522;2022-10-10T06:49:29;100061.66;;;14.96;50.12
63285;BME280;49409;55.708;37.522;2022-10-10T06:51:54;100065.19;;;15.17;49.71
63285;BME280;49409;55.708;37.522;2022-10-10T06:54:20;100076.16;;;15.20;49.67
63285;BME280;49409;55.708;37.522;2022-10-10T06:56:45;100068.19;;;15.22;49.37
63285;BME280;49409;55.708;37.522;2022-10-10T06:59:11;100075.38;;;15.20;49.63
63285;BME280;49409;55.708;37.522;2022-10-10T07:01:37;100077.47;;;15.32;49.32
63285;BME280;49409;55.708;37.522;2022-10-10T07:04:02;100077.03;;;15.34;49.23
63285;BME280;49409;55.708;37.522;2022-10-10T07:06:28;100063.25;;;15.30;49.05
63285;BME280;49409;55.708;37.522;2022-10-10T07:08:53;100070.13;;;15.42;49.73
63285;BME280;49409;55.708;37.522;2022-10-10T07:11:19;100080.34;;;15.45;49.65
63285;BME280;49409;55.708;37.522;2022-10-10T07:13:44;100066.66;;;15.54;49.13
63285;BME280;49409;55.708;37.522;2022-10-10T07:16:10;100081.03;;;15.65;49.03
63285;BME280;49409;55.708;37.522;2022-10-10T07:18:36;100072.91;;;15.58;49.33
63285;BME280;49409;55.708;37.522;2022-10-10T07:21:03;100076.44;;;15.59;49.22
63285;BME280;49409;55.708;37.522;2022-10-10T07:23:29;100065.72;;;15.77;48.70
63285;BME280;49409;55.708;37.522;2022-10-10T07:26:06;100054.88;;;15.66;49.02
63285;BME280;49409;55.708;37.522;2022-10-10T07:28:33;100059.28;;;15.64;48.73
63285;BME280;49409;55.708;37.522;2022-10-10T07:31:01;100072.38;;;15.63;49.21
63285;BME280;49409;55.708;37.522;2022-10-10T07:33:31;100049.50;;;15.43;49.12
63285;BME280;49409;55.708;37.522;2022-10-10T07:35:57;100091.88;;;15.60;48.93
63285;BME280;49409;55.708;37.522;2022-10-10T07:38:22;100085.75;;;15.52;49.15
63285;BME280;49409;55.708;37.522;2022-10-10T07:40:48;100084.69;;;15.62;49.11
63285;BME280;49409;55.708;37.522;2022-10-10T07:43:13;100086.22;;;15.63;48.68
63285;BME280;49409;55.708;37.522;2022-10-10T07:45:39;100069.59;;;15.63;48.63
63285;BME280;49409;55.708;37.522;2022-10-10T07:48:04;100078.00;;;15.60;47.86
63285;BME280;49409;55.708;37.522;2022-10-10T07:50:30;100086.44;;;15.56;48.12
63285;BME280;49409;55.708;37.522;2022-10-10T07:52:56;100093.16;;;15.72;47.88
63285;BME280;49409;55.708;37.522;2022-10-10T07:55:21;100090.03;;;15.70;47.91
63285;BME280;49409;55.708;37.522;2022-10-10T07:57:47;100101.84;;;15.74;47.65
63285;BME280;49409;55.708;37.522;2022-10-10T08:00:13;100084.34;;;15.77;47.32
63285;BME280;49409;55.708;37.522;2022-10-10T08:02:39;100079.50;;;15.81;47.41
63285;BME280;49409;55.708;37.522;2022-10-10T08:05:05;100039.63;;;15.58;47.16
63285;BME280;49409;55.708;37.522;2022-10-10T08:07:30;100087.91;;;15.94;47.28
63285;BME280;49409;55.708;37.522;2022-10-10T08:09:56;100083.50;;;16.09;47.17
63285;BME280;49409;55.708;37.522;2022-10-10T08:12:22;100084.44;;;16.19;46.96
63285;BME280;49409;55.708;37.522;2022-10-10T08:14:47;100076.31;;;16.12;46.13
63285;BME280;49409;55.708;37.522;2022-10-10T08:17:13;100068.00;;;16.12;47.14
63285;BME280;49409;55.708;37.522;2022-10-10T08:19:38;100075.25;;;16.22;47.29
63285;BME280;49409;55.708;37.522;2022-10-10T08:22:04;100077.00;;;16.16;47.03
63285;BME280;49409;55.708;37.522;2022-10-10T08:24:29;100085.75;;;16.14;47.11
63285;BME280;49409;55.708;37.522;2022-10-10T08:26:55;100065.81;;;16.19;46.73
63285;BME280;49409;55.708;37.522;2022-10-10T08:29:20;100079.91;;;16.25;46.00
63285;BME280;49409;55.708;37.522;2022-10-10T08:31:46;100088.41;;;16.34;45.39
63285;BME280;49409;55.708;37.522;2022-10-10T08:34:11;100097.41;;;16.38;45.55
63285;BME280;49409;55.708;37.522;2022-10-10T08:36:37;100072.97;;;16.33;45.13
63285;BME280;49409;55.708;37.522;2022-10-10T08:39:02;100090.03;;;16.61;45.02
63285;BME280;49409;55.708;37.522;2022-10-10T08:46:51;100100.81;;;17.01;44.65
63285;BME280;49409;55.708;37.522;2022-10-10T08:55:30;100088.72;;;16.78;43.25
63285;BME280;49409;55.708;37.522;2022-10-10T09:01:09;100094.13;;;16.85;42.69
63285;BME280;49409;55.708;37.522;2022-10-10T09:03:51;100050.16;;;16.68;41.18
63285;BME280;49409;55.708;37.522;2022-10-10T09:16:41;100088.56;;;16.85;40.77
63285;BME280;49409;55.708;37.522;2022-10-10T09:21:40;100085.75;;;16.73;38.20
63285;BME280;49409;55.708;37.522;2022-10-10T09:24:16;100091.56;;;16.91;37.61
63285;BME280;49409;55.708;37.522;2022-10-10T09:26:48;100115.16;;;16.70;37.10
63285;BME280;49409;55.708;37.522;2022-10-10T09:29:29;100117.03;;;16.90;37.58
63285;BME280;49409;55.708;37.522;2022-10-10T09:32:09;100104.56;;;16.81;37.88
63285;BME280;49409;55.708;37.522;2022-10-10T09:34:46;100097.63;;;16.73;37.73
63285;BME280;49409;55.708;37.522;2022-10-10T09:37:34;100111.72;;;17.08;38.53
63285;BME280;49409;55.708;37.522;2022-10-10T09:40:18;100122.81;;;16.95;35.54
63285;BME280;49409;55.708;37.522;2022-10-10T09:42:47;100106.00;;;16.86;37.01
63285;BME280;49409;55.708;37.522;2022-10-10T09:45:35;100121.50;;;17.13;37.48
63285;BME280;49409;55.708;37.522;2022-10-10T09:48:02;100121.59;;;17.09;36.93
63285;BME280;49409;55.708;37.522;2022-10-10T09:50:28;100114.84;;;17.10;36.94
63285;BME280;49409;55.708;37.522;2022-10-10T09:52:55;100117.72;;;17.19;36.74
63285;BME280;49409;55.708;37.522;2022-10-10T09:55:32;100128.19;;;17.28;36.21
63285;BME280;49409;55.708;37.522;2022-10-10T09:58:03;100112.50;;;17.09;36.06
63285;BME280;49409;55.708;37.522;2022-10-10T10:00:36;100121.16;;;17.11;36.66
63285;BME280;49409;55.708;37.522;2022-10-10T10:03:21;100125.84;;;17.27;36.99
63285;BME280;49409;55.708;37.522;2022-10-10T10:06:01;100116.25;;;17.02;36.18
63285;BME280;49409;55.708;37.522;2022-10-10T10:08:32;100113.47;;;17.02;37.04
63285;BME280;49409;55.708;37.522;2022-10-10T10:10:58;100119.25;;;16.95;37.18
63285;BME280;49409;55.708;37.522;2022-10-10T10:13:30;100121.38;;;16.91;37.20
63285;BME280;49409;55.708;37.522;2022-10-10T10:16:00;100119.84;;;17.54;36.59
63285;BME280;49409;55.708;37.522;2022-10-10T10:18:27;100123.75;;;17.31;36.75
63285;BME280;49409;55.708;37.522;2022-10-10T10:21:18;100118.84;;;17.48;37.56
63285;BME280;49409;55.708;37.522;2022-10-10T10:24:20;100086.13;;;17.39;37.42
63285;BME280;49409;55.708;37.522;2022-10-10T10:26:47;100121.41;;;17.29;36.16
63285;BME280;49409;55.708;37.522;2022-10-10T10:29:32;100097.47;;;17.32;36.58
63285;BME280;49409;55.708;37.522;2022-10-10T10:32:12;100123.84;;;17.27;36.42
63285;BME280;49409;55.708;37.522;2022-10-10T10:35:45;100108.84;;;17.24;36.23
63285;BME280;49409;55.708;37.522;2022-10-10T10:46:09;100119.97;;;17.24;34.14
63285;BME280;49409;55.708;37.522;2022-10-10T10:48:46;100104.16;;;17.21;35.31
63285;BME280;49409;55.708;37.522;2022-10-10T10:56:58;100125.72;;;17.43;36.18
63285;BME280;49409;55.708;37.522;2022-10-10T11:05:31;100122.06;;;17.33;35.73
63285;BME280;49409;55.708;37.522;2022-10-10T11:08:05;100122.63;;;17.41;35.91
63285;BME280;49409;55.708;37.522;2022-10-10T11:16:34;100105.06;;;17.18;35.56
63285;BME280;49409;55.708;37.522;2022-10-10T11:19:30;100113.16;;;17.38;35.44
63285;BME280;49409;55.708;37.522;2022-10-10T11:22:25;100121.16;;;17.23;36.19
63285;BME280;49409;55.708;37.522;2022-10-10T11:25:03;100108.94;;;17.08;35.79
63285;BME280;49409;55.708;37.522;2022-10-10T11:27:47;100108.59;;;17.32;36.65
63285;BME280;49409;55.708;37.522;2022-10-10T11:30:17;100112.50;;;17.21;35.19
63285;BME280;49409;55.708;37.522;2022-10-10T11:41:28;100118.16;;;17.05;36.57
63285;BME280;49409;55.708;37.522;2022-10-10T11:54:40;100106.91;;;16.83;37.56
63285;BME280;49409;55.708;37.522;2022-10-10T11:57:17;100119.63;;;16.80;37.68
63285;BME280;49409;55.708;37.522;2022-10-10T11:59:50;100078.31;;;16.40;37.64
63285;BME280;49409;55.708;37.522;2022-10-10T12:04:49;100127.84;;;17.13;37.49
63285;BME280;49409;55.708;37.522;2022-10-10T12:07:39;100131.38;;;16.59;38.36
63285;BME280;49409;55.708;37.522;2022-10-10T12:10:20;100118.66;;;16.45;38.59
63285;BME280;49409;55.708;37.522;2022-10-10T12:12:49;100123.41;;;16.44;38.72
63285;BME280;49409;55.708;37.522;2022-10-10T12:15:26;100119.28;;;16.36;39.29
63285;BME280;49409;55.708;37.522;2022-10-10T12:17:52;100091.44;;;15.94;39.51
63285;BME280;49409;55.708;37.522;2022-10-10T12:22:44;100107.88;;;16.18;39.64
63285;BME280;49409;55.708;37.522;2022-10-10T12:27:46;100119.13;;;16.27;40.04
63285;BME280;49409;55.708;37.522;2022-10-10T12:32:42;100140.09;;;15.99;40.40
63285;BME280;49409;55.708;37.522;2022-10-10T12:35:32;100133.75;;;16.15;40.99
63285;BME280;49409;55.708;37.522;2022-10-10T12:40:29;100119.38;;;16.03;40.33
63285;BME280;49409;55.708;37.522;2022-10-10T12:48:11;100153.47;;;16.04;41.43
63285;BME280;49409;55.708;37.522;2022-10-10T12:50:42;100150.25;;;16.05;40.98
63285;BME280;49409;55.708;37.522;2022-10-10T12:53:18;100143.13;;;16.04;41.21
63285;BME280;49409;55.708;37.522;2022-10-10T12:55:48;100144.53;;;15.96;41.40
63285;BME280;49409;55.708;37.522;2022-10-10T12:58:37;100146.75;;;16.18;41.08
63285;BME280;49409;55.708;37.522;2022-10-10T13:01:22;100145.19;;;16.17;41.17
63285;BME280;49409;55.708;37.522;2022-10-10T13:03:48;100146.53;;;15.96;41.49
63285;BME280;49409;55.708;37.522;2022-10-10T13:06:39;100143.28;;;16.14;41.86
63285;BME280;49409;55.708;37.522;2022-10-10T13:09:16;100143.97;;;16.01;42.26
63285;BME280;49409;55.708;37.522;2022-10-10T13:14:19;100138.88;;;15.83;42.30
63285;BME280;49409;55.708;37.522;2022-10-10T13:16:45;100129.59;;;15.74;42.43
63285;BME280;49409;55.708;37.522;2022-10-10T13:19:22;100142.19;;;15.78;42.77
63285;BME280;49409;55.708;37.522;2022-10-10T13:21:52;100148.19;;;15.77;42.88
63285;BME280;49409;55.708;37.522;2022-10-10T13:24:23;100127.22;;;15.56;43.08
63285;BME280;49409;55.708;37.522;2022-10-10T13:26:51;100153.03;;;15.73;43.01
63285;BME280;49409;55.708;37.522;2022-10-10T13:29:36;100136.66;;;15.78;43.13
63285;BME280;49409;55.708;37.522;2022-10-10T13:32:13;100134.19;;;15.64;43.39
63285;BME280;49409;55.708;37.522;2022-10-10T13:34:44;100141.91;;;15.56;43.71
63285;BME280;49409;55.708;37.522;2022-10-10T13:37:12;100157.69;;;16.09;42.65
63285;BME280;49409;55.708;37.522;2022-10-10T13:39:39;100111.38;;;15.40;43.50
63285;BME280;49409;55.708;37.522;2022-10-10T13:42:05;100162.38;;;15.62;43.95
63285;BME280;49409;55.708;37.522;2022-10-10T13:44:46;100148.31;;;15.53;44.62
63285;BME280;49409;55.708;37.522;2022-10-10T13:50:26;100161.06;;;15.51;44.49
63285;BME280;49409;55.708;37.522;2022-10-10T13:55:50;100147.31;;;15.27;44.68
63285;BME280;49409;55.708;37.522;2022-10-10T13:58:21;100130.19;;;15.12;44.46
63285;BME280;49409;55.708;37.522;2022-10-10T14:01:02;100153.63;;;15.27;44.45
63285;BME280;49409;55.708;37.522;2022-10-10T14:03:29;100119.56;;;14.91;44.99
63285;BME280;49409;55.708;37.522;2022-10-10T14:05:55;100172.69;;;15.25;44.98
63285;BME280;49409;55.708;37.522;2022-10-10T14:08:31;100156.19;;;15.18;45.11
63285;BME280;49409;55.708;37.522;2022-10-10T14:11:02;100152.38;;;15.12;45.42
63285;BME280;49409;55.708;37.522;2022-10-10T14:13:32;100174.91;;;15.14;45.20
63285;BME280;49409;55.708;37.522;2022-10-10T14:18:45;100171.91;;;15.25;44.91
63285;BME280;49409;55.708;37.522;2022-10-10T14:21:10;100166.75;;;15.07;45.29
63285;BME280;49409;55.708;37.522;2022-10-10T14:23:36;100154.34;;;14.95;45.43
63285;BME280;49409;55.708;37.522;2022-10-10T14:26:03;100181.09;;;15.02;45.79
63285;BME280;49409;55.708;37.522;2022-10-10T14:28:31;100170.59;;;14.93;45.84
63285;BME280;49409;55.708;37.522;2022-10-10T14:30:58;100147.59;;;14.76;45.96
63285;BME280;49409;55.708;37.522;2022-10-10T14:33:25;100167.97;;;14.86;46.03
63285;BME280;49409;55.708;37.522;2022-10-10T14:35:53;100171.44;;;14.70;46.25
63285;BME280;49409;55.708;37.522;2022-10-10T14:38:19;100164.34;;;14.69;46.30
63285;BME280;49409;55.708;37.522;2022-10-10T14:40:47;100162.84;;;14.64;46.45
63285;BME280;49409;55.708;37.522;2022-10-10T14:43:14;100177.56;;;14.81;46.13
63285;BME280;49409;55.708;37.522;2022-10-10T14:45:41;100173.16;;;14.64;46.07
63285;BME280;49409;55.708;37.522;2022-10-10T14:48:08;100181.94;;;14.59;46.61
63285;BME280;49409;55.708;37.522;2022-10-10T14:50:36;100172.09;;;14.58;46.30
63285;BME280;49409;55.708;37.522;2022-10-10T14:53:03;100162.59;;;14.55;46.65