sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20896;SDS011;10608;42.600;23.398;2022-12-29T00:01:34;16.37;;;15.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:04:01;14.17;;;13.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:06:26;13.90;;;13.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:08:52;14.33;;;13.80;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:11:19;14.93;;;14.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:13:46;17.03;;;16.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:16:30;14.03;;;13.53;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:18:56;13.13;;;12.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:21:23;13.40;;;12.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:24:12;16.47;;;15.77;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:26:58;15.23;;;14.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:29:48;14.20;;;13.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:32:32;17.30;;;16.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:35:29;17.30;;;16.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:37:58;19.80;;;19.00;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:40:47;20.17;;;19.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:43:30;15.23;;;14.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:46:14;24.50;;;23.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:48:40;18.30;;;17.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:51:24;18.63;;;17.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:53:49;19.83;;;19.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:56:14;18.20;;;17.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T00:58:40;17.40;;;16.73;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:01:06;26.50;;;25.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:03:35;17.00;;;16.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:06:03;15.00;;;14.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:08:30;15.87;;;15.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:11:06;22.13;;;21.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:13:33;19.47;;;18.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:16:00;26.00;;;25.00;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:18:25;29.03;;;27.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:20:57;35.47;;;34.07;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:23:23;41.67;;;39.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:25:49;45.87;;;43.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:28:14;46.37;;;44.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:30:39;41.03;;;39.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:33:05;53.43;;;51.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:35:30;67.23;;;64.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:37:56;45.23;;;43.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:40:21;37.67;;;36.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:42:46;34.60;;;33.10;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:45:13;32.73;;;31.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:47:43;21.97;;;21.07;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:52:51;22.47;;;21.57;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:55:23;22.07;;;21.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T01:57:51;18.60;;;17.80;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:00:21;16.10;;;15.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:02:52;15.87;;;15.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:05:24;20.10;;;19.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:07:51;25.20;;;24.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:10:19;25.70;;;24.70;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:12:46;19.00;;;18.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:15:12;16.27;;;15.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:17:41;15.33;;;14.73;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:28:59;19.73;;;18.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:31:58;27.03;;;25.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:45:54;19.03;;;18.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:51:01;13.83;;;13.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:53:30;14.50;;;13.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:56:16;16.47;;;15.87;;
20896;SDS011;10608;42.600;23.398;2022-12-29T02:58:42;18.97;;;18.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:12:53;17.90;;;17.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:15:48;20.50;;;19.70;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:21:09;19.03;;;18.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:23:41;19.97;;;19.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:26:10;22.13;;;21.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:28:42;22.57;;;21.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:31:12;22.97;;;22.07;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:33:39;20.03;;;19.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:36:07;17.97;;;17.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:41:12;17.23;;;16.53;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:43:42;14.50;;;13.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:46:07;14.87;;;14.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:48:32;15.57;;;14.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:50:58;15.63;;;15.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:53:23;16.83;;;16.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:55:49;14.63;;;14.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T03:58:15;14.97;;;14.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:00:40;16.23;;;15.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:03:05;16.47;;;15.87;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:05:31;13.70;;;13.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:07:56;13.53;;;13.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:10:21;13.53;;;13.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:12:47;14.57;;;13.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:15:12;14.77;;;14.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:17:38;14.10;;;13.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:20:03;14.90;;;14.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:22:48;16.30;;;15.70;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:25:13;17.87;;;17.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:27:38;17.93;;;17.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:30:04;15.83;;;15.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:32:30;14.30;;;13.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:34:55;16.30;;;15.70;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:37:20;16.60;;;16.00;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:39:46;17.30;;;16.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:42:11;14.73;;;14.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:44:36;16.13;;;15.53;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:47:02;15.83;;;15.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:49:27;16.53;;;15.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:51:52;15.73;;;15.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:54:18;15.37;;;14.77;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:56:43;14.50;;;13.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T04:59:09;15.73;;;15.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:01:34;18.00;;;17.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:03:59;18.07;;;17.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:06:25;20.43;;;19.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:08:50;26.03;;;25.00;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:11:15;21.47;;;20.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:13:41;20.77;;;19.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:16:06;18.03;;;17.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:18:32;20.67;;;19.87;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:20:57;19.40;;;18.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:23:22;22.40;;;21.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:25:48;18.40;;;17.70;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:28:13;19.83;;;19.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:30:39;24.63;;;23.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:33:04;20.43;;;19.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:35:31;20.63;;;19.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:37:57;22.07;;;21.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:40:23;20.83;;;20.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:42:48;20.37;;;19.57;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:45:14;18.03;;;17.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:47:39;16.33;;;15.73;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:50:04;17.43;;;16.73;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:52:30;15.83;;;15.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:54:55;15.73;;;15.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:57:21;20.30;;;19.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T05:59:46;15.83;;;15.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:02:11;15.63;;;15.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:04:37;17.20;;;16.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:07:02;18.57;;;17.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:09:27;28.80;;;27.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:11:53;40.53;;;38.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:14:18;31.13;;;29.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:16:43;30.77;;;29.57;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:19:09;17.33;;;16.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:21:34;25.17;;;24.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:24:00;27.60;;;26.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:26:25;24.40;;;23.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:28:50;21.30;;;20.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:31:16;19.73;;;18.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:33:41;17.90;;;17.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:36:07;13.23;;;12.73;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:38:32;14.93;;;14.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:40:58;15.63;;;15.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:43:23;17.57;;;16.87;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:45:48;16.13;;;15.43;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:48:14;17.70;;;17.00;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:50:39;21.20;;;20.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:53:04;22.17;;;21.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:55:30;20.83;;;20.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T06:57:56;19.13;;;18.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:00:22;16.97;;;16.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:02:49;17.27;;;16.57;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:05:15;25.17;;;24.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:07:40;27.80;;;26.70;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:10:05;28.13;;;27.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:12:31;19.07;;;18.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:14:56;20.30;;;19.53;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:17:22;19.77;;;18.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:19:47;32.07;;;30.77;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:22:13;16.93;;;16.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:24:38;24.23;;;23.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:27:03;20.63;;;19.80;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:29:29;16.53;;;15.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:31:54;16.37;;;15.77;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:34:20;16.77;;;16.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:36:45;16.00;;;15.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:39:11;19.93;;;19.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:41:36;18.37;;;17.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:44:02;13.27;;;12.77;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:46:28;15.50;;;14.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:48:53;18.37;;;17.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:51:19;21.93;;;21.07;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:53:44;17.63;;;16.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:56:09;21.33;;;20.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T07:58:35;13.63;;;13.10;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:01:00;12.47;;;11.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:03:25;15.17;;;14.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:05:51;17.07;;;16.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:08:17;21.23;;;20.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:10:42;14.00;;;13.43;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:13:08;13.47;;;12.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:15:33;15.13;;;14.53;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:17:58;16.53;;;15.87;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:20:24;16.20;;;15.57;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:22:50;16.80;;;16.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:25:16;15.57;;;14.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:27:41;18.97;;;18.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:30:07;48.43;;;46.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:32:33;54.73;;;52.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:34:58;11.40;;;10.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:37:24;18.97;;;18.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:39:49;43.70;;;41.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:42:15;38.07;;;36.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:44:40;35.07;;;33.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:47:05;16.27;;;15.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:49:31;17.73;;;16.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:51:58;16.20;;;15.57;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:54:24;13.20;;;12.70;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:56:49;11.17;;;10.73;;
20896;SDS011;10608;42.600;23.398;2022-12-29T08:59:15;13.53;;;13.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:01:40;13.40;;;12.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:04:06;12.23;;;11.73;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:06:32;10.50;;;10.10;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:08:57;9.70;;;9.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:11:24;9.23;;;8.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:13:50;10.07;;;9.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:16:16;9.80;;;9.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:18:42;12.67;;;12.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:21:09;13.87;;;13.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:23:35;19.47;;;18.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:26:01;13.70;;;13.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:28:27;14.47;;;13.87;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:30:54;15.47;;;14.80;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:33:20;17.83;;;17.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:35:50;16.00;;;15.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:38:18;17.60;;;16.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:40:45;14.70;;;14.10;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:45:57;15.40;;;14.80;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:48:33;19.80;;;19.00;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:51:03;19.80;;;19.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:53:38;17.70;;;16.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:56:13;12.80;;;12.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T09:58:42;15.87;;;15.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:01:21;26.60;;;25.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:04:07;13.33;;;12.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:17:14;55.37;;;53.07;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:20:10;16.23;;;15.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:25:02;11.87;;;11.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:27:37;27.57;;;26.43;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:30:03;21.57;;;20.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:32:36;18.57;;;17.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:35:16;11.20;;;10.77;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:40:43;27.33;;;26.10;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:45:54;10.97;;;10.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:48:33;15.10;;;14.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:51:00;17.20;;;16.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:53:38;24.60;;;23.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T10:58:54;26.97;;;25.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:01:26;27.20;;;26.10;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:04:12;15.93;;;15.23;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:06:56;9.33;;;8.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:09:29;11.10;;;10.57;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:11:57;11.17;;;10.77;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:14:29;10.77;;;10.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:17:00;11.00;;;10.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:19:29;18.70;;;17.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:24:54;11.90;;;11.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:27:29;12.00;;;11.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:29:55;12.70;;;12.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:32:24;21.83;;;20.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:34:52;13.43;;;12.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:39:56;21.23;;;20.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:42:31;14.07;;;13.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:45:14;12.37;;;11.87;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:47:42;11.77;;;11.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:50:15;12.93;;;12.43;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:52:44;11.67;;;11.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:55:17;15.97;;;15.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T11:57:45;13.07;;;12.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:00:15;14.23;;;13.70;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:08:17;8.77;;;8.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:10:50;12.67;;;12.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:21:15;15.33;;;14.53;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:23:59;10.53;;;10.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:29:20;8.83;;;8.53;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:31:57;10.50;;;10.07;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:34:32;9.70;;;9.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:37:06;10.50;;;10.10;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:39:43;10.60;;;10.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:50:49;10.73;;;10.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T12:56:08;10.80;;;10.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:06:18;9.73;;;9.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:20:25;11.17;;;10.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:22:58;11.03;;;10.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:25:51;11.97;;;11.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:39:23;12.50;;;12.00;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:41:50;11.40;;;11.00;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:44:27;11.47;;;11.07;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:46:56;10.87;;;10.47;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:49:26;12.57;;;12.07;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:52:16;13.87;;;13.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T13:57:19;14.50;;;13.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:07:47;10.97;;;10.57;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:10:34;9.70;;;9.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:15:39;9.83;;;9.43;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:20:46;11.03;;;10.53;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:28:31;12.87;;;12.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:30:59;12.20;;;11.67;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:33:26;9.90;;;9.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:35:56;11.70;;;11.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:38:45;12.33;;;11.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:41:15;11.23;;;10.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:43:54;11.90;;;11.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:49:39;13.40;;;12.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:54:42;12.70;;;12.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:57:17;11.70;;;11.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T14:59:46;11.60;;;11.10;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:02:19;10.80;;;10.40;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:04:47;21.93;;;21.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:07:13;15.97;;;15.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:09:41;12.67;;;12.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:14:47;12.37;;;11.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:17:26;13.27;;;12.77;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:19:53;16.63;;;15.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:22:19;16.50;;;15.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:24:45;15.23;;;14.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:27:15;13.77;;;13.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:29:45;17.50;;;16.80;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:34:45;22.27;;;21.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:37:20;28.60;;;27.43;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:39:50;26.00;;;24.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:44:54;29.47;;;28.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:47:22;36.90;;;35.27;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:49:52;17.20;;;16.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:52:21;24.13;;;23.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:54:49;18.23;;;17.53;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:57:21;17.53;;;16.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T15:59:48;15.17;;;14.57;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:02:15;15.20;;;14.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:04:41;17.03;;;16.37;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:09:59;26.70;;;25.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:12:28;15.53;;;14.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:14:59;12.30;;;11.80;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:17:33;19.43;;;18.63;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:20:42;15.73;;;15.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:23:05;17.73;;;17.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:25:43;22.80;;;21.90;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:31:13;14.77;;;14.17;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:36:23;14.90;;;14.30;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:41:46;17.53;;;16.83;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:44:18;17.03;;;16.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:49:29;16.63;;;16.03;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:51:56;13.43;;;12.93;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:54:23;14.20;;;13.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:56:52;11.73;;;11.33;;
20896;SDS011;10608;42.600;23.398;2022-12-29T16:59:31;12.10;;;11.50;;
20896;SDS011;10608;42.600;23.398;2022-12-29T17:01:59;11.53;;;11.13;;
20896;SDS011;10608;42.600;23.398;2022-12-29T17:04:30;12.10;;;11.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T17:06:55;13.47;;;12.97;;
20896;SDS011;10608;42.600;23.398;2022-12-29T17:09:21;13.70;;;13.20;;
20896;SDS011;10608;42.600;23.398;2022-12-29T17:11:49;14.40;;;13.80;;
20896;SDS011;10608;42.600;23.398;2022-12-29T17:17:01;13.10;;;12.60;;
20896;SDS011;10608;42.600;23.398;2022-12-29T17:19:33;12.23;;;11.73;;
20896;SDS011;10608;42.600;23.398;2022-12-29T17:22:00;12.40;;;11.90;;