sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17421;DHT22;8828;48.800;9.540;2022-08-25T00:00:17;22.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:02:47;22.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:05:25;22.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:07:58;22.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:10:26;22.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:12:54;22.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:15:22;21.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:17:52;21.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:20:20;21.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:22:48;21.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:25:17;21.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:27:45;21.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:30:14;21.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:32:43;21.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:35:25;21.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:37:53;21.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:40:22;21.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:42:50;21.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:45:19;21.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:47:47;21.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:50:16;21.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:52:49;21.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:55:20;21.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T00:57:53;21.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:00:26;21.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:02:55;21.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:05:25;21.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:07:55;21.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:10:25;21.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:12:59;21.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:15:28;21.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:17:56;21.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:20:29;21.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:22:59;21.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:25:34;21.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:28:06;21.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:30:34;21.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:33:04;21.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:35:33;21.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:38:05;21.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:40:35;21.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:43:16;21.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:45:48;21.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:48:17;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:50:46;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:53:22;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:55:50;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T01:58:21;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:00:51;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:03:20;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:05:48;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:08:18;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:10:46;21.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:13:14;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:15:44;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:18:13;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:20:41;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:23:10;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:25:42;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:28:10;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:30:39;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:33:09;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:35:37;20.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:38:05;20.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:40:33;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:43:03;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:45:31;20.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:47:59;20.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:50:28;20.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:52:56;20.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:55:24;20.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T02:57:52;20.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:00:21;20.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:02:50;20.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:05:18;20.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:07:46;20.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:10:16;20.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:12:45;20.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:15:15;20.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:17:45;20.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:20:16;20.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:22:45;20.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:25:13;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:27:58;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:30:27;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:32:56;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:35:24;20.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:37:54;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:40:23;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:42:52;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:45:23;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:47:51;20.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:50:22;20.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:52:51;20.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:55:21;20.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T03:57:50;20.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:00:19;20.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:02:47;20.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:05:16;20.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:07:46;20.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:10:14;20.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:12:42;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:15:10;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:17:39;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:20:09;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:22:40;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:25:12;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:27:41;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:30:10;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:32:38;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:35:06;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:37:35;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:40:03;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:42:33;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:45:02;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:47:36;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:50:05;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:52:33;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:55:01;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:57:29;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T04:59:58;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:02:27;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:04:55;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:07:23;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:09:51;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:12:19;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:14:50;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:17:19;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:19:48;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:22:16;19.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:24:44;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:27:12;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:29:40;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:32:08;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:34:37;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:37:05;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:39:37;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:42:06;19.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:44:34;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:47:02;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:49:30;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:51:59;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:54:27;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:56:57;20.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T05:59:26;20.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:01:54;20.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:04:48;20.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:07:17;20.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:09:46;20.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:12:16;20.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:14:44;20.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:17:12;21.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:19:40;21.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:22:09;21.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:24:38;21.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:27:06;21.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:29:34;21.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:32:03;21.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:34:31;22.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:37:00;22.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:39:28;22.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:41:57;22.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:44:26;22.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:46:54;22.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:49:22;22.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:51:53;22.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:54:21;22.60;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:56:49;22.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T06:59:18;22.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:01:46;22.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:04:16;22.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:06:44;22.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:09:12;22.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:11:41;22.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:14:13;23.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:16:43;23.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:19:16;23.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:21:49;23.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:24:17;23.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:26:45;24.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:29:15;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:31:45;24.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:34:14;24.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:37:00;24.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:39:32;24.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:42:01;24.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:44:37;24.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:47:08;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:49:36;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:52:05;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:54:35;24.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:57:06;24.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T07:59:34;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:02:09;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:04:44;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:07:16;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:09:45;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:12:22;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:14:50;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:17:21;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:19:49;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:22:17;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:24:45;24.20;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:27:22;24.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:29:51;24.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:32:20;24.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:35:08;24.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:37:37;24.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:40:09;24.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:42:46;24.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:45:26;25.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:48:24;26.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:51:08;26.80;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:53:44;27.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:56:19;28.00;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T08:58:50;28.40;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:01:24;28.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:03:59;28.90;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:06:35;29.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:09:05;29.10;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:11:49;29.30;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:14:31;29.50;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:17:07;29.70;99.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:20:05;29.80;99.10
17421;DHT22;8828;48.800;9.540;2022-08-25T09:22:51;29.80;98.40
17421;DHT22;8828;48.800;9.540;2022-08-25T09:25:31;30.00;98.70
17421;DHT22;8828;48.800;9.540;2022-08-25T09:28:24;30.10;97.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:30:58;30.20;97.40
17421;DHT22;8828;48.800;9.540;2022-08-25T09:33:28;30.20;97.10
17421;DHT22;8828;48.800;9.540;2022-08-25T09:36:03;30.30;96.50
17421;DHT22;8828;48.800;9.540;2022-08-25T09:38:35;30.30;96.00
17421;DHT22;8828;48.800;9.540;2022-08-25T09:41:05;30.30;95.40
17421;DHT22;8828;48.800;9.540;2022-08-25T09:43:35;30.40;95.40
17421;DHT22;8828;48.800;9.540;2022-08-25T09:46:10;30.40;94.70
17421;DHT22;8828;48.800;9.540;2022-08-25T09:48:43;30.20;94.80
17421;DHT22;8828;48.800;9.540;2022-08-25T09:51:24;29.90;95.10
17421;DHT22;8828;48.800;9.540;2022-08-25T09:53:54;29.60;95.60
17421;DHT22;8828;48.800;9.540;2022-08-25T09:56:24;29.30;95.90
17421;DHT22;8828;48.800;9.540;2022-08-25T09:58:54;29.10;96.00
17421;DHT22;8828;48.800;9.540;2022-08-25T10:01:28;28.80;96.20
17421;DHT22;8828;48.800;9.540;2022-08-25T10:04:02;28.50;96.10
17421;DHT22;8828;48.800;9.540;2022-08-25T10:06:41;28.50;97.00
17421;DHT22;8828;48.800;9.540;2022-08-25T10:09:21;28.40;96.80
17421;DHT22;8828;48.800;9.540;2022-08-25T10:11:49;28.40;96.80
17421;DHT22;8828;48.800;9.540;2022-08-25T10:14:27;28.40;96.50
17421;DHT22;8828;48.800;9.540;2022-08-25T10:17:12;28.30;96.20
17421;DHT22;8828;48.800;9.540;2022-08-25T10:19:42;28.40;96.30
17421;DHT22;8828;48.800;9.540;2022-08-25T10:22:20;28.40;96.10
17421;DHT22;8828;48.800;9.540;2022-08-25T10:24:51;28.40;96.30
17421;DHT22;8828;48.800;9.540;2022-08-25T10:27:28;28.50;95.90
17421;DHT22;8828;48.800;9.540;2022-08-25T10:30:13;28.60;96.00
17421;DHT22;8828;48.800;9.540;2022-08-25T10:32:54;28.70;96.30
17421;DHT22;8828;48.800;9.540;2022-08-25T10:35:27;28.80;96.10
17421;DHT22;8828;48.800;9.540;2022-08-25T10:38:09;28.90;95.70
17421;DHT22;8828;48.800;9.540;2022-08-25T10:40:53;29.10;95.60
17421;DHT22;8828;48.800;9.540;2022-08-25T10:43:30;29.20;94.40
17421;DHT22;8828;48.800;9.540;2022-08-25T10:46:05;29.30;94.10
17421;DHT22;8828;48.800;9.540;2022-08-25T10:48:55;29.30;94.10
17421;DHT22;8828;48.800;9.540;2022-08-25T10:51:42;29.40;94.40
17421;DHT22;8828;48.800;9.540;2022-08-25T10:54:30;29.20;94.50
17421;DHT22;8828;48.800;9.540;2022-08-25T10:57:05;29.20;94.50
17421;DHT22;8828;48.800;9.540;2022-08-25T10:59:46;29.00;94.60
17421;DHT22;8828;48.800;9.540;2022-08-25T11:05:36;28.80;94.70
17421;DHT22;8828;48.800;9.540;2022-08-25T11:08:09;28.70;95.00
17421;DHT22;8828;48.800;9.540;2022-08-25T11:10:46;28.60;94.70
17421;DHT22;8828;48.800;9.540;2022-08-25T11:13:21;28.40;94.80
17421;DHT22;8828;48.800;9.540;2022-08-25T11:15:54;28.40;94.80
17421;DHT22;8828;48.800;9.540;2022-08-25T11:18:50;28.30;94.60
17421;DHT22;8828;48.800;9.540;2022-08-25T11:21:24;28.30;94.80
17421;DHT22;8828;48.800;9.540;2022-08-25T11:23:57;28.30;94.50
17421;DHT22;8828;48.800;9.540;2022-08-25T11:26:34;28.40;95.00
17421;DHT22;8828;48.800;9.540;2022-08-25T11:29:11;28.40;95.20
17421;DHT22;8828;48.800;9.540;2022-08-25T11:31:43;28.40;95.00
17421;DHT22;8828;48.800;9.540;2022-08-25T11:34:19;28.40;95.40
17421;DHT22;8828;48.800;9.540;2022-08-25T11:36:49;28.50;95.50
17421;DHT22;8828;48.800;9.540;2022-08-25T11:39:30;28.50;95.20
17421;DHT22;8828;48.800;9.540;2022-08-25T11:42:13;28.50;94.90
17421;DHT22;8828;48.800;9.540;2022-08-25T11:44:50;28.40;95.10
17421;DHT22;8828;48.800;9.540;2022-08-25T11:47:46;28.40;95.10
17421;DHT22;8828;48.800;9.540;2022-08-25T11:50:28;28.50;95.20
17421;DHT22;8828;48.800;9.540;2022-08-25T11:53:02;28.60;95.60
17421;DHT22;8828;48.800;9.540;2022-08-25T11:55:47;28.60;94.70
17421;DHT22;8828;48.800;9.540;2022-08-25T11:58:35;28.70;94.30
17421;DHT22;8828;48.800;9.540;2022-08-25T12:01:09;28.80;94.40
17421;DHT22;8828;48.800;9.540;2022-08-25T12:03:51;28.90;93.90
17421;DHT22;8828;48.800;9.540;2022-08-25T12:06:24;28.90;93.80
17421;DHT22;8828;48.800;9.540;2022-08-25T12:09:20;28.90;93.40
17421;DHT22;8828;48.800;9.540;2022-08-25T12:11:51;29.00;93.30
17421;DHT22;8828;48.800;9.540;2022-08-25T12:14:44;29.00;93.10
17421;DHT22;8828;48.800;9.540;2022-08-25T12:17:36;29.00;93.50
17421;DHT22;8828;48.800;9.540;2022-08-25T12:20:06;29.00;92.80
17421;DHT22;8828;48.800;9.540;2022-08-25T12:22:56;29.00;92.90
17421;DHT22;8828;48.800;9.540;2022-08-25T12:25:45;29.00;92.90
17421;DHT22;8828;48.800;9.540;2022-08-25T12:28:35;29.00;93.00
17421;DHT22;8828;48.800;9.540;2022-08-25T12:31:20;28.90;93.00
17421;DHT22;8828;48.800;9.540;2022-08-25T12:34:01;28.90;91.90
17421;DHT22;8828;48.800;9.540;2022-08-25T12:36:33;28.90;91.80
17421;DHT22;8828;48.800;9.540;2022-08-25T12:39:16;29.00;91.40
17421;DHT22;8828;48.800;9.540;2022-08-25T12:41:54;28.90;91.10
17421;DHT22;8828;48.800;9.540;2022-08-25T12:44:41;28.80;91.30
17421;DHT22;8828;48.800;9.540;2022-08-25T12:47:26;28.80;91.10
17421;DHT22;8828;48.800;9.540;2022-08-25T12:50:30;29.10;90.70
17421;DHT22;8828;48.800;9.540;2022-08-25T12:53:14;29.70;89.10
17421;DHT22;8828;48.800;9.540;2022-08-25T12:55:48;30.70;86.50
17421;DHT22;8828;48.800;9.540;2022-08-25T12:58:19;31.40;84.70
17421;DHT22;8828;48.800;9.540;2022-08-25T13:01:13;31.90;82.70
17421;DHT22;8828;48.800;9.540;2022-08-25T13:04:37;32.20;81.20
17421;DHT22;8828;48.800;9.540;2022-08-25T13:07:27;32.50;79.60
17421;DHT22;8828;48.800;9.540;2022-08-25T13:10:24;32.90;79.20
17421;DHT22;8828;48.800;9.540;2022-08-25T13:12:59;33.10;77.30
17421;DHT22;8828;48.800;9.540;2022-08-25T13:15:39;33.20;76.30
17421;DHT22;8828;48.800;9.540;2022-08-25T13:18:25;33.10;76.40
17421;DHT22;8828;48.800;9.540;2022-08-25T13:21:02;33.20;75.10
17421;DHT22;8828;48.800;9.540;2022-08-25T13:23:33;33.20;74.80
17421;DHT22;8828;48.800;9.540;2022-08-25T13:26:03;33.20;76.10
17421;DHT22;8828;48.800;9.540;2022-08-25T13:28:33;33.30;74.40
17421;DHT22;8828;48.800;9.540;2022-08-25T13:31:14;33.40;74.60
17421;DHT22;8828;48.800;9.540;2022-08-25T13:33:50;33.60;75.00
17421;DHT22;8828;48.800;9.540;2022-08-25T13:36:21;33.70;73.60
17421;DHT22;8828;48.800;9.540;2022-08-25T13:39:18;33.80;73.50
17421;DHT22;8828;48.800;9.540;2022-08-25T13:42:13;33.80;72.80
17421;DHT22;8828;48.800;9.540;2022-08-25T13:44:42;33.70;72.50
17421;DHT22;8828;48.800;9.540;2022-08-25T13:47:33;33.70;73.20
17421;DHT22;8828;48.800;9.540;2022-08-25T13:50:29;33.80;72.60
17421;DHT22;8828;48.800;9.540;2022-08-25T13:52:59;33.90;72.20
17421;DHT22;8828;48.800;9.540;2022-08-25T13:55:33;33.80;71.80
17421;DHT22;8828;48.800;9.540;2022-08-25T13:58:19;33.80;71.50
17421;DHT22;8828;48.800;9.540;2022-08-25T14:01:01;33.90;71.10
17421;DHT22;8828;48.800;9.540;2022-08-25T14:03:52;34.00;70.20
17421;DHT22;8828;48.800;9.540;2022-08-25T14:06:27;34.10;70.60
17421;DHT22;8828;48.800;9.540;2022-08-25T14:09:10;34.20;68.90
17421;DHT22;8828;48.800;9.540;2022-08-25T14:11:44;34.30;70.00
17421;DHT22;8828;48.800;9.540;2022-08-25T14:14:29;34.40;69.00
17421;DHT22;8828;48.800;9.540;2022-08-25T14:17:02;34.30;68.70
17421;DHT22;8828;48.800;9.540;2022-08-25T14:19:52;34.20;68.20
17421;DHT22;8828;48.800;9.540;2022-08-25T14:22:20;33.90;67.70
17421;DHT22;8828;48.800;9.540;2022-08-25T14:24:51;33.80;67.80
17421;DHT22;8828;48.800;9.540;2022-08-25T14:27:19;33.70;67.60
17421;DHT22;8828;48.800;9.540;2022-08-25T14:29:47;33.50;68.50
17421;DHT22;8828;48.800;9.540;2022-08-25T14:32:18;33.50;68.20
17421;DHT22;8828;48.800;9.540;2022-08-25T14:34:46;33.50;68.00
17421;DHT22;8828;48.800;9.540;2022-08-25T14:37:18;33.40;68.20
17421;DHT22;8828;48.800;9.540;2022-08-25T14:39:51;33.40;69.00
17421;DHT22;8828;48.800;9.540;2022-08-25T14:42:21;33.40;68.90
17421;DHT22;8828;48.800;9.540;2022-08-25T14:44:52;33.30;69.00
17421;DHT22;8828;48.800;9.540;2022-08-25T14:47:22;33.30;68.50
17421;DHT22;8828;48.800;9.540;2022-08-25T14:49:50;33.30;68.30
17421;DHT22;8828;48.800;9.540;2022-08-25T14:52:21;33.30;68.10
17421;DHT22;8828;48.800;9.540;2022-08-25T14:54:50;32.80;68.40
17421;DHT22;8828;48.800;9.540;2022-08-25T14:57:19;32.40;69.40
17421;DHT22;8828;48.800;9.540;2022-08-25T14:59:49;31.90;69.30
17421;DHT22;8828;48.800;9.540;2022-08-25T15:02:19;31.50;69.20
17421;DHT22;8828;48.800;9.540;2022-08-25T15:04:57;31.10;68.90
17421;DHT22;8828;48.800;9.540;2022-08-25T15:07:30;30.80;70.10
17421;DHT22;8828;48.800;9.540;2022-08-25T15:10:16;30.50;71.00
17421;DHT22;8828;48.800;9.540;2022-08-25T15:12:47;30.30;72.20
17421;DHT22;8828;48.800;9.540;2022-08-25T15:15:20;30.10;72.00
17421;DHT22;8828;48.800;9.540;2022-08-25T15:17:52;30.00;72.70
17421;DHT22;8828;48.800;9.540;2022-08-25T15:20:23;29.90;73.00
17421;DHT22;8828;48.800;9.540;2022-08-25T15:22:53;29.80;72.20
17421;DHT22;8828;48.800;9.540;2022-08-25T15:25:21;29.80;72.70
17421;DHT22;8828;48.800;9.540;2022-08-25T15:27:50;29.70;72.80
17421;DHT22;8828;48.800;9.540;2022-08-25T15:30:18;29.60;73.30
17421;DHT22;8828;48.800;9.540;2022-08-25T15:32:56;29.50;73.40
17421;DHT22;8828;48.800;9.540;2022-08-25T15:35:24;29.40;73.20
17421;DHT22;8828;48.800;9.540;2022-08-25T15:37:56;29.30;74.00
17421;DHT22;8828;48.800;9.540;2022-08-25T15:40:24;29.30;75.10
17421;DHT22;8828;48.800;9.540;2022-08-25T15:42:52;29.20;75.80
17421;DHT22;8828;48.800;9.540;2022-08-25T15:45:21;29.20;75.90
17421;DHT22;8828;48.800;9.540;2022-08-25T15:47:49;29.10;76.10
17421;DHT22;8828;48.800;9.540;2022-08-25T15:50:21;29.10;76.40
17421;DHT22;8828;48.800;9.540;2022-08-25T15:52:52;29.10;76.50
17421;DHT22;8828;48.800;9.540;2022-08-25T15:55:22;29.00;76.50
17421;DHT22;8828;48.800;9.540;2022-08-25T15:57:50;29.00;76.60
17421;DHT22;8828;48.800;9.540;2022-08-25T16:00:19;29.00;77.10
17421;DHT22;8828;48.800;9.540;2022-08-25T16:02:48;29.00;77.30
17421;DHT22;8828;48.800;9.540;2022-08-25T16:05:20;28.90;78.00
17421;DHT22;8828;48.800;9.540;2022-08-25T16:07:51;28.90;76.80
17421;DHT22;8828;48.800;9.540;2022-08-25T16:10:21;28.90;76.80
17421;DHT22;8828;48.800;9.540;2022-08-25T16:12:53;28.80;76.90
17421;DHT22;8828;48.800;9.540;2022-08-25T16:15:22;28.80;77.20
17421;DHT22;8828;48.800;9.540;2022-08-25T16:17:54;28.70;77.40
17421;DHT22;8828;48.800;9.540;2022-08-25T16:20:23;28.70;77.80
17421;DHT22;8828;48.800;9.540;2022-08-25T16:22:51;28.70;78.20
17421;DHT22;8828;48.800;9.540;2022-08-25T16:25:21;28.60;78.00