sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36690;DHT22;22676;51.120;3.702;2023-06-22T00:00:48;27.20;49.70
36690;DHT22;22676;51.120;3.702;2023-06-22T00:03:14;27.10;49.70
36690;DHT22;22676;51.120;3.702;2023-06-22T00:05:39;27.20;49.90
36690;DHT22;22676;51.120;3.702;2023-06-22T00:08:05;27.20;49.90
36690;DHT22;22676;51.120;3.702;2023-06-22T00:10:31;27.20;50.00
36690;DHT22;22676;51.120;3.702;2023-06-22T00:12:56;27.20;49.90
36690;DHT22;22676;51.120;3.702;2023-06-22T00:15:22;27.20;49.90
36690;DHT22;22676;51.120;3.702;2023-06-22T00:17:48;27.20;50.00
36690;DHT22;22676;51.120;3.702;2023-06-22T00:20:14;27.20;50.50
36690;DHT22;22676;51.120;3.702;2023-06-22T00:22:40;27.20;50.00
36690;DHT22;22676;51.120;3.702;2023-06-22T00:25:08;27.20;50.00
36690;DHT22;22676;51.120;3.702;2023-06-22T00:27:34;27.10;50.00
36690;DHT22;22676;51.120;3.702;2023-06-22T00:30:00;27.10;50.10
36690;DHT22;22676;51.120;3.702;2023-06-22T00:32:25;27.10;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T00:34:51;27.10;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T00:37:17;27.10;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T00:39:43;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T00:42:08;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T00:44:37;27.00;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T00:47:03;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T00:49:29;27.00;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T00:51:54;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T00:54:21;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T00:56:53;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T00:59:20;27.00;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:01:46;27.00;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:04:11;27.00;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:06:45;27.00;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:09:15;27.00;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:11:50;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T01:14:18;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T01:16:46;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T01:21:57;27.00;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T01:24:26;27.00;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:29:18;26.90;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T01:31:45;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:34:11;26.90;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T01:36:38;26.90;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T01:39:03;26.90;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T01:41:30;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:43:57;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:46:23;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:48:49;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:51:15;26.90;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T01:53:40;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:56:06;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T01:58:32;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:01:11;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:03:44;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:06:23;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:08:51;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:11:19;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:13:45;26.90;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:16:11;26.80;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T02:18:37;26.80;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T02:21:02;26.80;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T02:23:28;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:25:54;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:28:19;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:30:45;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:33:11;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:35:37;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:38:03;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:40:29;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:42:55;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:45:20;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:47:46;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:50:13;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:52:39;26.70;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:55:04;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T02:57:30;26.70;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T02:59:56;26.80;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:02:21;26.70;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:04:47;26.70;50.40
36690;DHT22;22676;51.120;3.702;2023-06-22T03:07:19;26.70;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:09:45;26.70;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:12:10;26.70;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:14:36;26.70;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:17:01;26.70;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:19:29;26.70;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:21:59;26.70;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:24:25;26.70;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:26:54;26.70;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:29:20;26.70;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:31:46;26.60;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:34:11;26.70;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:36:37;26.60;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:39:02;26.60;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:41:28;26.60;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T03:43:54;26.60;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:46:19;26.70;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:48:45;26.70;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:51:11;26.70;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:53:36;26.60;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:56:02;26.60;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T03:58:27;26.60;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T04:00:58;26.60;50.20
36690;DHT22;22676;51.120;3.702;2023-06-22T04:03:23;26.60;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:05:49;26.60;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:08:14;26.60;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:10:40;26.60;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:13:06;26.60;50.40
36690;DHT22;22676;51.120;3.702;2023-06-22T04:15:31;26.50;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:17:57;26.60;50.40
36690;DHT22;22676;51.120;3.702;2023-06-22T04:20:23;26.50;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:22:54;26.50;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:25:19;26.50;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:27:45;26.50;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:30:11;26.50;50.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:32:37;26.50;50.40
36690;DHT22;22676;51.120;3.702;2023-06-22T04:35:03;26.50;50.40
36690;DHT22;22676;51.120;3.702;2023-06-22T04:37:30;26.80;50.00
36690;DHT22;22676;51.120;3.702;2023-06-22T04:39:56;27.00;48.90
36690;DHT22;22676;51.120;3.702;2023-06-22T04:42:21;27.10;48.60
36690;DHT22;22676;51.120;3.702;2023-06-22T04:44:47;27.10;48.50
36690;DHT22;22676;51.120;3.702;2023-06-22T04:47:12;27.10;48.60
36690;DHT22;22676;51.120;3.702;2023-06-22T04:49:38;27.10;48.70
36690;DHT22;22676;51.120;3.702;2023-06-22T04:52:06;27.00;48.80
36690;DHT22;22676;51.120;3.702;2023-06-22T04:54:32;26.90;49.10
36690;DHT22;22676;51.120;3.702;2023-06-22T04:57:04;26.80;49.30
36690;DHT22;22676;51.120;3.702;2023-06-22T04:59:30;26.80;49.50
36690;DHT22;22676;51.120;3.702;2023-06-22T05:01:56;26.80;49.60
36690;DHT22;22676;51.120;3.702;2023-06-22T05:04:23;26.80;49.70
36690;DHT22;22676;51.120;3.702;2023-06-22T05:06:49;26.70;50.00
36690;DHT22;22676;51.120;3.702;2023-06-22T05:09:15;26.80;50.70
36690;DHT22;22676;51.120;3.702;2023-06-22T05:11:40;26.70;50.40
36690;DHT22;22676;51.120;3.702;2023-06-22T05:14:06;26.70;50.90
36690;DHT22;22676;51.120;3.702;2023-06-22T05:16:32;26.70;51.10
36690;DHT22;22676;51.120;3.702;2023-06-22T05:18:58;26.60;51.30
36690;DHT22;22676;51.120;3.702;2023-06-22T05:21:25;26.70;51.30
36690;DHT22;22676;51.120;3.702;2023-06-22T05:23:51;26.60;51.60
36690;DHT22;22676;51.120;3.702;2023-06-22T05:26:16;26.70;52.00
36690;DHT22;22676;51.120;3.702;2023-06-22T05:28:42;26.50;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T05:31:12;26.30;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T05:33:37;26.30;52.90
36690;DHT22;22676;51.120;3.702;2023-06-22T05:36:03;26.20;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T05:38:28;26.20;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T05:40:54;26.10;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T05:43:19;26.00;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T05:45:45;25.90;53.40
36690;DHT22;22676;51.120;3.702;2023-06-22T05:48:11;25.90;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T05:50:39;25.80;53.40
36690;DHT22;22676;51.120;3.702;2023-06-22T05:53:05;25.90;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T05:55:32;25.90;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T05:57:58;25.80;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T06:00:23;25.90;53.40
36690;DHT22;22676;51.120;3.702;2023-06-22T06:02:49;25.80;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T06:05:15;25.90;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T06:07:44;25.90;52.90
36690;DHT22;22676;51.120;3.702;2023-06-22T06:10:10;25.90;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T06:12:36;25.80;52.90
36690;DHT22;22676;51.120;3.702;2023-06-22T06:15:02;25.80;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T06:17:27;25.80;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T06:19:53;25.90;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T06:22:19;25.90;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T06:24:46;25.90;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T06:27:13;26.00;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T06:29:38;25.90;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T06:32:04;26.00;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T06:34:30;26.00;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T06:36:55;26.00;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T06:39:21;26.00;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T06:41:46;26.00;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T06:44:12;26.00;52.30
36690;DHT22;22676;51.120;3.702;2023-06-22T06:46:38;26.00;52.30
36690;DHT22;22676;51.120;3.702;2023-06-22T06:49:03;26.00;52.30
36690;DHT22;22676;51.120;3.702;2023-06-22T06:51:29;26.20;52.20
36690;DHT22;22676;51.120;3.702;2023-06-22T06:53:55;26.20;52.00
36690;DHT22;22676;51.120;3.702;2023-06-22T06:56:20;26.20;51.90
36690;DHT22;22676;51.120;3.702;2023-06-22T06:58:46;26.20;51.80
36690;DHT22;22676;51.120;3.702;2023-06-22T07:01:12;26.30;51.80
36690;DHT22;22676;51.120;3.702;2023-06-22T07:03:38;26.30;51.90
36690;DHT22;22676;51.120;3.702;2023-06-22T07:06:03;26.20;52.20
36690;DHT22;22676;51.120;3.702;2023-06-22T07:08:29;26.20;52.30
36690;DHT22;22676;51.120;3.702;2023-06-22T07:10:55;26.10;51.90
36690;DHT22;22676;51.120;3.702;2023-06-22T07:13:20;26.00;51.90
36690;DHT22;22676;51.120;3.702;2023-06-22T07:15:46;26.10;52.30
36690;DHT22;22676;51.120;3.702;2023-06-22T07:18:12;26.10;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T07:20:37;26.10;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T07:23:04;26.10;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T07:25:30;26.10;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T07:27:57;26.10;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T07:30:23;26.10;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T07:32:48;26.10;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T07:35:14;26.10;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T07:37:41;26.10;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T07:40:07;26.10;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T07:42:33;26.20;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T07:44:59;26.20;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T07:47:24;26.10;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T07:49:57;26.20;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T07:52:24;26.20;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T07:54:50;26.20;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T07:57:16;26.20;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T07:59:41;26.30;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T08:02:07;26.30;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T08:04:33;26.30;54.40
36690;DHT22;22676;51.120;3.702;2023-06-22T08:07:00;26.40;53.50
36690;DHT22;22676;51.120;3.702;2023-06-22T08:09:27;26.40;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T08:11:53;26.40;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T08:14:19;26.30;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T08:16:45;26.20;53.70
36690;DHT22;22676;51.120;3.702;2023-06-22T08:19:11;26.20;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T08:21:36;26.30;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T08:24:03;26.30;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T08:26:28;26.50;52.90
36690;DHT22;22676;51.120;3.702;2023-06-22T08:28:54;26.50;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T08:31:19;26.50;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T08:33:45;26.50;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T08:36:11;26.50;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T08:38:38;26.50;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T08:41:04;26.50;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T08:43:29;26.50;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T08:45:55;26.50;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T08:48:20;26.50;52.90
36690;DHT22;22676;51.120;3.702;2023-06-22T08:50:46;26.40;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T08:53:11;26.40;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T08:55:38;26.30;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T08:58:03;26.30;53.90
36690;DHT22;22676;51.120;3.702;2023-06-22T09:00:29;26.30;54.20
36690;DHT22;22676;51.120;3.702;2023-06-22T09:02:58;26.30;54.60
36690;DHT22;22676;51.120;3.702;2023-06-22T09:05:24;26.30;55.00
36690;DHT22;22676;51.120;3.702;2023-06-22T09:07:51;26.40;54.80
36690;DHT22;22676;51.120;3.702;2023-06-22T09:10:17;26.40;54.70
36690;DHT22;22676;51.120;3.702;2023-06-22T09:12:42;26.30;54.60
36690;DHT22;22676;51.120;3.702;2023-06-22T09:15:08;26.20;54.70
36690;DHT22;22676;51.120;3.702;2023-06-22T09:17:34;26.30;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T09:20:01;26.30;54.70
36690;DHT22;22676;51.120;3.702;2023-06-22T09:22:27;26.40;54.40
36690;DHT22;22676;51.120;3.702;2023-06-22T09:24:57;26.30;54.60
36690;DHT22;22676;51.120;3.702;2023-06-22T09:27:23;26.30;54.40
36690;DHT22;22676;51.120;3.702;2023-06-22T09:29:49;26.30;54.60
36690;DHT22;22676;51.120;3.702;2023-06-22T09:32:15;26.40;54.40
36690;DHT22;22676;51.120;3.702;2023-06-22T09:34:41;26.40;54.60
36690;DHT22;22676;51.120;3.702;2023-06-22T09:37:06;26.30;54.40
36690;DHT22;22676;51.120;3.702;2023-06-22T09:39:32;26.30;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T09:41:58;26.30;54.50
36690;DHT22;22676;51.120;3.702;2023-06-22T09:44:25;26.30;54.20
36690;DHT22;22676;51.120;3.702;2023-06-22T09:46:50;26.20;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T09:49:16;26.30;54.20
36690;DHT22;22676;51.120;3.702;2023-06-22T09:51:41;26.30;54.00
36690;DHT22;22676;51.120;3.702;2023-06-22T09:54:07;26.30;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T09:56:32;26.30;54.00
36690;DHT22;22676;51.120;3.702;2023-06-22T09:58:58;26.20;53.90
36690;DHT22;22676;51.120;3.702;2023-06-22T10:01:24;26.30;54.00
36690;DHT22;22676;51.120;3.702;2023-06-22T10:03:52;26.30;53.90
36690;DHT22;22676;51.120;3.702;2023-06-22T10:06:21;26.40;54.00
36690;DHT22;22676;51.120;3.702;2023-06-22T10:08:47;26.40;53.80
36690;DHT22;22676;51.120;3.702;2023-06-22T10:11:14;26.30;53.80
36690;DHT22;22676;51.120;3.702;2023-06-22T10:13:39;26.50;53.70
36690;DHT22;22676;51.120;3.702;2023-06-22T10:16:05;26.50;53.60
36690;DHT22;22676;51.120;3.702;2023-06-22T10:18:30;26.40;53.60
36690;DHT22;22676;51.120;3.702;2023-06-22T10:20:56;26.40;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T10:23:21;26.40;54.00
36690;DHT22;22676;51.120;3.702;2023-06-22T10:25:47;26.30;53.90
36690;DHT22;22676;51.120;3.702;2023-06-22T10:28:13;26.30;54.20
36690;DHT22;22676;51.120;3.702;2023-06-22T10:30:39;26.30;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T10:33:10;26.30;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T10:35:36;26.30;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T10:38:04;26.30;54.20
36690;DHT22;22676;51.120;3.702;2023-06-22T10:40:30;26.30;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T10:42:56;26.40;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T10:45:21;26.30;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T10:47:47;26.30;54.20
36690;DHT22;22676;51.120;3.702;2023-06-22T10:50:13;26.20;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T10:52:38;26.20;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T10:55:05;26.30;54.20
36690;DHT22;22676;51.120;3.702;2023-06-22T10:57:30;26.30;54.20
36690;DHT22;22676;51.120;3.702;2023-06-22T10:59:56;26.20;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T11:02:22;26.30;53.90
36690;DHT22;22676;51.120;3.702;2023-06-22T11:04:47;26.30;53.90
36690;DHT22;22676;51.120;3.702;2023-06-22T11:07:13;26.20;53.90
36690;DHT22;22676;51.120;3.702;2023-06-22T11:09:39;26.20;53.70
36690;DHT22;22676;51.120;3.702;2023-06-22T11:12:05;26.40;53.50
36690;DHT22;22676;51.120;3.702;2023-06-22T11:14:30;26.40;53.50
36690;DHT22;22676;51.120;3.702;2023-06-22T11:16:56;26.40;53.50
36690;DHT22;22676;51.120;3.702;2023-06-22T11:19:21;26.40;53.40
36690;DHT22;22676;51.120;3.702;2023-06-22T11:21:47;26.40;53.40
36690;DHT22;22676;51.120;3.702;2023-06-22T11:24:13;26.60;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T11:26:38;26.50;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T11:29:04;26.50;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T11:31:34;26.50;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T11:33:59;26.50;53.40
36690;DHT22;22676;51.120;3.702;2023-06-22T11:36:25;26.40;53.50
36690;DHT22;22676;51.120;3.702;2023-06-22T11:38:53;26.40;53.60
36690;DHT22;22676;51.120;3.702;2023-06-22T11:41:22;26.40;53.60
36690;DHT22;22676;51.120;3.702;2023-06-22T11:43:48;26.30;53.60
36690;DHT22;22676;51.120;3.702;2023-06-22T11:46:14;26.40;53.70
36690;DHT22;22676;51.120;3.702;2023-06-22T11:48:39;26.30;53.60
36690;DHT22;22676;51.120;3.702;2023-06-22T11:51:05;26.40;53.60
36690;DHT22;22676;51.120;3.702;2023-06-22T11:53:31;26.30;53.60
36690;DHT22;22676;51.120;3.702;2023-06-22T11:55:57;26.40;53.40
36690;DHT22;22676;51.120;3.702;2023-06-22T11:58:22;26.40;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T12:00:48;26.40;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T12:03:14;26.50;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T12:05:42;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T12:08:08;26.30;53.40
36690;DHT22;22676;51.120;3.702;2023-06-22T12:10:34;26.30;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T12:12:59;26.40;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T12:15:25;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T12:17:51;26.30;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T12:20:17;26.30;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T12:22:42;26.40;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T12:25:08;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T12:27:34;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T12:30:00;26.40;53.90
36690;DHT22;22676;51.120;3.702;2023-06-22T12:32:26;26.50;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T12:34:51;26.50;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T12:37:17;26.60;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T12:39:43;26.60;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T12:42:09;26.60;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T12:44:35;26.50;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T12:47:00;26.50;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T12:49:26;26.50;52.90
36690;DHT22;22676;51.120;3.702;2023-06-22T12:51:51;26.50;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T12:54:17;26.50;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T12:56:43;26.50;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T12:59:10;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T13:01:35;26.40;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T13:04:02;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T13:06:28;26.30;53.30
36690;DHT22;22676;51.120;3.702;2023-06-22T13:08:53;26.30;53.40
36690;DHT22;22676;51.120;3.702;2023-06-22T13:11:19;26.20;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T13:13:45;26.30;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T13:16:10;26.30;53.20
36690;DHT22;22676;51.120;3.702;2023-06-22T13:18:36;26.40;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T13:21:02;26.40;52.90
36690;DHT22;22676;51.120;3.702;2023-06-22T13:23:27;26.50;52.90
36690;DHT22;22676;51.120;3.702;2023-06-22T13:25:53;26.60;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T13:28:18;26.60;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T13:30:46;26.60;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T13:33:12;26.60;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T13:35:38;26.60;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T13:38:04;26.80;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T13:40:29;26.70;52.30
36690;DHT22;22676;51.120;3.702;2023-06-22T13:42:56;26.70;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T13:45:21;26.70;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T13:47:47;26.80;52.40
36690;DHT22;22676;51.120;3.702;2023-06-22T13:50:12;26.70;52.30
36690;DHT22;22676;51.120;3.702;2023-06-22T13:52:38;26.70;52.30
36690;DHT22;22676;51.120;3.702;2023-06-22T13:55:04;26.70;52.20
36690;DHT22;22676;51.120;3.702;2023-06-22T13:57:30;26.70;52.20
36690;DHT22;22676;51.120;3.702;2023-06-22T13:59:56;26.70;52.20
36690;DHT22;22676;51.120;3.702;2023-06-22T14:02:22;26.70;52.30
36690;DHT22;22676;51.120;3.702;2023-06-22T14:04:47;26.70;52.20
36690;DHT22;22676;51.120;3.702;2023-06-22T14:07:13;26.60;52.50
36690;DHT22;22676;51.120;3.702;2023-06-22T14:09:38;26.50;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T14:12:04;26.40;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T14:14:31;26.50;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T14:16:57;26.50;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T14:19:22;26.50;53.10
36690;DHT22;22676;51.120;3.702;2023-06-22T14:21:48;26.50;53.00
36690;DHT22;22676;51.120;3.702;2023-06-22T14:24:13;26.50;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T14:26:42;26.60;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T14:29:07;26.60;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T14:31:33;26.60;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T14:33:58;26.60;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T14:36:24;26.50;52.60
36690;DHT22;22676;51.120;3.702;2023-06-22T14:38:49;26.50;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T14:41:15;26.50;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T14:43:49;26.60;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T14:46:15;26.60;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T14:48:41;26.60;52.80
36690;DHT22;22676;51.120;3.702;2023-06-22T14:51:07;26.60;52.90
36690;DHT22;22676;51.120;3.702;2023-06-22T14:53:33;26.50;52.70
36690;DHT22;22676;51.120;3.702;2023-06-22T14:55:58;26.40;53.90
36690;DHT22;22676;51.120;3.702;2023-06-22T14:58:27;26.40;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T15:00:53;26.30;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T15:03:18;26.30;54.40
36690;DHT22;22676;51.120;3.702;2023-06-22T15:05:47;26.30;54.60
36690;DHT22;22676;51.120;3.702;2023-06-22T15:08:12;26.30;54.60
36690;DHT22;22676;51.120;3.702;2023-06-22T15:10:38;26.30;54.10
36690;DHT22;22676;51.120;3.702;2023-06-22T15:13:03;26.30;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T15:15:29;26.30;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T15:17:54;26.30;54.30
36690;DHT22;22676;51.120;3.702;2023-06-22T15:20:20;26.30;54.40
36690;DHT22;22676;51.120;3.702;2023-06-22T15:22:46;26.30;54.40
36690;DHT22;22676;51.120;3.702;2023-06-22T15:25:11;26.30;54.50
36690;DHT22;22676;51.120;3.702;2023-06-22T15:27:37;26.30;54.50