sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11682;BME280;5897;42.640;23.310;2023-05-12T00:00:51;94120.56;;;10.22;98.53
11682;BME280;5897;42.640;23.310;2023-05-12T00:03:18;94119.09;;;10.18;95.33
11682;BME280;5897;42.640;23.310;2023-05-12T00:05:44;94114.69;;;10.27;92.75
11682;BME280;5897;42.640;23.310;2023-05-12T00:08:12;94114.00;;;10.23;92.33
11682;BME280;5897;42.640;23.310;2023-05-12T00:10:39;94119.31;;;10.27;91.29
11682;BME280;5897;42.640;23.310;2023-05-12T00:13:06;94111.06;;;10.34;92.25
11682;BME280;5897;42.640;23.310;2023-05-12T00:15:33;94117.03;;;10.25;88.79
11682;BME280;5897;42.640;23.310;2023-05-12T00:18:02;94123.28;;;10.22;91.20
11682;BME280;5897;42.640;23.310;2023-05-12T00:20:28;94115.44;;;10.28;95.44
11682;BME280;5897;42.640;23.310;2023-05-12T00:22:55;94110.09;;;10.24;97.57
11682;BME280;5897;42.640;23.310;2023-05-12T00:25:23;94116.84;;;10.32;91.79
11682;BME280;5897;42.640;23.310;2023-05-12T00:27:50;94094.66;;;10.09;90.44
11682;BME280;5897;42.640;23.310;2023-05-12T00:30:17;94118.78;;;10.16;91.84
11682;BME280;5897;42.640;23.310;2023-05-12T00:32:44;94113.72;;;10.18;96.11
11682;BME280;5897;42.640;23.310;2023-05-12T00:35:10;94123.44;;;10.15;95.01
11682;BME280;5897;42.640;23.310;2023-05-12T00:37:37;94120.19;;;10.04;94.35
11682;BME280;5897;42.640;23.310;2023-05-12T00:40:05;94129.41;;;10.03;93.16
11682;BME280;5897;42.640;23.310;2023-05-12T00:42:34;94121.41;;;9.61;97.47
11682;BME280;5897;42.640;23.310;2023-05-12T00:45:01;94115.41;;;9.53;96.79
11682;BME280;5897;42.640;23.310;2023-05-12T00:47:29;94126.06;;;9.41;99.16
11682;BME280;5897;42.640;23.310;2023-05-12T00:49:56;94128.34;;;9.42;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T00:52:23;94128.38;;;9.19;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T00:54:50;94121.44;;;9.18;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T00:57:17;94120.81;;;9.11;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T00:59:46;94128.03;;;8.94;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:02:12;94120.66;;;8.98;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:04:39;94131.31;;;8.82;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:07:11;94133.59;;;8.84;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:09:41;94131.19;;;8.89;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:12:08;94139.16;;;8.73;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:14:35;94130.44;;;8.66;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:17:08;94132.66;;;8.44;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:19:39;94130.41;;;8.43;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:22:07;94130.34;;;8.46;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:24:39;94131.25;;;8.36;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:27:11;94132.09;;;8.33;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:29:39;94132.81;;;8.34;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:32:06;94137.63;;;8.19;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:34:33;94127.91;;;8.29;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:37:01;94133.63;;;8.57;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:39:27;94128.19;;;8.61;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:41:54;94120.53;;;8.59;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:44:22;94125.75;;;8.43;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:46:49;94133.38;;;8.48;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:49:16;94130.75;;;8.45;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:51:43;94127.09;;;8.58;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:54:09;94121.22;;;8.40;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:56:36;94129.63;;;8.42;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T01:59:03;94125.16;;;8.32;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:01:31;94122.94;;;8.54;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:03:58;94124.72;;;8.60;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:06:27;94125.69;;;8.50;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:08:53;94126.75;;;8.53;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:11:20;94135.41;;;8.41;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:13:47;94119.34;;;8.60;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:16:14;94125.72;;;8.70;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:18:42;94123.16;;;8.63;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:21:09;94125.75;;;8.43;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:23:36;94129.78;;;8.32;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:26:03;94124.09;;;8.26;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:28:32;94124.03;;;8.30;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:30:58;94117.53;;;8.27;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:33:25;94115.06;;;8.10;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:35:53;94127.06;;;8.05;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:38:20;94115.31;;;7.92;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:40:47;94118.72;;;7.96;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:43:14;94114.91;;;7.94;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:45:41;94127.97;;;7.95;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:48:07;94123.88;;;7.84;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:50:34;94115.41;;;7.85;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:53:02;94124.19;;;7.89;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:55:29;94112.72;;;7.85;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T02:57:56;94120.34;;;7.90;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:00:23;94124.53;;;7.91;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:02:50;94131.25;;;7.76;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:05:17;94132.06;;;7.73;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:07:46;94129.47;;;7.66;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:10:15;94134.72;;;7.77;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:12:42;94143.91;;;7.79;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:15:09;94140.44;;;7.79;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:17:36;94150.06;;;7.76;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:20:04;94146.69;;;7.72;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:22:31;94151.25;;;7.75;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:24:58;94147.53;;;7.96;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:27:26;94157.09;;;8.00;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:29:53;94159.66;;;7.81;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:32:19;94150.84;;;7.77;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:34:46;94160.84;;;7.76;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:37:13;94163.78;;;7.89;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:39:40;94166.59;;;7.78;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:42:07;94167.94;;;7.93;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:44:35;94152.03;;;7.76;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:47:02;94180.97;;;7.95;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:49:29;94166.78;;;7.94;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:51:56;94180.09;;;8.05;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:54:22;94174.00;;;8.01;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:56:51;94179.56;;;8.17;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T03:59:17;94179.09;;;8.25;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:01:46;94177.78;;;8.37;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:04:12;94176.28;;;8.32;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:06:39;94169.16;;;8.22;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:09:06;94175.28;;;8.23;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:11:32;94183.38;;;8.19;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:13:59;94185.16;;;8.33;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:16:26;94184.78;;;8.31;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:18:54;94185.91;;;8.33;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:21:21;94189.06;;;8.28;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:23:50;94186.00;;;8.26;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:26:17;94183.47;;;8.42;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:28:44;94177.38;;;8.38;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:31:12;94191.88;;;8.48;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:33:38;94179.94;;;8.49;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:36:07;94178.47;;;8.41;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:38:34;94183.38;;;8.49;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:41:01;94180.44;;;8.40;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:43:28;94179.75;;;8.33;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:45:54;94177.75;;;8.40;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:48:21;94179.72;;;8.36;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:50:48;94176.47;;;8.48;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:53:16;94171.53;;;8.13;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:55:44;94179.03;;;8.29;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T04:58:11;94185.19;;;8.29;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:00:39;94188.00;;;8.49;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:03:06;94184.69;;;8.38;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:05:33;94196.69;;;8.33;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:07:59;94189.91;;;8.48;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:10:28;94188.91;;;8.39;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:12:54;94196.69;;;8.30;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:15:21;94199.00;;;8.31;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:17:48;94190.47;;;8.36;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:20:15;94194.59;;;8.44;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:22:42;94198.00;;;8.48;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:25:09;94193.44;;;8.45;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:27:37;94189.19;;;8.44;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:30:05;94199.53;;;8.49;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:32:33;94181.13;;;8.44;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:35:01;94200.84;;;8.64;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:37:28;94198.44;;;8.70;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:39:55;94188.56;;;8.63;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:42:22;94197.84;;;8.59;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:44:50;94201.00;;;8.54;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:47:17;94195.31;;;8.48;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:49:44;94204.78;;;8.60;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:52:10;94202.72;;;8.67;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:54:37;94202.38;;;8.65;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:57:04;94203.88;;;8.66;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T05:59:31;94209.81;;;8.81;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:01:59;94202.19;;;8.76;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:04:26;94208.19;;;8.87;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:06:53;94198.00;;;8.75;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:09:20;94210.09;;;8.63;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:11:46;94208.06;;;8.71;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:14:13;94212.28;;;8.72;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:16:40;94219.50;;;8.78;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:19:08;94219.03;;;8.83;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:21:36;94225.53;;;8.86;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:24:03;94181.03;;;8.51;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:26:29;94221.63;;;8.90;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:28:56;94229.75;;;8.87;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:31:23;94221.94;;;8.96;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:33:50;94232.78;;;9.15;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:36:18;94224.09;;;9.04;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:38:44;94231.31;;;9.11;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:41:11;94230.16;;;9.12;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:43:38;94241.38;;;9.07;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:46:05;94238.84;;;9.23;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:48:32;94232.13;;;9.31;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:50:59;94237.84;;;9.13;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:53:27;94240.28;;;9.04;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:55:54;94241.28;;;9.14;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T06:58:21;94238.84;;;9.23;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:00:48;94235.09;;;9.17;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:03:15;94236.19;;;9.19;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:05:41;94234.50;;;9.29;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:08:08;94243.00;;;9.27;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:10:37;94239.69;;;9.16;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:13:04;94230.16;;;9.12;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:15:31;94240.22;;;9.08;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:17:58;94241.22;;;9.17;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:20:24;94239.47;;;9.07;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:22:51;94242.28;;;9.23;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:25:19;94251.47;;;9.26;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:27:47;94242.81;;;9.38;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:30:14;94251.13;;;9.47;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:32:41;94239.50;;;9.50;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:35:08;94241.00;;;9.54;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:37:35;94236.59;;;9.64;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:40:02;94253.09;;;9.66;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:42:29;94241.69;;;9.58;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:44:57;94243.91;;;9.63;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:47:24;94245.25;;;9.75;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:49:52;94247.63;;;9.73;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:52:19;94245.59;;;9.77;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:54:46;94239.78;;;9.78;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:57:13;94246.94;;;9.88;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T07:59:39;94239.75;;;10.01;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T08:02:08;94243.50;;;10.07;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T08:04:35;94236.25;;;10.24;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T08:07:02;94238.34;;;10.16;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T08:09:29;94235.06;;;10.44;100.00
11682;BME280;5897;42.640;23.310;2023-05-12T08:11:55;94244.03;;;10.57;99.43
11682;BME280;5897;42.640;23.310;2023-05-12T08:14:22;94242.03;;;10.61;97.56
11682;BME280;5897;42.640;23.310;2023-05-12T08:16:50;94244.91;;;10.70;96.06
11682;BME280;5897;42.640;23.310;2023-05-12T08:19:18;94237.75;;;10.80;96.40
11682;BME280;5897;42.640;23.310;2023-05-12T08:21:44;94234.72;;;10.78;98.98
11682;BME280;5897;42.640;23.310;2023-05-12T08:24:11;94244.75;;;10.77;98.16
11682;BME280;5897;42.640;23.310;2023-05-12T08:26:38;94251.56;;;10.85;95.99
11682;BME280;5897;42.640;23.310;2023-05-12T08:29:05;94246.59;;;11.00;95.67
11682;BME280;5897;42.640;23.310;2023-05-12T08:31:32;94247.84;;;11.11;95.46
11682;BME280;5897;42.640;23.310;2023-05-12T08:34:00;94241.63;;;11.14;93.89
11682;BME280;5897;42.640;23.310;2023-05-12T08:36:28;94250.81;;;11.01;95.17
11682;BME280;5897;42.640;23.310;2023-05-12T08:38:55;94246.03;;;11.24;94.88
11682;BME280;5897;42.640;23.310;2023-05-12T08:41:27;94248.22;;;11.29;93.75
11682;BME280;5897;42.640;23.310;2023-05-12T08:43:58;94251.44;;;11.24;91.62
11682;BME280;5897;42.640;23.310;2023-05-12T08:46:25;94249.75;;;11.30;90.90
11682;BME280;5897;42.640;23.310;2023-05-12T08:48:52;94251.25;;;11.47;90.37
11682;BME280;5897;42.640;23.310;2023-05-12T08:51:21;94246.94;;;11.34;89.36
11682;BME280;5897;42.640;23.310;2023-05-12T08:53:52;94246.69;;;11.44;88.22
11682;BME280;5897;42.640;23.310;2023-05-12T08:56:21;94257.19;;;11.42;89.67
11682;BME280;5897;42.640;23.310;2023-05-12T08:58:48;94254.66;;;11.35;90.56
11682;BME280;5897;42.640;23.310;2023-05-12T09:01:15;94249.47;;;11.57;87.55
11682;BME280;5897;42.640;23.310;2023-05-12T09:03:43;94256.94;;;11.69;87.61
11682;BME280;5897;42.640;23.310;2023-05-12T09:06:10;94251.59;;;11.65;87.10
11682;BME280;5897;42.640;23.310;2023-05-12T09:08:40;94256.69;;;11.63;86.62
11682;BME280;5897;42.640;23.310;2023-05-12T09:11:10;94242.28;;;11.50;87.01
11682;BME280;5897;42.640;23.310;2023-05-12T09:13:42;94238.84;;;11.34;89.46
11682;BME280;5897;42.640;23.310;2023-05-12T09:16:13;94238.56;;;11.44;88.87
11682;BME280;5897;42.640;23.310;2023-05-12T09:18:48;94235.19;;;11.56;87.81
11682;BME280;5897;42.640;23.310;2023-05-12T09:21:15;94234.34;;;11.43;86.65
11682;BME280;5897;42.640;23.310;2023-05-12T09:23:51;94235.63;;;11.55;86.82
11682;BME280;5897;42.640;23.310;2023-05-12T09:26:19;94233.00;;;11.35;87.83
11682;BME280;5897;42.640;23.310;2023-05-12T09:28:48;94234.75;;;11.42;88.19
11682;BME280;5897;42.640;23.310;2023-05-12T09:31:16;94228.84;;;11.31;89.30
11682;BME280;5897;42.640;23.310;2023-05-12T09:33:43;94225.13;;;11.41;89.43
11682;BME280;5897;42.640;23.310;2023-05-12T09:36:10;94228.56;;;11.57;88.07
11682;BME280;5897;42.640;23.310;2023-05-12T09:38:37;94224.69;;;11.58;87.19
11682;BME280;5897;42.640;23.310;2023-05-12T09:41:04;94232.66;;;11.65;86.50
11682;BME280;5897;42.640;23.310;2023-05-12T09:43:32;94233.16;;;11.76;86.26
11682;BME280;5897;42.640;23.310;2023-05-12T09:46:03;94240.09;;;11.61;86.36
11682;BME280;5897;42.640;23.310;2023-05-12T09:48:31;94240.94;;;11.58;86.01
11682;BME280;5897;42.640;23.310;2023-05-12T09:50:58;94235.34;;;11.49;86.67
11682;BME280;5897;42.640;23.310;2023-05-12T09:53:24;94237.88;;;11.56;87.28
11682;BME280;5897;42.640;23.310;2023-05-12T09:55:51;94237.75;;;11.63;86.69
11682;BME280;5897;42.640;23.310;2023-05-12T09:58:19;94233.25;;;11.73;86.26
11682;BME280;5897;42.640;23.310;2023-05-12T10:00:48;94234.84;;;11.86;86.05
11682;BME280;5897;42.640;23.310;2023-05-12T10:03:20;94228.03;;;11.94;84.25
11682;BME280;5897;42.640;23.310;2023-05-12T10:05:52;94236.47;;;11.96;84.89
11682;BME280;5897;42.640;23.310;2023-05-12T10:08:21;94226.31;;;12.00;85.57
11682;BME280;5897;42.640;23.310;2023-05-12T10:10:50;94226.28;;;12.16;85.16
11682;BME280;5897;42.640;23.310;2023-05-12T10:13:17;94222.69;;;12.19;85.14
11682;BME280;5897;42.640;23.310;2023-05-12T10:15:47;94221.03;;;12.37;83.63
11682;BME280;5897;42.640;23.310;2023-05-12T10:18:15;94223.78;;;12.50;82.56
11682;BME280;5897;42.640;23.310;2023-05-12T10:20:43;94219.66;;;12.45;83.80
11682;BME280;5897;42.640;23.310;2023-05-12T10:23:11;94216.16;;;12.45;84.45
11682;BME280;5897;42.640;23.310;2023-05-12T10:25:40;94223.47;;;12.73;83.08
11682;BME280;5897;42.640;23.310;2023-05-12T10:28:08;94222.72;;;12.72;83.78
11682;BME280;5897;42.640;23.310;2023-05-12T10:30:36;94221.78;;;12.91;80.58
11682;BME280;5897;42.640;23.310;2023-05-12T10:33:06;94217.13;;;13.04;80.14
11682;BME280;5897;42.640;23.310;2023-05-12T10:35:36;94212.03;;;13.19;79.25
11682;BME280;5897;42.640;23.310;2023-05-12T10:38:08;94193.69;;;13.23;77.50
11682;BME280;5897;42.640;23.310;2023-05-12T10:40:36;94205.81;;;13.31;77.96
11682;BME280;5897;42.640;23.310;2023-05-12T10:43:03;94215.78;;;13.46;76.97
11682;BME280;5897;42.640;23.310;2023-05-12T10:45:35;94215.56;;;13.41;76.03
11682;BME280;5897;42.640;23.310;2023-05-12T10:48:07;94206.09;;;13.58;74.12
11682;BME280;5897;42.640;23.310;2023-05-12T10:50:34;94215.41;;;13.69;73.94
11682;BME280;5897;42.640;23.310;2023-05-12T10:53:01;94213.84;;;13.81;73.54
11682;BME280;5897;42.640;23.310;2023-05-12T10:55:32;94208.38;;;13.59;72.77
11682;BME280;5897;42.640;23.310;2023-05-12T10:58:08;94210.09;;;13.66;73.77
11682;BME280;5897;42.640;23.310;2023-05-12T11:00:43;94204.75;;;13.75;74.50
11682;BME280;5897;42.640;23.310;2023-05-12T11:03:13;94214.28;;;13.79;73.56
11682;BME280;5897;42.640;23.310;2023-05-12T11:05:41;94221.66;;;13.79;73.47
11682;BME280;5897;42.640;23.310;2023-05-12T11:08:08;94207.13;;;13.73;73.36
11682;BME280;5897;42.640;23.310;2023-05-12T11:10:35;94221.78;;;13.75;72.46
11682;BME280;5897;42.640;23.310;2023-05-12T11:13:02;94220.28;;;13.74;73.72
11682;BME280;5897;42.640;23.310;2023-05-12T11:15:29;94207.47;;;13.75;73.58
11682;BME280;5897;42.640;23.310;2023-05-12T11:17:56;94219.47;;;13.86;72.41
11682;BME280;5897;42.640;23.310;2023-05-12T11:20:25;94212.41;;;13.89;72.37
11682;BME280;5897;42.640;23.310;2023-05-12T11:22:52;94216.97;;;13.92;73.11
11682;BME280;5897;42.640;23.310;2023-05-12T11:25:19;94220.31;;;13.96;72.76
11682;BME280;5897;42.640;23.310;2023-05-12T11:27:46;94218.56;;;14.02;73.47
11682;BME280;5897;42.640;23.310;2023-05-12T11:30:13;94216.72;;;13.99;72.87
11682;BME280;5897;42.640;23.310;2023-05-12T11:32:40;94211.19;;;13.90;73.30
11682;BME280;5897;42.640;23.310;2023-05-12T11:35:11;94220.44;;;13.92;72.67
11682;BME280;5897;42.640;23.310;2023-05-12T11:37:41;94222.13;;;13.77;73.25
11682;BME280;5897;42.640;23.310;2023-05-12T11:40:15;94233.06;;;13.86;72.71
11682;BME280;5897;42.640;23.310;2023-05-12T11:42:43;94220.16;;;13.78;73.24
11682;BME280;5897;42.640;23.310;2023-05-12T11:45:20;94213.63;;;13.75;73.51
11682;BME280;5897;42.640;23.310;2023-05-12T11:47:47;94219.56;;;13.95;73.97
11682;BME280;5897;42.640;23.310;2023-05-12T11:50:19;94217.69;;;14.05;72.45
11682;BME280;5897;42.640;23.310;2023-05-12T11:52:48;94219.31;;;14.02;72.27
11682;BME280;5897;42.640;23.310;2023-05-12T11:55:20;94213.75;;;14.06;71.82
11682;BME280;5897;42.640;23.310;2023-05-12T11:57:58;94222.66;;;14.19;71.69
11682;BME280;5897;42.640;23.310;2023-05-12T12:00:29;94213.16;;;14.23;71.57
11682;BME280;5897;42.640;23.310;2023-05-12T12:03:17;94217.47;;;14.33;71.62
11682;BME280;5897;42.640;23.310;2023-05-12T12:05:56;94213.16;;;14.45;70.64
11682;BME280;5897;42.640;23.310;2023-05-12T12:08:25;94219.25;;;14.49;67.32
11682;BME280;5897;42.640;23.310;2023-05-12T12:10:52;94212.66;;;14.59;65.10
11682;BME280;5897;42.640;23.310;2023-05-12T12:13:19;94218.78;;;14.29;66.63
11682;BME280;5897;42.640;23.310;2023-05-12T12:15:46;94217.09;;;14.44;68.16
11682;BME280;5897;42.640;23.310;2023-05-12T12:18:13;94223.56;;;14.68;68.17
11682;BME280;5897;42.640;23.310;2023-05-12T12:20:40;94199.78;;;14.50;69.22
11682;BME280;5897;42.640;23.310;2023-05-12T12:23:07;94219.72;;;14.78;67.59
11682;BME280;5897;42.640;23.310;2023-05-12T12:25:35;94224.78;;;14.67;66.44
11682;BME280;5897;42.640;23.310;2023-05-12T12:28:02;94220.56;;;14.66;67.31
11682;BME280;5897;42.640;23.310;2023-05-12T12:30:29;94227.53;;;14.45;67.98
11682;BME280;5897;42.640;23.310;2023-05-12T12:32:56;94222.97;;;14.42;67.64
11682;BME280;5897;42.640;23.310;2023-05-12T12:35:23;94226.19;;;14.50;65.59
11682;BME280;5897;42.640;23.310;2023-05-12T12:37:50;94223.72;;;14.43;65.67
11682;BME280;5897;42.640;23.310;2023-05-12T12:40:17;94207.31;;;14.12;68.26
11682;BME280;5897;42.640;23.310;2023-05-12T12:42:45;94216.75;;;14.20;66.91
11682;BME280;5897;42.640;23.310;2023-05-12T12:45:12;94220.56;;;14.23;65.96
11682;BME280;5897;42.640;23.310;2023-05-12T12:47:39;94217.28;;;14.15;65.83
11682;BME280;5897;42.640;23.310;2023-05-12T12:50:07;94214.88;;;13.96;67.01
11682;BME280;5897;42.640;23.310;2023-05-12T12:52:35;94213.13;;;14.02;67.93
11682;BME280;5897;42.640;23.310;2023-05-12T12:55:03;94213.56;;;14.00;67.61
11682;BME280;5897;42.640;23.310;2023-05-12T12:57:30;94209.09;;;14.06;65.57
11682;BME280;5897;42.640;23.310;2023-05-12T12:59:58;94214.66;;;14.03;66.74
11682;BME280;5897;42.640;23.310;2023-05-12T13:02:25;94208.06;;;14.13;65.86